2018.12.11-08:00,1.76,260.62,1.71,260.73,1.60,259.49,1.54,247.86,1.25,249.53,1.04,243.46,.97,250.37,.71,247.14,.53,236.25,.43,239.16,.26,238.23,.18,227.82,.12,231.36,.09,234.58,.12,237.66,.06,183.40
2018.12.11-09:00,1.68,260.14,1.68,261.20,1.49,259.66,1.55,250.45,1.19,247.84,1.05,242.93,.93,250.85,.71,245.79,.55,235.99,.44,242.87,.26,242.05,.20,228.66,.13,223.03,.10,216.79,.12,222.70,.07,179.76
2018.12.11-10:00,1.67,261.05,1.65,261.85,1.43,257.50,1.50,252.32,1.16,244.61,1.05,242.62,.88,251.78,.70,247.35,.56,239.27,.44,247.89,.25,245.88,.20,229.18,.14,216.40,.12,201.76,.14,208.26,.08,176.75
2018.12.11-11:00,1.70,259.76,1.62,259.59,1.45,251.96,1.44,249.96,1.18,238.96,1.05,240.55,.82,251.31,.68,249.96,.56,244.54,.44,255.12,.23,252.29,.20,233.24,.15,217.50,.13,197.66,.15,203.48,.09,177.77
2018.12.11-12:00,1.78,256.52,1.66,255.53,1.56,247.41,1.44,244.93,1.27,233.56,1.08,237.57,.76,248.24,.65,251.22,.53,248.95,.42,262.49,.21,259.14,.19,239.94,.14,225.22,.12,201.61,.15,206.63,.08,181.40
2018.12.11-13:00,1.85,253.70,1.73,253.64,1.69,246.73,1.49,240.97,1.39,231.08,1.13,236.07,.75,244.66,.62,251.37,.51,251.82,.40,267.67,.20,261.47,.19,244.06,.15,233.06,.12,208.43,.15,212.35,.08,185.33
2018.12.11-14:00,1.86,251.12,1.80,253.34,1.78,246.99,1.57,238.63,1.49,231.30,1.19,236.72,.79,243.37,.62,252.04,.51,254.52,.40,270.83,.19,258.36,.19,243.23,.16,236.09,.14,212.27,.16,215.50,.08,187.13
2018.12.11-15:00,1.86,250.04,1.83,252.88,1.83,247.05,1.68,238.40,1.60,233.76,1.28,238.82,.87,244.33,.65,252.96,.53,256.76,.40,272.12,.20,251.99,.20,238.81,.17,234.40,.15,211.55,.18,214.55,.08,186.41
2018.12.11-16:00,1.87,251.08,1.81,251.73,1.85,246.81,1.78,239.72,1.69,236.55,1.39,240.96,.96,245.74,.69,252.58,.55,257.09,.40,271.24,.22,246.67,.22,235.62,.19,233.21,.17,211.61,.19,213.73,.08,185.77
2018.12.11-17:00,1.88,252.54,1.77,250.45,1.86,246.54,1.83,241.85,1.75,238.64,1.48,242.79,1.03,246.74,.72,250.27,.56,255.04,.38,268.16,.24,244.80,.25,236.71,.21,236.25,.20,216.39,.21,216.77,.08,187.74
2018.12.11-18:00,1.86,253.06,1.74,250.06,1.88,247.65,1.86,244.75,1.77,241.46,1.52,245.48,1.06,248.28,.72,247.07,.56,251.30,.35,262.32,.25,243.36,.27,238.85,.23,239.99,.22,221.69,.23,220.16,.08,190.05
2018.12.11-19:00,1.83,252.40,1.76,250.69,1.90,250.66,1.86,247.99,1.75,245.52,1.52,249.26,1.02,250.87,.71,244.32,.55,247.51,.32,253.73,.25,239.94,.28,239.75,.25,242.06,.23,224.49,.24,221.10,.08,190.08
2018.12.11-20:00,1.82,251.39,1.81,252.12,1.89,254.34,1.85,251.56,1.72,249.63,1.44,253.07,.93,253.17,.70,242.23,.54,244.84,.30,244.43,.24,235.67,.28,240.29,.24,243.61,.23,225.72,.23,220.28,.08,187.84
2018.12.11-21:00,1.79,250.83,1.80,252.90,1.84,256.77,1.83,254.88,1.66,252.63,1.31,256.23,.83,253.96,.69,241.30,.54,244.07,.30,238.35,.23,234.34,.27,242.18,.23,246.38,.22,227.13,.22,219.08,.08,184.56
2018.12.11-22:00,1.75,251.22,1.75,252.79,1.76,257.29,1.75,257.19,1.59,254.64,1.17,258.50,.76,253.57,.68,242.10,.54,245.32,.30,237.78,.22,238.00,.24,245.78,.20,250.66,.19,229.12,.20,217.41,.07,180.59
2018.12.11-23:00,1.76,251.14,1.73,251.73,1.71,255.88,1.66,257.52,1.53,255.68,1.03,258.34,.71,251.83,.66,243.45,.54,247.79,.31,242.23,.21,246.88,.21,251.90,.17,257.86,.16,233.50,.17,216.52,.07,177.51
2018.12.11-24:00,1.85,249.64,1.81,250.21,1.71,253.68,1.61,256.15,1.49,256.15,.92,254.16,.68,248.32,.64,243.90,.54,250.37,.33,248.97,.21,258.60,.19,260.43,.15,268.71,.13,242.46,.14,218.15,.06,176.12
