2018.11.11-20:00,1.91,225.42,1.94,224.77,2.21,218.74,2.23,214.43,2.10,214.00,1.83,213.43,1.61,208.42,1.45,210.66,1.38,212.53,1.04,207.36,.80,212.13,.45,227.85,.36,232.18,.32,240.96,.22,216.37,.10,189.20
2018.11.11-21:00,1.71,227.87,1.73,227.56,2.09,221.08,2.14,214.75,1.99,213.78,1.73,213.50,1.56,208.21,1.42,209.44,1.33,211.14,1.06,204.39,.79,210.72,.43,223.09,.38,232.00,.31,244.87,.24,225.04,.10,195.93
2018.11.11-22:00,1.59,225.30,1.60,225.08,1.98,221.83,2.04,214.88,1.88,213.76,1.62,214.43,1.50,209.45,1.38,209.53,1.29,210.26,1.08,203.34,.77,209.98,.40,216.44,.36,231.89,.26,249.23,.21,232.37,.09,204.04
2018.11.11-23:00,1.54,220.86,1.54,220.51,1.83,221.85,1.92,214.76,1.76,213.81,1.50,216.75,1.42,212.46,1.34,211.35,1.26,210.77,1.10,204.59,.75,210.01,.39,208.68,.34,228.60,.20,248.79,.17,233.73,.08,209.35
2018.11.11-24:00,1.52,215.39,1.52,214.82,1.67,219.21,1.85,213.49,1.70,212.58,1.38,218.77,1.34,216.11,1.29,214.12,1.24,212.24,1.11,207.47,.74,211.21,.41,204.60,.34,225.02,.16,244.17,.14,230.83,.07,211.82
2018.11.12-01:00,1.50,209.70,1.51,208.89,1.58,212.40,1.85,210.61,1.73,209.32,1.29,217.02,1.27,217.84,1.25,215.89,1.23,213.22,1.11,210.75,.74,213.86,.44,207.10,.36,226.42,.16,245.39,.13,234.40,.07,217.05
2018.11.12-02:00,1.53,205.90,1.55,204.84,1.65,205.22,1.91,207.71,1.83,207.12,1.27,212.20,1.23,217.82,1.23,216.85,1.24,213.94,1.11,213.77,.74,217.11,.47,212.68,.39,229.57,.18,248.43,.13,236.56,.07,219.35
2018.11.12-03:00,1.70,204.70,1.74,203.36,1.90,202.30,2.02,207.16,1.92,207.51,1.30,209.19,1.21,218.04,1.24,217.29,1.27,214.72,1.10,216.28,.74,220.34,.49,217.64,.40,232.32,.18,248.29,.12,228.34,.06,210.64
2018.11.12-04:00,1.90,206.18,1.95,205.06,2.14,204.08,2.12,208.62,1.97,209.65,1.35,207.96,1.22,217.34,1.27,216.44,1.29,214.90,1.10,218.13,.73,222.73,.51,221.26,.41,234.75,.19,245.74,.12,214.47,.06,196.45
2018.11.12-05:00,2.02,210.86,2.08,210.10,2.28,209.05,2.21,211.06,2.00,212.61,1.44,207.14,1.24,214.87,1.30,214.22,1.32,214.16,1.10,218.58,.74,223.18,.53,223.48,.42,236.71,.20,243.32,.15,207.21,.07,186.84
2018.11.12-06:00,2.04,215.31,2.11,214.78,2.34,214.35,2.28,214.69,1.99,215.76,1.52,207.84,1.28,212.66,1.33,212.28,1.36,213.20,1.11,217.49,.75,221.50,.55,224.16,.42,237.72,.22,241.74,.18,206.49,.08,182.44
2018.11.12-07:00,2.01,220.26,2.05,219.60,2.31,219.91,2.26,219.08,1.94,218.74,1.57,210.46,1.33,211.95,1.36,211.59,1.40,212.38,1.14,215.14,.77,217.82,.57,222.62,.42,236.25,.23,238.02,.22,207.50,.10,180.05
2018.11.12-08:00,1.89,224.66,1.90,223.63,2.21,224.65,2.19,222.33,1.90,220.26,1.56,213.31,1.37,212.24,1.38,211.60,1.42,211.72,1.18,212.59,.80,213.93,.59,220.51,.40,233.87,.23,234.89,.25,211.25,.10,178.60
2018.11.12-09:00,1.78,227.03,1.75,224.58,2.05,226.18,2.07,222.71,1.83,219.71,1.51,214.51,1.39,213.24,1.38,211.97,1.41,211.54,1.20,211.19,.83,211.89,.59,219.55,.38,231.60,.23,232.79,.27,217.21,.10,179.87
2018.11.12-10:00,1.75,227.27,1.65,223.08,1.88,224.33,1.94,220.98,1.75,217.95,1.44,214.27,1.37,214.31,1.35,212.26,1.38,211.62,1.21,211.21,.84,212.11,.60,219.79,.37,228.15,.23,227.27,.29,221.12,.10,181.97
2018.11.12-11:00,1.78,225.81,1.61,219.72,1.78,220.92,1.85,219.47,1.69,216.66,1.39,213.78,1.33,215.35,1.32,212.96,1.33,212.48,1.19,212.64,.84,214.04,.60,220.71,.38,223.37,.24,214.59,.29,218.89,.11,183.19
2018.11.12-12:00,1.79,224.16,1.56,215.80,1.72,217.43,1.77,218.45,1.66,215.68,1.38,212.91,1.28,215.78,1.28,213.63,1.28,213.60,1.16,214.78,.83,216.85,.62,222.73,.42,220.78,.27,202.79,.32,213.81,.13,185.29
2018.11.12-13:00,1.76,221.71,1.52,211.20,1.73,213.66,1.76,216.14,1.69,214.14,1.44,211.66,1.28,214.94,1.27,213.53,1.26,214.14,1.12,216.57,.82,219.47,.63,226.25,.46,222.85,.32,199.88,.34,212.42,.14,188.41
2018.11.12-14:00,1.78,216.51,1.59,205.97,1.85,209.79,1.85,212.25,1.79,212.03,1.55,211.04,1.32,213.83,1.29,213.32,1.25,214.70,1.07,217.90,.79,221.54,.62,230.69,.48,228.42,.34,203.91,.35,215.91,.14,192.89
2018.11.12-15:00,1.94,212.30,1.81,204.13,2.05,208.27,1.98,209.96,1.87,211.32,1.62,211.88,1.34,213.83,1.31,213.88,1.24,215.93,1.03,218.78,.77,222.28,.61,233.64,.49,233.66,.36,210.35,.36,220.53,.13,198.25
2018.11.12-16:00,2.17,212.24,2.07,205.96,2.20,208.83,2.03,209.62,1.87,211.60,1.61,212.75,1.33,213.61,1.29,213.87,1.20,216.62,.99,218.92,.77,221.89,.60,234.64,.51,237.52,.41,218.55,.40,225.84,.14,205.40
2018.11.12-17:00,2.36,216.09,2.26,210.73,2.30,211.03,2.04,210.39,1.85,212.00,1.59,212.96,1.34,212.28,1.28,212.45,1.17,215.72,.97,217.97,.79,220.59,.61,233.95,.53,239.98,.46,226.14,.43,230.48,.14,212.39
2018.11.12-18:00,2.44,221.14,2.33,216.41,2.36,214.79,2.03,212.26,1.83,213.28,1.60,214.08,1.37,211.90,1.31,211.37,1.16,214.24,.97,216.32,.81,218.47,.61,230.90,.53,239.54,.49,230.54,.44,231.78,.14,215.27
2018.11.12-19:00,2.36,226.13,2.23,221.79,2.37,220.09,2.03,214.56,1.82,214.58,1.61,215.78,1.41,212.67,1.36,211.11,1.19,212.64,1.00,214.49,.83,216.26,.61,227.01,.51,237.00,.50,232.97,.42,230.91,.13,214.25
2018.11.12-20:00,2.14,230.14,2.00,226.17,2.26,224.85,2.04,215.88,1.82,213.91,1.62,215.84,1.47,212.72,1.42,210.62,1.23,210.80,1.02,213.17,.85,215.14,.60,225.33,.48,236.18,.47,237.33,.38,232.55,.12,214.48
2018.11.12-21:00,1.93,233.35,1.77,230.43,2.04,228.10,2.04,217.08,1.84,212.84,1.62,215.22,1.51,213.04,1.46,210.69,1.27,209.97,1.04,212.41,.85,214.69,.57,223.67,.44,235.26,.40,241.68,.31,234.23,.09,214.18
2018.11.12-22:00,1.73,233.52,1.57,232.19,1.81,228.83,1.98,218.30,1.85,212.98,1.57,215.38,1.51,214.81,1.46,212.55,1.29,211.54,1.05,212.67,.84,214.69,.55,219.91,.39,229.82,.33,240.86,.23,228.73,.07,205.20
2018.11.12-23:00,1.57,227.79,1.40,227.06,1.64,225.78,1.86,219.05,1.78,214.13,1.45,215.82,1.42,217.40,1.39,216.11,1.27,215.58,1.05,214.91,.84,215.78,.56,216.11,.38,219.53,.28,230.36,.21,211.96,.06,186.28
2018.11.12-24:00,1.58,218.25,1.37,217.50,1.59,221.45,1.72,219.89,1.67,216.07,1.31,215.68,1.30,219.13,1.27,219.53,1.21,220.42,1.04,218.91,.84,217.58,.61,214.85,.42,209.90,.28,213.92,.24,195.58,.09,174.89
