2019.01.23-24:00,1.67,225.56,1.55,232.18,1.52,233.12,1.53,237.06,1.52,231.50,1.18,234.50,.96,232.92,.73,236.83,.60,245.56,.43,247.59,.14,246.23,.17,259.87,.07,278.40,.10,50.12,.13,64.85,.03,64.80
2019.01.24-01:00,1.72,223.16,1.58,229.30,1.54,230.51,1.51,233.87,1.58,229.23,1.18,229.65,.94,230.11,.70,233.74,.55,241.75,.39,245.62,.13,238.58,.20,274.62,.13,302.84,.10,27.32,.12,54.08,.03,56.01
2019.01.24-02:00,1.83,224.49,1.70,230.01,1.64,231.29,1.56,232.60,1.66,229.25,1.27,226.70,.97,228.12,.71,229.25,.54,234.98,.37,240.59,.15,229.47,.23,283.44,.18,312.08,.11,5.24,.10,42.32,.02,48.67
2019.01.24-03:00,1.94,227.79,1.80,232.91,1.74,234.18,1.61,233.10,1.72,230.97,1.38,226.89,1.04,228.14,.76,225.92,.58,228.03,.39,234.53,.20,222.30,.24,286.55,.21,314.17,.12,341.02,.06,16.87,.01,32.54
2019.01.24-04:00,2.02,231.74,1.88,236.80,1.82,238.03,1.64,234.37,1.72,232.85,1.47,229.01,1.12,229.75,.85,225.29,.66,223.94,.44,230.45,.27,219.11,.24,284.84,.22,313.41,.13,319.50,.05,312.35,.01,249.70
2019.01.24-05:00,2.06,235.32,1.92,240.48,1.86,241.62,1.65,235.52,1.70,233.81,1.50,231.43,1.19,232.03,.94,227.07,.75,223.75,.51,229.72,.36,219.52,.22,278.38,.20,311.51,.15,305.42,.09,279.14,.03,241.65
2019.01.24-06:00,2.04,237.60,1.89,242.64,1.85,243.55,1.63,235.78,1.68,234.03,1.49,233.48,1.21,234.45,1.00,230.23,.82,226.52,.57,231.79,.45,222.41,.21,267.48,.17,308.90,.16,297.76,.12,269.44,.04,239.73
2019.01.24-07:00,1.93,238.29,1.80,243.10,1.76,243.86,1.58,234.66,1.65,233.79,1.45,234.69,1.19,236.15,1.01,233.33,.85,230.56,.61,235.09,.52,227.05,.22,255.79,.12,303.19,.15,293.47,.14,265.88,.05,239.26
2019.01.24-08:00,1.81,238.03,1.67,242.53,1.63,243.27,1.53,232.86,1.62,233.71,1.40,235.37,1.15,236.79,.98,235.63,.85,234.46,.62,237.94,.56,232.23,.25,248.52,.08,290.52,.12,291.62,.13,264.17,.04,237.09
2019.01.24-09:00,1.68,236.68,1.54,240.81,1.50,241.46,1.49,230.85,1.58,234.30,1.34,236.14,1.10,236.80,.92,236.93,.81,237.25,.60,239.37,.57,237.40,.28,247.53,.07,264.97,.09,288.78,.11,260.99,.04,230.72
2019.01.24-10:00,1.61,232.29,1.46,235.86,1.43,236.36,1.49,227.89,1.54,234.80,1.27,236.29,1.04,236.11,.85,236.92,.75,238.52,.55,239.17,.55,243.15,.31,253.72,.08,256.44,.05,290.39,.09,261.84,.03,223.87
2019.01.24-11:00,1.62,227.44,1.47,230.37,1.44,230.86,1.53,226.11,1.48,235.21,1.19,235.53,.98,234.91,.78,235.77,.68,238.14,.50,237.10,.51,249.37,.32,263.63,.10,263.80,.04,294.36,.07,266.71,.02,218.68
2019.01.24-12:00,1.66,225.63,1.52,228.15,1.48,228.66,1.54,226.49,1.40,235.40,1.10,234.08,.93,233.70,.73,234.12,.64,236.48,.48,234.11,.48,254.94,.33,273.01,.14,269.83,.05,283.69,.06,267.20,.02,213.91
2019.01.24-13:00,1.81,225.51,1.68,227.57,1.64,227.96,1.65,227.32,1.39,234.48,1.08,231.11,.93,232.88,.73,232.85,.63,234.83,.48,233.06,.44,261.76,.31,284.23,.16,280.06,.06,296.80,.06,287.26,.01,227.30
2019.01.24-14:00,1.87,227.74,1.76,229.86,1.72,230.23,1.71,229.66,1.39,233.52,1.10,229.39,.96,233.25,.76,232.94,.66,234.25,.51,233.52,.42,265.16,.28,290.41,.19,282.30,.10,292.99,.07,289.37,.01,246.24
2019.01.24-15:00,1.87,230.96,1.77,233.13,1.72,233.43,1.76,232.82,1.44,232.58,1.17,228.87,1.03,234.70,.83,234.30,.72,235.29,.56,235.88,.41,266.00,.25,291.33,.22,281.82,.14,290.11,.09,287.42,.03,252.32
2019.01.24-16:00,1.83,233.16,1.76,235.07,1.71,235.16,1.79,235.40,1.52,231.46,1.26,228.84,1.10,236.69,.91,236.29,.79,237.34,.61,240.14,.42,266.80,.22,286.64,.24,280.48,.18,290.07,.12,286.44,.04,257.59
2019.01.24-17:00,1.81,234.89,1.75,236.44,1.71,236.46,1.80,238.40,1.59,231.98,1.33,230.01,1.13,238.80,.95,238.21,.83,239.44,.63,244.90,.42,267.68,.20,275.57,.25,277.84,.22,290.12,.15,283.95,.05,258.51
2019.01.24-18:00,1.80,236.15,1.76,237.36,1.72,237.45,1.77,241.55,1.64,234.83,1.38,232.20,1.12,240.20,.96,239.37,.84,240.87,.63,248.93,.40,268.55,.20,262.60,.24,275.56,.23,291.54,.16,282.52,.06,259.44
2019.01.24-19:00,1.77,236.23,1.74,237.16,1.71,237.26,1.69,243.26,1.64,239.17,1.40,235.64,1.10,241.69,.94,240.67,.82,242.27,.60,251.88,.37,269.38,.21,252.88,.23,273.41,.22,294.11,.16,281.55,.05,259.66
2019.01.24-20:00,1.73,235.65,1.71,236.32,1.70,236.20,1.59,242.88,1.56,243.60,1.36,240.91,1.05,244.85,.90,243.47,.78,244.52,.56,253.86,.32,269.75,.23,247.13,.20,269.43,.18,296.68,.13,278.02,.05,254.30
2019.01.24-21:00,1.68,235.96,1.66,236.46,1.67,236.41,1.52,241.75,1.45,247.17,1.28,247.68,.99,249.99,.82,247.95,.72,247.63,.50,254.71,.25,268.56,.23,244.51,.17,263.13,.13,299.82,.09,268.41,.04,237.43
2019.01.24-22:00,1.59,236.14,1.59,236.62,1.59,236.79,1.45,240.05,1.33,248.42,1.17,253.85,.91,255.78,.72,252.89,.64,251.05,.44,255.32,.19,265.20,.23,247.00,.16,261.27,.08,307.83,.06,253.24,.03,213.66
2019.01.24-23:00,1.53,233.26,1.52,233.94,1.52,234.03,1.38,236.42,1.22,246.07,1.02,256.90,.79,259.87,.62,255.81,.55,253.72,.37,257.03,.15,262.60,.23,257.67,.17,272.83,.07,327.14,.04,261.11,.03,205.97
2019.01.24-24:00,1.55,230.39,1.53,231.19,1.53,231.20,1.40,233.79,1.17,242.60,.89,256.63,.67,259.82,.54,254.49,.48,253.94,.32,257.39,.13,258.94,.23,271.82,.20,289.48,.09,346.92,.03,312.78,.02,204.44
