2019.02.28-02:00,1.51,259.45,1.59,260.79,1.65,267.67,1.48,254.25,1.32,251.74,1.28,262.16,.94,270.67,.54,246.00,.56,244.89,.42,249.34,.35,242.77,.31,249.03,.25,238.04,.25,223.31,.35,213.31,.11,190.61
2019.02.28-03:00,1.52,257.11,1.60,258.40,1.53,266.38,1.50,254.35,1.35,250.01,1.20,261.51,.93,272.25,.60,246.18,.62,245.96,.48,251.09,.40,246.28,.31,247.71,.23,231.13,.22,218.95,.32,210.85,.10,186.41
2019.02.28-04:00,1.55,254.84,1.61,257.56,1.41,263.24,1.47,254.73,1.36,248.07,1.13,257.32,.94,272.68,.67,246.74,.68,246.56,.52,251.19,.43,249.15,.31,246.63,.24,226.37,.21,217.37,.30,210.57,.09,183.25
2019.02.28-05:00,1.64,254.49,1.65,258.90,1.36,259.91,1.43,255.53,1.39,247.51,1.13,252.66,.94,272.88,.74,247.08,.74,246.93,.55,249.39,.44,250.57,.31,244.48,.25,222.04,.20,214.69,.28,209.53,.09,180.57
2019.02.28-06:00,1.77,255.87,1.70,261.23,1.40,258.11,1.40,256.01,1.45,248.94,1.21,250.01,.92,272.62,.80,247.83,.80,248.89,.60,248.21,.46,251.42,.31,242.13,.27,215.90,.22,205.41,.28,202.92,.09,174.93
2019.02.28-07:00,1.89,258.67,1.76,264.41,1.44,258.52,1.38,256.24,1.53,252.40,1.31,250.54,.87,271.77,.85,249.97,.86,252.70,.65,248.52,.48,251.12,.34,239.61,.33,210.87,.27,195.69,.33,194.20,.11,170.48
2019.02.28-08:00,1.99,259.91,1.79,265.42,1.50,256.78,1.41,253.49,1.59,254.90,1.39,252.70,.81,268.14,.88,251.71,.89,256.91,.68,249.33,.48,250.94,.36,239.70,.38,212.18,.33,194.43,.39,191.46,.13,172.08
2019.02.28-09:00,2.09,259.71,1.81,263.94,1.59,253.18,1.50,249.85,1.64,255.89,1.45,255.36,.75,261.13,.88,251.53,.87,259.73,.68,249.42,.47,250.41,.38,242.19,.42,217.85,.38,198.37,.43,193.47,.14,177.86
2019.02.28-10:00,2.17,259.34,1.81,261.65,1.68,250.85,1.61,247.96,1.66,256.44,1.47,259.27,.72,253.55,.85,249.66,.84,261.18,.69,250.08,.47,248.76,.40,244.51,.45,223.85,.41,202.90,.46,196.56,.15,184.42
2019.02.28-11:00,2.23,258.22,1.82,258.94,1.76,249.64,1.70,247.32,1.67,256.64,1.42,264.17,.72,247.11,.82,247.00,.82,262.06,.70,252.63,.49,247.94,.40,245.08,.46,228.47,.43,206.15,.48,198.96,.15,188.83
2019.02.28-12:00,2.25,256.59,1.83,256.60,1.79,249.36,1.77,247.65,1.67,256.43,1.30,267.64,.74,241.17,.82,243.31,.79,261.80,.70,255.15,.51,248.95,.39,244.41,.46,233.23,.44,210.68,.48,202.97,.15,193.22
2019.02.28-13:00,2.22,254.98,1.81,254.59,1.80,249.70,1.81,248.93,1.65,256.32,1.17,267.57,.79,236.13,.83,239.83,.77,261.09,.67,256.59,.52,250.87,.38,242.90,.44,237.86,.43,216.75,.46,208.92,.14,198.70
2019.02.28-14:00,2.18,254.06,1.79,252.24,1.81,249.50,1.84,249.93,1.65,256.07,1.06,262.46,.87,231.81,.88,238.70,.76,261.93,.63,257.73,.51,253.57,.37,241.52,.41,241.47,.40,222.78,.43,215.27,.12,203.67
2019.02.28-15:00,2.18,253.87,1.81,249.62,1.83,247.96,1.86,249.92,1.66,255.38,1.02,253.82,.97,229.15,.93,240.56,.75,264.80,.59,258.91,.48,256.69,.35,241.06,.36,243.63,.36,227.93,.38,221.18,.11,207.78
2019.02.28-16:00,2.19,253.78,1.86,247.34,1.87,246.17,1.88,249.91,1.68,255.22,1.07,247.74,1.06,229.62,.98,244.50,.73,267.88,.54,258.60,.44,258.19,.34,240.95,.31,243.05,.32,231.08,.34,225.77,.10,210.65
2019.02.28-17:00,2.23,253.26,1.91,245.46,1.91,245.33,1.88,250.38,1.68,255.93,1.15,246.60,1.15,232.62,1.00,249.17,.67,268.88,.50,255.08,.40,256.00,.35,241.23,.28,240.28,.28,232.17,.31,228.81,.09,212.67
2019.02.28-18:00,2.28,251.98,1.99,243.98,1.96,245.50,1.86,250.45,1.67,256.26,1.21,247.78,1.22,237.06,1.00,253.67,.61,266.61,.49,248.98,.37,250.10,.35,242.27,.27,238.13,.24,232.85,.27,231.47,.08,214.94
2019.02.28-19:00,2.29,251.00,2.10,244.24,2.01,246.94,1.87,250.60,1.66,256.08,1.25,249.59,1.29,242.47,1.01,257.69,.58,262.00,.51,242.58,.36,241.10,.36,242.09,.26,236.48,.21,232.84,.24,233.41,.07,217.28
2019.02.28-20:00,2.23,250.93,2.18,246.44,2.02,248.67,1.88,251.13,1.65,255.48,1.25,251.78,1.32,247.48,.99,260.61,.57,257.25,.55,237.81,.39,232.38,.38,240.26,.29,236.30,.21,234.44,.23,236.38,.07,223.13
2019.02.28-21:00,2.21,250.60,2.23,248.38,2.05,248.83,1.91,251.17,1.66,253.55,1.27,252.57,1.32,250.94,.95,262.16,.57,252.34,.60,235.33,.44,227.73,.40,238.21,.32,237.76,.22,238.45,.24,240.94,.07,232.96
2019.02.28-22:00,2.30,249.19,2.27,248.10,2.14,247.95,1.98,250.59,1.71,250.49,1.33,251.28,1.31,252.50,.90,262.11,.57,247.12,.65,234.34,.49,226.80,.41,237.25,.33,239.40,.22,242.88,.24,245.50,.07,244.68
2019.02.28-23:00,2.44,246.74,2.34,246.29,2.25,248.04,2.04,250.08,1.77,247.70,1.37,248.51,1.28,252.34,.84,260.78,.57,242.73,.69,234.11,.54,228.35,.43,238.13,.33,240.04,.22,244.71,.24,247.64,.07,253.33
2019.02.28-24:00,2.55,244.00,2.38,245.61,2.29,249.70,2.02,249.55,1.78,245.49,1.39,245.10,1.25,251.10,.80,258.87,.57,239.49,.72,234.25,.60,231.31,.47,240.40,.35,239.31,.22,241.87,.25,246.00,.07,254.59
