2019.02.27-01:00,1.11,267.12,1.06,258.67,1.10,253.49,1.31,252.89,1.17,250.14,1.10,261.72,.93,275.36,.61,306.51,.35,322.60,.40,325.84,.28,321.96,.18,310.49,.20,264.44,.33,225.70,.51,214.75,.18,197.12
2019.02.27-02:00,1.08,256.09,1.10,249.82,1.13,246.13,1.34,252.03,1.27,248.12,1.04,261.09,.91,278.85,.53,307.40,.29,320.21,.36,323.05,.27,321.14,.20,314.21,.22,274.32,.33,235.40,.52,220.57,.18,199.47
2019.02.27-03:00,1.16,246.97,1.19,244.82,1.21,242.06,1.34,252.12,1.36,249.18,1.00,259.13,.90,282.12,.49,303.73,.27,307.64,.33,314.02,.26,318.00,.20,318.59,.22,281.89,.30,242.37,.51,224.47,.17,199.67
2019.02.27-04:00,1.33,244.26,1.33,245.22,1.36,243.42,1.33,252.03,1.44,253.08,1.02,257.12,.92,284.89,.51,297.41,.30,291.68,.34,300.43,.25,311.62,.18,323.04,.19,287.45,.26,245.56,.48,225.89,.16,196.85
2019.02.27-05:00,1.49,245.37,1.43,248.34,1.47,248.45,1.33,251.15,1.45,257.47,1.08,257.51,.93,287.50,.54,292.52,.35,279.57,.37,286.70,.25,300.17,.16,319.67,.16,287.23,.22,245.47,.45,226.46,.15,192.76
2019.02.27-06:00,1.57,247.67,1.45,252.29,1.50,255.26,1.33,250.66,1.38,260.02,1.14,260.98,.92,289.71,.57,289.61,.41,271.63,.43,276.15,.28,287.25,.15,302.85,.16,277.90,.21,241.76,.44,226.59,.15,189.27
2019.02.27-07:00,1.57,251.19,1.42,258.12,1.45,263.18,1.36,254.20,1.27,261.19,1.19,266.58,.92,291.63,.60,288.42,.48,268.15,.52,270.40,.33,277.21,.18,283.50,.17,261.47,.22,230.11,.45,222.76,.16,184.98
2019.02.27-08:00,1.56,250.41,1.36,259.79,1.37,264.56,1.41,256.76,1.24,260.76,1.19,272.70,.88,292.42,.59,285.94,.55,266.56,.62,269.84,.40,274.85,.22,277.02,.19,251.08,.24,218.34,.46,216.87,.17,181.14
2019.02.27-09:00,1.60,247.70,1.36,256.91,1.36,260.10,1.47,256.63,1.24,259.45,1.12,276.46,.76,290.84,.53,278.33,.62,265.00,.71,271.62,.45,277.61,.27,280.44,.20,249.02,.26,210.76,.47,211.01,.19,178.87
2019.02.27-10:00,1.68,248.61,1.46,255.71,1.42,256.29,1.51,257.09,1.24,257.46,1.05,277.38,.63,285.08,.50,266.13,.67,263.69,.76,273.80,.47,281.33,.30,286.60,.21,249.92,.29,205.78,.50,205.48,.21,177.65
2019.02.27-11:00,1.76,252.93,1.56,256.70,1.48,254.43,1.51,258.27,1.24,255.48,.99,277.56,.53,275.03,.50,253.84,.69,262.77,.76,276.10,.46,285.03,.31,293.68,.22,252.03,.32,203.72,.53,201.69,.23,177.79
2019.02.27-12:00,1.82,257.96,1.59,257.42,1.50,253.74,1.48,260.12,1.24,254.06,.93,278.37,.47,262.23,.54,245.14,.69,262.93,.75,279.07,.44,288.82,.31,300.79,.22,254.29,.35,204.02,.58,199.99,.24,179.17
2019.02.27-13:00,1.84,260.73,1.56,256.32,1.50,253.19,1.42,262.06,1.26,253.44,.85,278.42,.47,249.47,.59,241.73,.69,264.69,.72,283.14,.43,292.93,.30,307.91,.21,256.12,.38,204.98,.62,199.51,.25,180.70
2019.02.27-14:00,1.78,260.76,1.53,254.99,1.50,252.67,1.33,262.91,1.31,254.27,.76,275.12,.53,241.06,.67,243.13,.69,267.58,.69,287.83,.41,297.11,.27,315.72,.19,257.73,.40,206.52,.65,200.11,.25,182.28
2019.02.27-15:00,1.67,260.37,1.54,256.33,1.55,253.48,1.27,262.92,1.36,258.35,.71,268.12,.63,238.67,.76,246.84,.69,270.10,.65,291.97,.38,300.28,.22,323.80,.17,256.56,.40,208.61,.67,201.68,.25,183.86
2019.02.27-16:00,1.63,261.73,1.57,259.03,1.64,255.62,1.27,261.78,1.39,264.20,.74,259.80,.76,239.26,.84,250.88,.68,272.30,.59,295.40,.33,302.11,.16,331.95,.14,251.24,.40,212.25,.67,204.62,.24,185.47
2019.02.27-17:00,1.72,263.93,1.60,259.20,1.72,257.11,1.30,258.18,1.33,266.69,.81,252.11,.90,240.76,.89,254.74,.66,274.88,.51,297.70,.28,301.52,.10,336.67,.14,248.37,.38,219.12,.65,209.49,.22,187.46
2019.02.27-18:00,1.92,267.65,1.67,259.36,1.76,259.80,1.40,256.68,1.21,266.15,.93,248.85,1.03,243.39,.93,257.81,.65,275.81,.44,295.14,.23,293.25,.05,322.25,.13,242.02,.36,224.85,.62,213.55,.20,187.76
2019.02.27-19:00,2.04,269.91,1.76,261.01,1.70,261.37,1.47,258.73,1.10,262.22,1.07,249.63,1.13,246.22,.97,260.14,.66,275.24,.39,286.54,.21,275.33,.05,237.77,.15,234.03,.34,228.11,.58,216.01,.18,185.82
2019.02.27-20:00,1.92,270.97,1.80,264.56,1.60,261.71,1.47,262.43,1.07,256.13,1.17,252.54,1.22,249.30,1.02,262.66,.70,275.14,.40,276.44,.25,258.26,.13,227.26,.19,228.33,.34,228.02,.56,216.39,.17,182.15
2019.02.27-21:00,1.67,273.08,1.76,268.96,1.58,264.38,1.45,266.64,1.17,253.25,1.19,255.19,1.27,252.18,1.05,265.58,.72,276.15,.42,269.21,.31,249.22,.21,232.30,.24,227.08,.34,225.80,.55,215.25,.17,178.36
2019.02.27-22:00,1.51,273.77,1.75,270.88,1.63,266.46,1.43,266.87,1.28,252.42,1.22,255.22,1.31,255.03,1.02,269.07,.67,277.07,.42,263.54,.37,247.41,.28,240.99,.27,230.58,.33,224.00,.53,213.63,.18,175.75
2019.02.27-23:00,1.61,274.97,1.81,271.87,1.71,267.82,1.46,265.39,1.36,253.38,1.29,256.71,1.31,258.24,.93,271.86,.58,274.12,.42,256.10,.43,247.91,.33,248.07,.29,232.67,.32,219.06,.51,209.47,.19,173.07
2019.02.27-24:00,1.83,275.66,1.89,271.40,1.77,268.39,1.53,264.94,1.43,255.89,1.33,259.92,1.27,261.53,.82,271.94,.50,263.95,.45,248.01,.48,249.35,.37,253.32,.29,232.42,.30,210.68,.49,203.10,.20,170.95
