2018.11.01-10:00,1.05,250.32,1.02,251.54,.73,238.87,.65,225.16,.53,215.85,.55,223.86,.47,224.31,.38,200.10,.29,196.92,.15,178.29,.28,179.00,.29,176.19,.38,184.04,.51,186.05,.65,181.75,.20,175.80
2018.11.01-11:00,1.02,246.77,.96,249.09,.79,235.95,.74,224.09,.69,216.43,.67,225.27,.52,228.79,.42,206.35,.32,200.01,.18,175.53,.27,182.43,.28,173.63,.37,180.72,.50,184.64,.65,180.48,.20,173.39
2018.11.01-12:00,1.01,243.01,.92,246.29,.87,234.26,.85,225.04,.88,220.60,.79,228.52,.56,233.29,.45,211.76,.36,202.12,.21,173.72,.26,183.48,.28,167.45,.36,172.94,.48,179.67,.64,177.05,.21,169.86
2018.11.01-13:00,.92,241.11,.82,245.06,.87,233.13,.91,226.84,1.00,225.37,.86,232.05,.56,237.68,.45,216.93,.37,204.23,.24,173.90,.26,184.35,.30,163.33,.39,166.88,.49,175.05,.65,174.46,.21,167.71
2018.11.01-14:00,.73,231.56,.64,237.20,.79,229.67,.88,227.68,1.02,230.29,.83,234.97,.53,241.59,.40,223.19,.36,208.29,.25,176.91,.24,187.05,.32,163.81,.43,166.21,.53,173.96,.67,174.70,.22,168.64
2018.11.01-15:00,.63,215.72,.51,222.46,.72,228.31,.83,229.05,.98,237.39,.77,238.20,.52,244.33,.35,229.66,.34,213.04,.25,178.94,.21,187.13,.35,165.15,.49,168.01,.57,174.70,.71,176.31,.23,170.77
2018.11.01-16:00,.71,210.26,.56,213.89,.73,231.07,.86,232.94,.91,245.24,.71,241.72,.51,244.25,.30,230.92,.29,214.09,.24,175.51,.18,178.61,.37,165.15,.53,170.30,.61,176.06,.73,178.23,.24,173.14
2018.11.01-17:00,.73,207.42,.60,207.39,.68,232.03,.84,238.65,.78,251.83,.61,243.21,.48,241.57,.28,224.27,.28,211.10,.24,172.99,.18,169.91,.38,168.62,.56,175.54,.64,180.10,.75,182.02,.24,177.15
2018.11.01-18:00,.96,204.45,.84,203.33,.71,225.67,.78,240.11,.63,252.25,.56,237.83,.49,236.00,.31,216.50,.29,210.12,.25,174.88,.17,162.10,.37,172.30,.54,180.90,.62,184.27,.73,185.45,.23,179.27
2018.11.01-19:00,1.14,207.86,1.01,207.19,.73,219.47,.65,236.78,.47,244.17,.55,232.27,.53,232.80,.38,213.91,.34,213.91,.28,181.40,.18,156.40,.35,175.73,.52,185.68,.60,187.73,.70,187.67,.22,179.68
2018.11.01-20:00,1.31,215.97,1.15,216.42,.80,214.69,.57,224.78,.40,221.45,.54,225.89,.56,230.78,.45,213.08,.39,217.95,.30,188.06,.19,152.28,.33,178.70,.49,190.59,.57,191.11,.67,189.47,.21,179.56
2018.11.01-21:00,1.45,222.64,1.26,223.68,.90,212.35,.60,211.76,.47,202.80,.53,220.59,.55,229.92,.50,213.37,.40,221.43,.31,192.77,.22,149.75,.32,180.92,.46,195.43,.55,194.38,.65,191.10,.20,179.13
2018.11.01-22:00,1.52,227.32,1.31,229.15,1.00,214.10,.68,206.77,.59,199.26,.53,217.09,.52,229.06,.52,214.23,.38,223.35,.31,194.94,.26,148.82,.32,181.49,.44,199.11,.53,196.69,.65,192.19,.20,178.82
2018.11.01-23:00,1.40,234.38,1.19,237.87,1.06,220.26,.75,207.97,.72,202.28,.58,214.32,.51,226.66,.54,215.66,.37,223.44,.31,195.72,.31,150.41,.33,180.24,.42,200.28,.52,196.99,.65,192.04,.21,178.01
2018.11.01-24:00,1.23,238.68,1.02,243.26,1.08,224.12,.85,208.86,.86,207.24,.66,214.46,.54,223.71,.56,218.88,.34,224.34,.29,195.36,.34,152.50,.33,177.65,.39,198.54,.50,194.67,.64,190.05,.21,176.38
