2019.01.08-22:00,2.12,269.80,2.24,270.87,2.24,270.99,2.18,272.59,2.11,274.40,1.66,274.13,1.38,276.39,1.13,278.86,.86,278.74,.67,278.21,.52,277.19,.43,259.97,.46,252.61,.41,248.00,.35,250.49,.08,233.77
2019.01.08-23:00,2.15,270.40,2.27,271.24,2.27,271.24,2.20,273.36,2.10,276.02,1.66,274.22,1.34,276.63,1.06,278.19,.79,276.16,.60,274.89,.48,277.40,.43,262.05,.45,258.02,.38,255.88,.31,257.14,.07,237.60
2019.01.08-24:00,2.19,270.40,2.31,271.01,2.31,270.93,2.22,273.56,2.10,277.09,1.69,274.69,1.32,276.84,1.02,277.30,.77,273.34,.58,270.29,.45,275.88,.43,264.16,.43,263.18,.36,263.47,.29,262.72,.06,239.54
2019.01.09-01:00,2.27,270.57,2.37,271.07,2.37,270.87,2.26,273.56,2.11,277.52,1.73,275.35,1.33,276.67,1.02,276.32,.79,270.87,.59,265.37,.45,272.33,.44,265.36,.43,267.46,.34,269.44,.27,265.80,.05,237.78
2019.01.09-02:00,2.36,271.48,2.43,271.90,2.45,271.54,2.31,273.60,2.13,277.28,1.79,275.94,1.36,275.90,1.06,275.35,.84,269.21,.64,261.31,.46,267.73,.46,265.76,.43,270.62,.32,273.14,.26,265.75,.06,233.82
2019.01.09-03:00,2.43,273.60,2.49,273.82,2.53,273.25,2.37,274.00,2.15,276.61,1.83,276.37,1.40,274.73,1.10,274.47,.90,268.40,.71,258.92,.51,263.60,.49,265.64,.44,272.35,.31,273.73,.26,262.20,.07,230.06
2019.01.09-04:00,2.45,276.68,2.48,276.57,2.55,275.88,2.40,275.06,2.15,275.95,1.82,276.54,1.42,273.57,1.15,273.64,.96,268.12,.79,258.52,.57,261.09,.54,265.45,.46,272.73,.32,271.32,.28,256.56,.08,227.99
2019.01.09-05:00,2.40,279.43,2.42,279.10,2.49,278.36,2.39,276.41,2.14,275.49,1.79,276.32,1.43,272.68,1.18,272.79,1.01,268.08,.86,259.87,.64,260.64,.58,265.75,.48,272.60,.33,267.66,.32,251.38,.10,227.24
2019.01.09-06:00,2.32,280.65,2.34,280.28,2.42,279.64,2.36,277.17,2.13,275.00,1.75,275.53,1.44,271.92,1.21,271.63,1.05,267.81,.92,262.19,.70,261.84,.61,266.95,.49,273.07,.34,264.86,.35,248.29,.12,227.53
2019.01.09-07:00,2.26,280.26,2.28,280.09,2.36,279.61,2.34,277.34,2.14,274.71,1.72,274.64,1.45,271.46,1.22,270.28,1.07,267.37,.94,264.73,.73,263.69,.62,268.54,.48,273.95,.33,262.79,.37,246.61,.12,227.91
2019.01.09-08:00,2.22,279.10,2.23,279.33,2.34,279.00,2.33,277.50,2.15,275.01,1.71,274.04,1.47,271.33,1.23,268.96,1.08,266.83,.95,266.90,.74,265.53,.61,270.14,.45,275.09,.32,261.21,.37,246.13,.12,228.55
2019.01.09-09:00,2.21,277.72,2.21,278.67,2.33,278.46,2.33,278.01,2.17,275.99,1.71,273.80,1.48,271.38,1.24,267.79,1.08,266.10,.93,268.28,.73,266.98,.59,271.67,.42,276.44,.29,260.06,.36,246.97,.12,230.07
2019.01.09-10:00,2.21,276.41,2.21,278.23,2.36,278.23,2.34,278.72,2.18,277.38,1.72,273.69,1.49,271.45,1.25,266.93,1.09,265.44,.90,268.95,.71,267.98,.55,272.86,.39,277.38,.27,258.36,.35,248.21,.11,231.88
2019.01.09-11:00,2.24,275.30,2.23,277.76,2.41,278.03,2.35,279.08,2.20,278.45,1.74,273.35,1.49,271.43,1.27,266.63,1.10,265.38,.89,269.38,.70,268.95,.52,273.48,.35,277.05,.25,254.79,.33,248.62,.10,232.61
2019.01.09-12:00,2.29,274.23,2.28,277.08,2.47,277.56,2.37,278.72,2.20,278.61,1.78,272.67,1.51,271.46,1.30,267.13,1.13,266.42,.88,270.11,.69,270.31,.48,273.18,.31,274.28,.23,248.58,.31,247.46,.09,231.38
2019.01.09-13:00,2.35,273.42,2.34,276.46,2.51,277.05,2.40,277.91,2.22,278.07,1.84,272.13,1.53,271.71,1.34,268.50,1.17,268.51,.89,271.12,.69,271.89,.46,271.28,.29,267.53,.24,240.33,.31,244.31,.08,227.93
2019.01.09-14:00,2.39,273.06,2.37,276.12,2.52,276.82,2.42,277.23,2.23,277.25,1.89,272.04,1.57,271.72,1.39,270.23,1.21,270.98,.91,272.10,.70,273.41,.46,268.03,.29,258.07,.27,233.80,.32,240.57,.09,224.52
2019.01.09-15:00,2.37,272.77,2.35,275.79,2.48,276.62,2.43,276.90,2.23,276.39,1.93,272.44,1.62,271.38,1.43,271.94,1.24,273.31,.94,273.19,.72,274.79,.48,264.58,.33,249.65,.31,230.89,.34,237.89,.10,222.57
2019.01.09-16:00,2.30,272.15,2.27,275.26,2.39,276.15,2.39,276.87,2.22,275.65,1.96,273.30,1.68,271.21,1.46,273.50,1.25,275.18,.97,274.53,.74,275.82,.51,261.64,.38,244.28,.37,230.92,.38,236.89,.11,222.27
2019.01.09-17:00,2.22,271.05,2.20,274.10,2.29,275.12,2.33,276.46,2.20,274.66,1.96,274.01,1.73,271.56,1.48,274.79,1.25,276.34,.98,276.00,.74,276.46,.54,259.69,.43,241.99,.42,232.79,.41,237.61,.12,223.12
2019.01.09-18:00,2.18,269.80,2.16,272.60,2.23,273.73,2.28,275.40,2.20,273.32,1.94,274.09,1.76,272.39,1.48,275.71,1.23,276.84,.97,277.32,.72,276.67,.56,258.83,.47,242.19,.45,235.88,.43,239.91,.12,224.78
2019.01.09-19:00,2.19,269.10,2.17,271.53,2.22,272.53,2.26,274.18,2.22,272.29,1.91,273.87,1.75,273.63,1.44,276.26,1.19,277.06,.93,278.22,.69,276.31,.56,258.85,.50,244.04,.46,239.42,.43,242.99,.11,226.24
2019.01.09-20:00,2.25,269.60,2.22,271.57,2.25,272.19,2.27,273.61,2.24,272.34,1.89,273.96,1.71,275.16,1.39,276.64,1.14,277.38,.86,278.37,.64,274.96,.55,259.29,.50,246.75,.45,242.78,.41,245.90,.11,226.11
2019.01.09-21:00,2.31,270.96,2.27,272.55,2.30,272.65,2.29,273.93,2.26,273.62,1.88,274.69,1.66,276.86,1.34,277.28,1.08,277.95,.78,277.49,.58,272.30,.53,259.85,.48,250.10,.42,246.16,.37,248.43,.09,223.80
2019.01.09-22:00,2.36,272.20,2.32,273.61,2.34,273.10,2.30,274.62,2.27,275.54,1.88,275.97,1.61,278.63,1.29,278.42,1.01,278.78,.71,275.73,.54,268.61,.50,260.52,.46,254.09,.37,249.94,.33,250.53,.08,218.91
2019.01.09-23:00,2.40,272.75,2.37,273.99,2.39,272.83,2.32,275.03,2.25,277.25,1.86,277.45,1.56,280.36,1.24,279.86,.96,279.65,.67,273.61,.51,264.72,.48,261.37,.43,258.67,.33,254.38,.28,252.14,.07,211.50
2019.01.09-24:00,2.46,272.90,2.44,274.12,2.47,272.26,2.34,275.03,2.24,278.32,1.85,278.62,1.53,281.83,1.21,281.04,.91,279.99,.64,271.50,.51,261.16,.47,262.03,.41,263.05,.29,258.54,.24,251.99,.07,203.34
