2018.10.10-08:00,.93,234.24,.79,248.98,.98,248.13,.99,241.36,.97,242.29,.57,247.03,.71,262.62,.71,268.93,.75,265.74,.72,268.49,.57,265.29,.57,266.15,.43,260.02,.31,255.94,.22,238.42,.07,212.41
2018.10.10-09:00,.95,224.68,.72,241.30,.95,250.65,1.01,244.64,1.01,245.86,.62,246.09,.70,264.67,.67,272.07,.73,269.10,.70,271.54,.55,264.98,.54,267.83,.40,261.88,.24,259.63,.15,233.18,.06,200.05
2018.10.10-10:00,.98,212.65,.65,231.56,.90,253.97,1.05,250.40,1.05,251.64,.69,249.92,.70,268.79,.64,276.45,.69,273.74,.66,275.61,.54,264.65,.52,268.24,.39,261.43,.19,255.98,.12,212.61,.06,184.11
2018.10.10-11:00,1.04,205.20,.61,223.09,.82,254.88,1.05,255.00,1.07,255.83,.75,252.31,.68,270.93,.59,278.20,.66,276.75,.62,279.24,.55,265.29,.53,269.15,.40,261.76,.18,250.31,.14,200.51,.08,180.92
2018.10.10-12:00,1.06,202.01,.59,214.55,.77,253.01,1.04,257.27,1.05,257.94,.76,253.45,.64,270.61,.55,275.40,.63,276.47,.58,279.95,.59,266.06,.56,270.58,.45,262.87,.21,248.32,.18,204.84,.09,188.30
2018.10.10-13:00,1.18,205.76,.72,212.16,.80,250.24,1.05,259.39,1.06,260.90,.79,255.37,.61,268.70,.54,270.67,.61,274.18,.56,277.07,.62,266.53,.58,271.27,.48,263.27,.24,246.62,.24,210.61,.11,196.36
2018.10.10-14:00,1.37,215.32,.94,217.40,.86,248.71,1.03,262.10,1.03,265.25,.80,258.54,.61,267.18,.55,266.36,.60,270.28,.55,271.06,.66,266.04,.59,270.05,.51,262.17,.29,244.63,.30,216.32,.13,204.19
2018.10.10-15:00,1.54,227.40,1.14,226.39,.89,248.73,.98,263.37,.96,267.99,.79,259.97,.61,264.14,.57,261.86,.61,264.76,.58,264.16,.69,265.10,.60,267.78,.53,261.02,.34,244.73,.36,222.45,.14,211.27
2018.10.10-16:00,1.57,238.63,1.23,233.59,.91,248.94,.93,261.79,.89,267.09,.79,258.50,.64,258.92,.61,257.89,.64,259.31,.62,259.10,.71,264.60,.61,265.94,.53,260.90,.36,247.36,.39,229.06,.14,217.52
2018.10.10-17:00,1.50,246.45,1.25,239.50,.92,247.63,.90,256.74,.82,261.72,.80,254.36,.68,252.53,.64,255.32,.68,255.92,.65,256.70,.71,265.09,.61,265.29,.51,261.57,.35,251.63,.38,236.06,.13,223.11
2018.10.10-18:00,1.39,252.65,1.23,244.75,.91,244.37,.87,249.59,.77,253.56,.79,248.48,.72,246.88,.66,254.37,.70,255.28,.67,256.76,.70,266.79,.60,266.02,.49,262.40,.32,256.04,.34,242.81,.11,227.84
2018.10.10-19:00,1.26,256.93,1.19,249.74,.87,241.69,.85,245.13,.73,247.90,.77,245.25,.75,244.41,.66,255.22,.70,256.74,.67,258.27,.67,268.98,.58,267.30,.47,262.13,.28,256.56,.29,245.64,.09,227.42
2018.10.10-20:00,1.11,262.24,1.11,258.77,.80,242.35,.82,246.06,.70,247.87,.74,247.23,.77,245.96,.63,257.21,.67,258.95,.65,259.83,.62,270.91,.55,268.22,.46,260.57,.23,249.19,.24,239.91,.08,217.40
2018.10.10-21:00,.86,265.90,.93,269.03,.74,241.27,.80,247.15,.69,248.46,.73,250.46,.77,249.46,.61,258.95,.64,260.53,.63,261.40,.57,273.78,.51,270.21,.45,260.92,.21,240.09,.20,229.53,.08,205.23
2018.10.10-22:00,.58,256.27,.68,272.04,.75,238.01,.85,247.67,.74,248.32,.76,252.86,.79,252.94,.60,258.91,.62,260.30,.60,263.01,.51,277.83,.48,274.40,.43,264.95,.18,236.28,.17,220.07,.08,195.45
2018.10.10-23:00,.48,230.07,.46,267.33,.78,239.51,.88,251.42,.78,250.71,.78,255.65,.79,255.73,.58,256.32,.60,257.54,.58,263.24,.46,279.47,.45,277.65,.42,269.73,.18,237.60,.15,215.69,.08,191.97
2018.10.10-24:00,.61,216.80,.38,254.04,.81,244.57,.87,256.61,.78,253.69,.76,257.87,.76,257.18,.59,252.10,.61,253.80,.57,262.30,.42,276.82,.44,278.10,.41,273.23,.19,242.23,.16,218.93,.08,196.40
