2019.01.25-24:00,1.75,236.28,1.81,239.28,1.59,241.42,1.52,246.23,1.44,247.78,1.04,245.38,.93,240.04,.79,247.37,.64,247.72,.44,248.83,.30,234.65,.08,227.18,.07,106.43,.12,72.07,.18,74.55,.05,68.00
2019.01.26-01:00,1.71,237.80,1.79,240.56,1.60,241.23,1.53,246.48,1.44,247.07,1.07,240.19,.95,238.39,.78,246.75,.62,248.39,.39,248.39,.26,233.71,.04,225.58,.09,87.72,.16,70.27,.22,78.14,.06,70.40
2019.01.26-02:00,1.68,240.19,1.78,242.80,1.63,242.37,1.57,247.66,1.46,246.71,1.14,237.90,.99,238.82,.78,247.12,.61,250.10,.34,248.12,.23,231.53,.02,192.42,.10,84.58,.17,73.62,.23,85.45,.05,78.77
2019.01.26-03:00,1.69,243.07,1.81,245.51,1.69,244.46,1.61,249.40,1.49,246.89,1.22,238.22,1.03,240.70,.80,247.78,.62,252.10,.33,247.30,.22,228.38,.03,168.24,.09,89.91,.16,79.99,.21,96.16,.05,92.26
2019.01.26-04:00,1.74,245.91,1.85,248.63,1.77,248.30,1.61,251.13,1.52,247.62,1.27,239.91,1.06,243.21,.83,248.34,.65,253.84,.34,245.21,.24,226.10,.05,185.54,.07,107.10,.14,91.41,.19,112.44,.04,113.30
2019.01.26-05:00,1.80,247.61,1.90,251.61,1.85,254.38,1.60,252.30,1.53,248.79,1.29,242.14,1.07,245.94,.87,249.37,.68,255.35,.37,242.38,.28,225.41,.09,198.06,.07,142.88,.11,112.39,.18,134.61,.04,137.76
2019.01.26-06:00,1.84,247.03,1.94,252.97,1.86,260.06,1.56,251.69,1.48,248.02,1.30,243.44,1.08,247.60,.90,250.91,.70,256.35,.42,240.22,.33,227.71,.14,208.70,.07,179.70,.10,139.36,.18,156.64,.04,157.78
2019.01.26-07:00,1.82,244.04,1.94,251.94,1.72,260.55,1.53,248.65,1.44,244.40,1.32,244.01,1.07,248.33,.92,253.11,.70,257.23,.48,239.99,.38,232.04,.17,218.41,.09,205.33,.10,166.91,.19,175.28,.05,175.67
2019.01.26-08:00,1.73,238.09,1.91,248.85,1.55,253.71,1.53,242.83,1.48,239.40,1.35,243.80,1.08,247.78,.91,254.77,.69,257.24,.52,240.85,.40,236.70,.18,226.19,.09,220.04,.09,182.00,.20,186.79,.05,186.13
2019.01.26-09:00,1.67,232.46,1.89,246.31,1.51,246.25,1.59,238.50,1.57,236.47,1.39,243.11,1.08,245.45,.88,254.07,.67,254.36,.54,240.58,.39,239.91,.17,231.78,.06,229.96,.07,184.13,.18,192.88,.04,188.67
2019.01.26-10:00,1.72,230.12,1.89,244.48,1.56,241.89,1.66,237.11,1.63,236.36,1.40,243.17,1.08,242.58,.85,251.41,.65,249.22,.54,239.41,.35,240.97,.13,234.50,.02,231.56,.05,163.52,.15,193.73,.03,176.85
2019.01.26-11:00,1.86,229.33,1.92,241.93,1.64,238.43,1.73,236.42,1.64,237.33,1.37,243.77,1.08,240.80,.82,248.77,.65,245.28,.52,239.43,.28,240.81,.08,234.34,.04,69.71,.05,113.44,.10,186.07,.02,125.39
2019.01.26-12:00,1.99,229.53,1.96,240.32,1.73,236.45,1.82,237.32,1.64,238.99,1.34,244.29,1.09,240.81,.80,247.19,.64,244.31,.48,241.21,.22,238.25,.03,205.33,.09,79.50,.09,95.90,.07,156.56,.03,89.45
2019.01.26-13:00,2.04,230.55,1.97,240.63,1.79,237.12,1.87,241.15,1.66,242.07,1.34,245.72,1.09,242.27,.79,246.78,.63,245.18,.44,244.07,.18,231.15,.05,142.06,.14,93.15,.14,100.59,.09,130.60,.04,90.97
2019.01.26-14:00,2.03,231.67,1.97,242.13,1.83,240.12,1.85,246.76,1.65,246.45,1.33,248.24,1.10,244.54,.80,246.87,.61,245.53,.41,246.64,.17,222.20,.08,140.63,.17,106.97,.17,110.21,.13,125.62,.06,99.78
2019.01.26-15:00,2.03,232.90,2.01,244.54,1.89,244.95,1.81,251.72,1.64,250.61,1.30,250.51,1.09,247.05,.80,246.77,.60,244.09,.39,247.25,.18,217.17,.10,151.68,.18,121.45,.18,122.29,.14,130.78,.06,109.17
2019.01.26-16:00,2.06,234.32,2.07,247.08,1.94,250.49,1.78,254.98,1.62,253.68,1.28,252.66,1.08,249.61,.78,246.22,.59,241.05,.38,245.37,.21,216.57,.12,167.69,.18,139.81,.18,139.86,.14,145.08,.06,122.44
2019.01.26-17:00,2.06,233.81,2.09,247.74,1.91,254.30,1.75,256.18,1.59,255.02,1.25,255.16,1.05,251.89,.77,245.34,.59,237.47,.38,242.16,.23,219.67,.14,186.62,.18,163.13,.17,165.04,.14,169.29,.05,145.80
2019.01.26-18:00,2.03,229.75,2.04,245.23,1.79,254.34,1.69,255.48,1.54,254.60,1.20,257.21,1.02,253.44,.75,244.37,.62,234.64,.39,238.77,.26,224.89,.16,206.12,.18,189.20,.18,194.65,.15,197.94,.05,177.33
2019.01.26-19:00,2.03,224.33,1.99,241.19,1.67,251.60,1.63,254.01,1.51,252.58,1.14,255.98,.99,253.44,.76,242.01,.68,233.13,.43,235.94,.28,229.42,.16,220.75,.18,210.20,.18,218.09,.16,218.53,.05,200.37
2019.01.26-20:00,2.05,222.11,1.99,239.48,1.59,249.31,1.56,252.85,1.47,250.01,1.10,251.41,.97,251.69,.79,237.96,.74,232.72,.48,234.10,.29,231.09,.15,229.19,.16,226.13,.15,238.09,.13,234.11,.04,218.90
2019.01.26-21:00,2.05,222.12,1.99,239.77,1.55,247.22,1.48,249.75,1.42,246.29,1.08,245.68,.92,249.24,.82,234.49,.75,233.92,.50,234.41,.29,231.70,.13,235.20,.12,244.73,.12,267.10,.08,258.99,.02,258.74
2019.01.26-22:00,2.03,222.56,1.97,240.46,1.52,244.15,1.44,244.27,1.41,242.25,1.10,240.72,.88,246.70,.83,233.47,.73,236.54,.49,236.28,.28,231.74,.10,239.10,.08,274.35,.10,314.87,.05,325.48,.02,332.74
2019.01.26-23:00,2.01,223.52,1.94,241.03,1.52,240.77,1.47,239.54,1.43,240.45,1.16,238.52,.84,244.47,.83,234.52,.68,239.65,.46,238.93,.24,230.96,.06,238.32,.06,337.16,.13,3.96,.10,29.55,.04,12.02
2019.01.26-24:00,1.98,225.99,1.92,242.28,1.54,238.78,1.54,237.73,1.47,241.54,1.24,239.80,.83,243.14,.82,236.87,.64,242.79,.42,242.31,.20,228.93,.02,181.57,.10,30.86,.20,33.41,.19,54.31,.06,35.38
