2018.11.21-21:00,1.58,212.97,1.55,213.77,1.43,224.81,1.02,226.22,.87,219.15,.67,212.05,.69,215.01,.66,218.50,.65,223.47,.64,221.64,.69,224.51,.64,229.05,.59,228.01,.66,222.13,.64,214.17,.21,206.56
2018.11.21-22:00,1.59,212.24,1.56,213.05,1.36,226.10,.99,226.30,.92,217.28,.76,208.08,.75,212.13,.72,216.12,.70,220.90,.68,220.20,.70,225.05,.61,230.28,.57,228.43,.64,223.19,.62,215.73,.20,207.35
2018.11.21-23:00,1.65,212.40,1.61,213.36,1.33,226.54,.96,226.66,.97,218.03,.85,208.56,.81,211.93,.78,215.70,.75,219.87,.72,219.59,.71,225.51,.61,230.31,.58,228.01,.64,223.61,.63,216.87,.20,207.83
2018.11.21-24:00,1.72,214.30,1.69,215.45,1.32,226.77,.94,226.07,1.00,220.16,.93,211.59,.85,213.11,.83,216.23,.80,219.71,.76,219.39,.73,225.53,.62,229.25,.60,227.06,.66,223.61,.65,217.73,.21,208.23
2018.11.22-01:00,1.78,216.47,1.76,217.49,1.30,225.73,.92,222.29,1.03,221.91,1.00,215.71,.91,215.47,.88,217.64,.85,220.50,.81,219.92,.75,225.29,.64,227.74,.63,226.28,.69,223.60,.67,218.56,.21,208.90
2018.11.22-02:00,1.79,217.93,1.77,219.04,1.25,222.55,.95,215.88,1.06,222.80,1.08,220.03,.97,218.79,.95,219.99,.91,222.34,.86,221.39,.78,224.89,.65,225.72,.64,225.43,.70,223.22,.68,218.91,.21,209.27
2018.11.22-03:00,1.75,218.78,1.72,220.01,1.22,217.50,1.02,210.03,1.08,223.25,1.13,224.16,1.02,222.67,1.00,223.15,.96,225.15,.90,223.74,.80,224.36,.66,222.68,.65,223.61,.70,221.69,.67,217.95,.21,208.17
2018.11.22-04:00,1.68,219.60,1.64,220.95,1.22,212.43,1.11,206.42,1.07,222.73,1.13,227.33,1.03,226.08,1.02,226.27,.98,228.13,.91,226.35,.81,223.89,.67,219.13,.65,221.15,.70,219.42,.67,216.07,.20,205.95
2018.11.22-05:00,1.59,221.08,1.56,222.71,1.25,209.89,1.20,205.84,1.05,221.24,1.08,228.91,.98,228.02,.99,228.37,.95,230.23,.89,228.50,.81,223.63,.68,215.83,.66,218.73,.71,217.10,.67,213.90,.20,203.37
2018.11.22-06:00,1.50,222.54,1.46,224.51,1.28,210.19,1.26,207.94,1.03,219.50,.99,228.75,.91,227.99,.93,229.02,.90,230.92,.85,229.83,.80,223.73,.70,213.34,.66,216.67,.72,215.01,.68,211.65,.20,200.88
2018.11.22-07:00,1.41,222.83,1.38,224.66,1.31,211.91,1.30,211.27,1.02,217.76,.91,226.55,.83,225.68,.85,228.07,.83,230.07,.81,230.20,.77,224.37,.70,212.25,.65,215.35,.72,213.36,.68,209.54,.20,198.72
2018.11.22-08:00,1.34,218.98,1.32,220.41,1.33,212.05,1.32,214.00,1.01,215.82,.85,222.90,.77,221.74,.79,226.03,.77,228.15,.76,229.96,.75,225.84,.69,213.02,.64,215.14,.71,212.40,.67,207.89,.20,197.10
2018.11.22-09:00,1.33,213.81,1.30,215.06,1.35,212.43,1.32,216.33,1.02,214.24,.84,219.05,.76,217.33,.75,223.07,.73,225.19,.73,228.84,.73,227.56,.68,215.06,.62,215.67,.69,211.98,.66,206.69,.20,196.04
2018.11.22-10:00,1.36,210.46,1.32,211.64,1.37,214.01,1.35,219.05,1.07,214.25,.88,216.55,.78,213.92,.74,219.64,.73,221.64,.71,226.69,.71,228.82,.67,217.50,.60,216.57,.68,212.08,.66,206.19,.20,195.83
2018.11.22-11:00,1.44,208.72,1.39,209.82,1.40,215.51,1.37,222.13,1.14,216.33,.93,216.54,.83,212.88,.76,217.19,.74,218.79,.71,224.16,.70,229.21,.66,219.64,.60,217.61,.68,212.81,.66,206.62,.20,196.61
2018.11.22-12:00,1.53,209.20,1.48,210.26,1.44,216.90,1.38,225.07,1.20,219.87,.98,218.92,.88,214.51,.78,216.88,.76,217.72,.73,222.08,.69,228.34,.66,220.73,.60,218.11,.68,213.65,.67,207.46,.20,197.62
2018.11.22-13:00,1.61,212.70,1.55,213.69,1.47,219.03,1.36,226.74,1.22,223.05,1.01,222.02,.93,217.51,.81,218.43,.79,218.55,.75,221.09,.70,226.50,.67,220.71,.61,217.85,.69,214.35,.69,208.37,.20,198.22
2018.11.22-14:00,1.62,216.70,1.58,217.75,1.48,220.91,1.31,226.09,1.21,224.18,1.02,224.07,.96,220.36,.82,220.96,.81,220.97,.78,221.73,.71,224.84,.68,220.43,.62,217.49,.70,215.30,.70,209.67,.20,198.78
2018.11.22-15:00,1.60,218.78,1.57,219.97,1.45,221.41,1.26,224.32,1.17,224.08,1.00,225.16,.97,222.97,.82,224.01,.80,224.61,.79,223.90,.72,223.82,.69,219.86,.63,216.76,.70,216.04,.71,210.78,.20,198.86
2018.11.22-16:00,1.52,218.93,1.49,220.26,1.39,221.10,1.21,222.76,1.12,223.97,.96,225.57,.95,225.27,.80,226.85,.78,228.49,.78,226.65,.71,223.15,.69,218.79,.63,215.48,.69,216.26,.70,211.31,.20,198.45
2018.11.22-17:00,1.38,218.47,1.35,219.66,1.30,221.16,1.18,221.08,1.07,223.34,.90,224.44,.90,226.15,.76,228.04,.73,230.96,.75,228.71,.70,222.57,.68,217.77,.62,214.63,.67,216.73,.68,211.97,.20,198.11
2018.11.22-18:00,1.24,217.34,1.22,218.29,1.21,221.12,1.18,219.68,1.04,221.65,.84,221.28,.83,224.85,.70,226.78,.68,231.02,.71,229.19,.68,221.93,.66,217.43,.59,215.07,.63,218.23,.64,213.41,.19,198.38
2018.11.22-19:00,1.17,215.11,1.16,215.87,1.14,220.13,1.16,219.32,1.02,219.48,.80,216.62,.77,221.43,.65,223.06,.62,228.45,.67,228.14,.65,221.43,.61,218.11,.54,216.93,.55,220.99,.56,215.75,.17,198.98
2018.11.22-20:00,1.15,212.82,1.14,213.53,1.08,219.20,1.10,220.61,.98,218.65,.77,212.73,.73,217.75,.62,218.73,.59,224.66,.64,226.53,.63,221.26,.57,219.23,.47,218.92,.46,223.83,.47,217.85,.14,198.35
2018.11.22-21:00,1.17,210.75,1.17,211.71,1.02,218.61,1.00,223.02,.92,219.72,.76,211.06,.71,215.66,.61,215.99,.59,221.76,.63,225.59,.62,221.79,.53,220.53,.41,220.16,.38,225.48,.38,218.61,.12,195.86
2018.11.22-22:00,1.22,209.81,1.22,211.18,.98,218.19,.90,225.21,.86,221.73,.76,211.26,.70,215.24,.61,215.30,.59,220.45,.62,225.78,.62,223.30,.51,222.54,.37,221.31,.32,225.98,.33,218.43,.11,193.29
2018.11.22-23:00,1.30,211.13,1.30,212.89,.99,217.50,.84,225.56,.83,223.13,.78,212.62,.71,216.11,.62,216.45,.59,220.73,.61,227.09,.62,225.75,.50,225.47,.36,223.12,.30,226.11,.30,218.62,.10,193.78
2018.11.22-24:00,1.38,213.21,1.38,215.41,1.05,216.02,.82,223.00,.82,222.80,.81,214.78,.73,218.39,.64,219.73,.60,223.13,.61,229.92,.62,228.99,.52,228.81,.38,225.34,.31,226.16,.31,219.66,.11,197.84
