2018.12.03-01:00,1.60,236.44,1.47,231.91,1.42,237.52,1.33,237.27,1.42,233.00,1.29,227.69,1.17,221.16,1.10,222.00,.95,225.08,.95,224.22,.81,226.12,.56,227.83,.52,229.21,.40,220.86,.39,219.45,.13,214.03
2018.12.03-02:00,1.37,239.18,1.29,236.18,1.28,236.32,1.21,236.44,1.34,235.07,1.25,231.75,1.17,225.57,1.11,226.10,.96,227.93,.97,228.02,.86,226.40,.60,224.44,.53,226.99,.42,218.53,.40,218.07,.13,216.78
2018.12.03-03:00,1.19,239.58,1.08,236.41,1.14,231.61,1.11,232.38,1.27,235.54,1.21,234.60,1.14,229.56,1.08,230.35,.94,230.91,.97,232.01,.90,227.59,.65,223.27,.54,225.42,.43,217.28,.40,217.20,.13,218.95
2018.12.03-04:00,1.07,238.11,.92,233.77,1.04,224.03,1.03,225.98,1.18,234.59,1.14,236.02,1.07,232.12,1.01,233.34,.89,232.73,.94,235.34,.92,229.50,.69,224.37,.54,225.47,.44,218.48,.40,218.63,.12,222.25
2018.12.03-05:00,1.05,238.13,.87,232.85,1.01,218.05,.97,219.94,1.08,232.87,1.06,236.29,.98,233.17,.92,234.54,.82,232.72,.88,237.37,.92,231.82,.73,226.78,.56,226.43,.47,221.23,.43,221.56,.13,225.47
2018.12.03-06:00,1.12,234.94,.94,228.28,1.10,214.14,1.00,216.48,1.03,230.65,.99,235.17,.89,232.60,.83,234.02,.75,231.10,.82,238.54,.91,234.76,.76,230.35,.58,228.55,.49,225.28,.44,225.79,.13,229.23
2018.12.03-07:00,1.21,231.09,1.04,223.45,1.20,214.90,1.05,216.73,1.02,229.00,.94,233.43,.84,230.67,.77,231.99,.71,228.44,.77,238.79,.89,237.52,.78,234.16,.60,230.99,.50,229.36,.47,229.86,.14,231.75
2018.12.03-08:00,1.32,226.49,1.16,218.83,1.30,218.50,1.11,219.69,1.03,227.92,.94,231.65,.84,227.79,.77,228.89,.73,225.73,.76,238.12,.89,239.65,.80,238.16,.62,234.30,.52,234.04,.49,234.50,.14,234.10
2018.12.03-09:00,1.42,223.20,1.26,215.62,1.36,222.62,1.18,224.40,1.07,227.74,.98,230.60,.89,225.18,.82,226.13,.81,224.18,.80,236.84,.89,240.80,.81,241.96,.63,238.34,.53,239.17,.50,239.60,.15,236.52
2018.12.03-10:00,1.50,223.15,1.32,215.44,1.37,226.43,1.22,229.39,1.14,228.50,1.05,230.36,.99,223.92,.92,224.90,.92,224.49,.86,235.82,.90,241.00,.81,245.08,.64,242.46,.54,243.88,.51,244.28,.15,238.45
2018.12.03-11:00,1.57,224.21,1.37,217.09,1.38,229.02,1.25,232.92,1.21,229.62,1.15,231.01,1.12,224.71,1.04,225.92,1.04,226.84,.95,236.13,.91,240.80,.80,247.35,.64,246.03,.53,247.40,.51,247.70,.15,239.12
2018.12.03-12:00,1.63,225.34,1.44,219.90,1.40,230.79,1.24,235.10,1.27,231.41,1.23,232.96,1.24,227.74,1.14,229.19,1.14,230.81,1.02,238.01,.91,240.39,.78,248.27,.62,247.81,.52,248.32,.50,248.37,.14,236.71
2018.12.03-13:00,1.65,227.68,1.50,224.10,1.41,232.90,1.21,236.60,1.28,234.08,1.27,235.90,1.30,232.42,1.20,233.90,1.19,235.57,1.06,240.86,.92,239.89,.77,247.46,.60,246.70,.51,245.78,.50,245.28,.14,230.48
2018.12.03-14:00,1.62,230.80,1.47,227.81,1.37,234.40,1.14,235.77,1.25,235.64,1.26,237.77,1.29,236.86,1.19,238.41,1.18,239.93,1.06,243.73,.92,240.28,.78,246.31,.61,244.81,.54,243.08,.52,241.69,.15,225.41
2018.12.03-15:00,1.51,235.31,1.38,232.56,1.30,236.70,1.08,233.74,1.19,236.17,1.22,238.29,1.23,239.94,1.13,241.46,1.12,242.82,1.00,245.28,.92,241.07,.79,245.59,.63,244.03,.58,242.62,.56,239.98,.17,223.49
2018.12.03-16:00,1.31,237.87,1.24,235.39,1.17,237.90,1.05,231.15,1.15,235.86,1.19,238.45,1.15,241.54,1.05,242.70,1.06,244.07,.95,245.31,.91,241.98,.80,245.73,.65,245.09,.60,244.83,.58,240.51,.17,224.02
2018.12.03-17:00,1.12,237.77,1.08,235.61,1.04,236.71,1.05,228.71,1.12,235.22,1.16,239.16,1.08,242.26,.99,242.73,1.01,244.40,.91,244.60,.90,243.10,.79,246.49,.64,247.16,.60,248.43,.58,242.04,.17,225.66
2018.12.03-18:00,.97,239.00,.93,237.09,.93,235.86,1.04,228.38,1.08,235.73,1.10,241.41,.99,243.36,.92,242.90,.96,244.94,.89,243.82,.89,244.04,.80,246.60,.65,247.83,.60,250.25,.58,241.77,.17,225.44
2018.12.03-19:00,.98,235.34,.94,233.22,.93,229.85,1.07,227.43,1.04,235.67,1.01,243.34,.89,243.89,.84,242.95,.91,245.95,.87,243.92,.89,245.85,.82,247.82,.67,248.95,.60,251.71,.59,241.50,.17,225.52
2018.12.03-20:00,1.12,231.39,1.07,228.70,1.03,223.97,1.10,226.95,1.00,234.97,.91,243.53,.80,242.44,.79,241.92,.87,246.56,.86,244.46,.89,248.30,.84,250.16,.70,250.38,.61,252.50,.60,241.04,.18,225.44
2018.12.03-21:00,1.25,228.68,1.20,225.68,1.15,221.16,1.14,227.59,1.00,233.90,.87,241.32,.78,238.48,.79,239.39,.87,245.98,.88,244.84,.90,250.95,.85,253.37,.72,252.28,.61,252.98,.61,240.69,.18,225.48
2018.12.03-22:00,1.32,225.90,1.27,222.67,1.24,220.62,1.15,229.16,1.02,233.31,.88,238.37,.83,234.39,.85,236.66,.92,244.67,.93,244.97,.92,253.20,.86,256.79,.74,254.52,.61,253.07,.61,240.51,.18,225.94
2018.12.03-23:00,1.33,223.07,1.30,219.62,1.30,221.15,1.14,230.73,1.05,233.21,.94,236.25,.94,232.54,.95,235.41,.98,243.99,.99,245.56,.93,254.82,.86,259.74,.75,256.62,.61,252.32,.61,240.13,.18,226.41
2018.12.03-24:00,1.32,222.33,1.30,218.89,1.33,222.97,1.13,231.79,1.08,233.05,1.01,235.00,1.04,232.86,1.04,235.87,1.04,244.46,1.04,247.03,.93,255.84,.85,261.57,.75,257.86,.62,250.30,.63,238.99,.18,226.25
