2019.02.24-24:00,1.18,283.17,.94,284.02,.60,275.93,.48,299.03,.55,281.91,.32,255.37,.21,292.80,.26,343.31,.30,357.36,.41,26.14,.16,23.67,.09,175.11,.28,176.43,.44,168.82,.50,167.35,.15,154.26
2019.02.25-01:00,1.10,291.92,.89,294.02,.66,279.12,.35,298.13,.35,279.21,.33,255.10,.19,291.94,.23,357.79,.30,9.30,.42,36.58,.19,25.11,.06,182.77,.25,184.19,.40,173.71,.46,171.86,.13,156.09
2019.02.25-02:00,1.07,298.37,.90,297.83,.73,281.92,.27,269.76,.30,248.37,.37,254.64,.22,288.03,.21,.47,.30,12.57,.40,41.55,.23,27.24,.03,177.44,.21,189.74,.36,177.18,.41,175.18,.12,157.71
2019.02.25-03:00,1.11,303.35,.93,295.90,.76,280.03,.38,231.46,.46,228.46,.47,256.45,.31,283.32,.20,346.59,.30,6.85,.36,39.38,.27,28.66,.02,71.31,.18,188.12,.33,175.77,.37,174.08,.11,155.23
2019.02.25-04:00,1.24,310.64,1.00,295.95,.78,277.67,.58,223.70,.66,227.69,.57,260.34,.40,279.19,.19,323.71,.28,358.37,.30,32.18,.27,29.28,.05,53.24,.15,184.68,.31,173.10,.35,171.59,.11,150.87
2019.02.25-05:00,1.30,316.96,.99,296.93,.76,271.90,.74,223.18,.83,231.03,.62,263.26,.45,275.56,.21,301.29,.26,348.16,.24,16.76,.25,26.10,.05,33.43,.13,189.38,.28,173.48,.33,171.36,.11,147.74
2019.02.25-06:00,1.17,319.82,.88,294.45,.75,263.19,.90,227.26,.98,239.34,.62,264.79,.46,272.93,.25,287.48,.26,335.39,.24,352.33,.22,19.47,.04,4.51,.11,196.75,.27,174.35,.31,171.36,.11,146.36
2019.02.25-07:00,.91,316.08,.78,283.64,.81,255.33,1.08,235.18,1.11,250.21,.58,263.91,.46,273.58,.30,285.94,.29,328.27,.31,338.29,.21,12.76,.04,347.12,.11,197.68,.27,173.20,.32,169.84,.11,145.70
2019.02.25-08:00,.70,301.30,.77,268.21,.93,250.43,1.26,243.39,1.17,259.03,.52,262.58,.43,278.41,.31,292.46,.30,332.52,.39,340.23,.20,9.38,.04,332.97,.10,201.25,.28,174.48,.32,170.84,.12,147.67
2019.02.25-09:00,.62,281.15,.82,256.81,1.02,247.49,1.34,249.73,1.15,265.63,.45,264.07,.38,285.29,.28,302.60,.29,343.15,.43,349.40,.20,9.77,.05,326.74,.09,212.09,.26,179.19,.31,175.10,.11,153.10
2019.02.25-10:00,.57,264.89,.80,249.88,1.04,245.34,1.25,253.75,1.08,271.12,.38,269.32,.34,292.78,.27,313.06,.27,351.03,.47,358.48,.21,11.13,.05,336.12,.08,222.59,.24,183.76,.30,179.38,.11,159.20
2019.02.25-11:00,.55,251.09,.74,244.12,1.05,245.14,1.10,254.75,1.01,275.78,.33,274.66,.35,299.19,.29,319.01,.28,350.95,.50,5.21,.24,14.63,.05,7.47,.05,225.53,.22,183.78,.27,179.67,.10,160.66
2019.02.25-12:00,.58,239.93,.71,238.01,1.06,248.41,1.01,253.90,.92,279.29,.32,277.19,.39,303.76,.34,322.27,.31,348.77,.51,11.81,.27,20.90,.08,37.71,.01,207.97,.18,181.29,.24,177.63,.09,157.66
2019.02.25-13:00,.68,233.82,.76,232.15,1.06,252.95,.98,252.76,.82,278.96,.31,275.13,.42,307.90,.37,327.15,.33,349.75,.51,18.58,.30,26.01,.10,45.22,.03,27.39,.13,183.63,.19,178.38,.08,155.93
2019.02.25-14:00,.90,235.61,.95,231.78,1.10,257.30,1.05,253.58,.78,272.30,.33,265.76,.44,308.34,.40,329.10,.36,348.24,.49,21.60,.32,29.16,.12,46.84,.08,38.16,.07,170.35,.14,168.54,.06,148.29
2019.02.25-15:00,1.04,240.75,1.06,236.18,1.06,264.20,1.05,258.99,.79,268.34,.39,262.45,.47,307.05,.43,327.64,.41,341.86,.45,17.03,.32,28.65,.13,50.94,.11,55.69,.07,134.81,.14,149.29,.07,139.04
2019.02.25-16:00,1.06,242.83,1.05,241.47,.97,272.21,1.03,265.93,.84,269.32,.46,264.21,.50,305.76,.47,325.89,.46,337.02,.42,6.27,.29,23.65,.11,53.69,.12,73.05,.10,124.88,.17,140.61,.08,135.61
2019.02.25-17:00,1.00,243.37,.94,246.58,.88,280.26,.99,273.20,.89,272.84,.51,269.60,.51,304.98,.49,325.67,.51,335.78,.43,355.07,.26,12.77,.06,51.65,.11,94.64,.12,136.88,.19,146.19,.08,139.56
2019.02.25-18:00,1.02,241.56,.93,246.83,.80,281.08,.95,275.78,.88,274.77,.52,273.11,.51,304.35,.50,325.76,.54,336.09,.47,347.68,.25,357.11,.03,6.05,.09,119.20,.13,151.38,.21,154.31,.09,145.61
2019.02.25-19:00,1.15,240.44,1.03,244.82,.76,274.27,.92,274.97,.85,275.69,.55,276.21,.52,303.28,.51,325.14,.56,336.34,.51,344.18,.27,346.06,.04,302.05,.10,140.47,.16,159.09,.24,158.61,.09,148.60
2019.02.25-20:00,1.27,241.28,1.14,244.67,.75,265.97,.91,274.77,.81,276.97,.59,280.12,.53,302.40,.52,325.31,.57,337.04,.55,343.40,.31,341.67,.06,286.94,.12,156.64,.19,164.26,.27,161.85,.10,150.90
2019.02.25-21:00,1.38,244.68,1.25,247.31,.79,259.20,.87,274.49,.76,277.46,.58,282.85,.49,301.79,.49,327.42,.56,339.00,.56,345.39,.35,342.59,.09,290.36,.14,170.14,.23,169.93,.30,165.99,.11,155.48
2019.02.25-22:00,1.42,249.12,1.30,251.97,.81,254.70,.79,272.80,.69,278.40,.55,284.79,.46,301.47,.45,331.84,.52,342.98,.55,350.74,.38,347.63,.11,295.57,.15,188.07,.25,180.45,.32,174.48,.11,164.82
2019.02.25-23:00,1.34,250.40,1.22,255.50,.82,250.05,.68,265.89,.59,277.85,.52,284.82,.44,301.55,.40,337.52,.49,348.27,.52,358.32,.39,355.24,.14,300.96,.16,210.83,.26,196.03,.32,187.65,.10,178.09
2019.02.25-24:00,1.23,247.61,1.08,256.48,.84,246.57,.65,253.43,.50,271.59,.50,282.47,.43,302.06,.37,340.35,.46,350.85,.48,3.54,.39,2.66,.15,310.04,.16,230.66,.24,209.37,.30,199.08,.09,189.69
