2018.09.22-10:00,.48,160.26,.97,231.02,.40,229.32,.54,224.12,.50,224.77,.47,222.23,.32,261.19,.25,254.17,.23,235.51,.10,252.69,.04,258.91,.07,170.84,.07,110.91,.04,108.41,.08,159.36,.05,135.39
2018.09.22-11:00,.54,168.08,.91,237.71,.37,218.00,.52,221.94,.50,224.11,.47,223.72,.30,260.49,.26,250.26,.25,238.44,.12,254.41,.05,265.90,.07,196.71,.06,138.72,.04,135.61,.08,169.19,.06,144.71
2018.09.22-12:00,.60,181.40,.87,243.89,.42,207.75,.54,218.38,.52,223.03,.48,224.64,.29,257.18,.30,245.92,.29,241.00,.15,253.93,.07,266.02,.08,218.52,.06,174.73,.04,177.66,.10,181.52,.06,155.80
2018.09.22-13:00,.71,188.34,.85,244.53,.54,203.65,.61,216.77,.58,223.43,.50,225.57,.29,252.80,.33,243.31,.32,244.68,.16,254.92,.07,265.11,.09,232.97,.08,201.10,.06,204.27,.11,191.50,.07,165.82
2018.09.22-14:00,.78,191.95,.84,244.83,.65,207.85,.68,219.55,.63,227.39,.52,227.12,.29,246.58,.35,241.38,.32,247.53,.15,254.73,.07,258.31,.11,239.08,.11,213.89,.09,213.92,.14,197.84,.08,174.15
2018.09.22-15:00,.79,194.66,.78,246.67,.70,214.72,.71,223.52,.66,233.28,.54,228.83,.27,237.09,.35,237.80,.29,247.37,.14,249.28,.08,246.85,.12,241.77,.14,221.34,.12,219.18,.18,202.73,.09,180.81
2018.09.22-16:00,.78,198.33,.69,247.16,.69,221.17,.70,227.90,.63,240.36,.53,231.47,.27,227.13,.35,233.74,.28,244.62,.14,238.43,.10,236.69,.13,243.71,.16,225.73,.14,221.29,.20,204.53,.09,184.41
2018.09.22-17:00,.80,204.50,.62,244.73,.67,225.04,.67,230.00,.57,244.47,.52,232.75,.30,218.24,.37,231.41,.28,241.27,.16,230.14,.11,232.83,.12,248.59,.14,229.84,.13,221.49,.19,203.11,.09,184.80
2018.09.22-18:00,.78,214.19,.54,242.06,.63,225.89,.64,227.88,.50,242.27,.51,231.82,.35,213.22,.40,232.28,.29,239.60,.19,228.93,.12,233.26,.09,256.43,.11,233.28,.09,216.42,.16,197.77,.08,182.93
2018.09.22-19:00,.72,220.56,.47,232.64,.61,223.78,.62,225.61,.45,235.89,.52,232.72,.40,214.34,.41,237.41,.30,242.28,.21,233.12,.12,234.28,.06,264.93,.07,229.57,.06,193.86,.15,187.47,.07,178.78
2018.09.22-20:00,.68,220.83,.50,219.69,.64,221.64,.61,224.27,.44,229.42,.53,236.22,.43,218.43,.40,244.82,.28,248.06,.21,240.26,.10,235.57,.02,277.62,.04,210.63,.07,166.93,.15,179.02,.07,175.23
2018.09.22-21:00,.69,222.89,.60,215.53,.69,220.55,.61,220.86,.46,222.36,.52,238.16,.44,220.80,.38,250.43,.26,252.48,.20,248.19,.09,240.71,.01,28.50,.04,196.99,.08,163.50,.16,180.10,.07,176.51
2018.09.22-22:00,.74,231.06,.70,220.47,.74,223.16,.65,219.58,.48,218.02,.50,238.88,.46,222.34,.35,252.70,.25,253.06,.20,253.54,.09,245.03,.01,95.76,.04,196.73,.09,171.21,.17,185.95,.07,180.17
2018.09.22-23:00,.70,237.62,.71,225.54,.76,228.58,.70,222.48,.51,217.48,.48,239.45,.48,224.61,.35,252.59,.25,250.80,.21,255.21,.10,245.66,.02,155.85,.05,207.43,.11,185.20,.18,194.16,.07,184.56
2018.09.22-24:00,.58,233.20,.65,223.01,.75,232.99,.76,227.15,.57,219.63,.48,239.23,.51,227.65,.36,251.55,.28,248.36,.23,255.65,.12,247.42,.05,192.78,.08,220.18,.12,199.23,.20,202.46,.08,188.94
