2018.11.07-04:00,1.75,222.28,1.70,222.45,1.80,212.27,1.76,205.04,1.71,198.57,1.69,203.90,1.66,205.12,1.73,206.52,1.65,212.16,1.52,218.27,1.25,219.02,.84,224.23,.37,232.87,.11,217.85,.03,164.46,.06,193.21
2018.11.07-05:00,1.61,219.07,1.55,218.90,1.68,213.66,1.70,206.55,1.71,200.56,1.69,205.23,1.66,206.98,1.75,207.28,1.66,212.01,1.53,217.11,1.26,219.21,.81,222.47,.36,228.96,.13,208.29,.06,157.51,.07,188.11
2018.11.07-06:00,1.58,212.78,1.52,211.72,1.57,213.01,1.63,208.16,1.67,203.46,1.65,206.90,1.62,209.09,1.74,208.86,1.64,212.18,1.51,215.53,1.25,218.89,.78,219.51,.34,222.83,.13,195.68,.10,146.59,.08,177.90
2018.11.07-07:00,1.64,208.80,1.58,206.84,1.50,211.06,1.58,209.24,1.62,206.15,1.57,208.23,1.56,211.04,1.69,210.24,1.59,212.54,1.48,213.56,1.20,217.88,.74,215.40,.31,214.43,.13,180.73,.13,135.22,.07,162.44
2018.11.07-08:00,1.68,207.39,1.63,204.47,1.46,207.48,1.54,209.35,1.56,207.83,1.48,208.77,1.50,212.98,1.63,211.21,1.52,212.84,1.44,211.33,1.15,216.21,.72,210.67,.30,204.74,.13,166.91,.16,126.87,.07,148.24
2018.11.07-09:00,1.70,208.19,1.66,203.93,1.48,203.55,1.52,208.68,1.51,208.28,1.41,208.35,1.44,214.28,1.57,211.79,1.45,212.64,1.41,208.96,1.11,214.17,.72,206.65,.29,197.02,.13,156.85,.18,121.51,.07,136.65
2018.11.07-10:00,1.71,210.36,1.68,204.92,1.54,201.23,1.52,207.80,1.47,207.73,1.37,207.06,1.36,214.24,1.50,211.84,1.37,211.38,1.38,206.97,1.08,212.62,.74,204.71,.31,194.80,.13,156.67,.18,123.52,.07,131.23
2018.11.07-11:00,1.75,212.44,1.72,206.02,1.62,200.69,1.53,207.56,1.46,207.32,1.35,206.01,1.29,213.27,1.43,211.80,1.31,209.65,1.36,205.95,1.06,211.74,.78,204.72,.34,196.71,.14,166.41,.18,135.02,.07,135.77
2018.11.07-12:00,1.83,215.20,1.80,208.04,1.71,201.61,1.55,207.82,1.46,207.31,1.36,205.53,1.24,211.58,1.36,211.86,1.27,208.20,1.33,205.81,1.05,211.12,.81,205.67,.38,199.55,.16,177.86,.20,150.98,.08,143.61
2018.11.07-13:00,1.91,219.62,1.86,211.92,1.78,203.26,1.54,207.26,1.45,206.92,1.37,204.86,1.22,208.95,1.32,211.20,1.26,206.97,1.31,206.37,1.05,210.60,.83,206.75,.42,201.78,.19,187.85,.22,167.09,.09,153.91
2018.11.07-14:00,1.94,224.18,1.87,216.12,1.84,205.08,1.51,205.56,1.42,205.73,1.37,204.32,1.23,206.38,1.29,209.60,1.28,206.15,1.28,206.93,1.05,209.73,.85,207.13,.45,202.54,.22,195.44,.24,180.85,.09,165.08
2018.11.07-15:00,1.86,227.26,1.79,218.94,1.86,207.01,1.51,203.48,1.40,203.71,1.38,204.01,1.26,204.01,1.30,207.19,1.31,205.37,1.26,206.34,1.05,208.02,.87,206.65,.46,202.61,.22,202.33,.23,193.77,.09,173.58
2018.11.07-16:00,1.69,228.93,1.62,220.14,1.79,209.86,1.51,202.98,1.38,201.79,1.39,203.79,1.32,201.97,1.32,204.18,1.34,203.76,1.25,204.23,1.05,205.47,.87,205.38,.47,201.90,.20,207.46,.20,206.26,.08,178.49
2018.11.07-17:00,1.49,226.55,1.44,217.68,1.63,211.86,1.50,205.24,1.36,200.62,1.38,203.12,1.35,200.37,1.35,200.90,1.37,201.05,1.25,201.29,1.04,202.71,.87,203.72,.47,200.36,.15,209.38,.14,219.57,.06,176.53
2018.11.07-18:00,1.40,219.70,1.38,210.64,1.53,211.70,1.46,209.39,1.33,201.06,1.34,202.66,1.36,199.35,1.37,198.19,1.39,198.23,1.24,198.41,1.01,199.96,.84,201.23,.44,196.41,.08,191.90,.05,233.07,.04,149.43
2018.11.07-19:00,1.45,212.54,1.44,203.52,1.49,211.36,1.38,213.32,1.30,202.26,1.28,202.62,1.33,199.10,1.35,196.12,1.39,196.31,1.22,196.22,.96,197.08,.81,197.53,.43,189.64,.08,118.54,.05,61.08,.06,106.62
2018.11.07-20:00,1.56,208.51,1.56,199.72,1.45,210.40,1.27,214.56,1.26,202.90,1.21,202.61,1.29,199.29,1.31,194.21,1.35,195.58,1.17,194.75,.91,194.24,.78,193.43,.42,182.60,.17,100.66,.16,70.93,.09,93.00
2018.11.07-21:00,1.68,208.23,1.67,199.00,1.42,208.24,1.18,213.52,1.23,203.99,1.15,202.89,1.24,199.62,1.27,192.42,1.29,195.66,1.12,193.50,.86,191.31,.76,189.57,.43,176.83,.25,100.15,.25,78.07,.12,90.49
2018.11.07-22:00,1.75,211.61,1.71,201.19,1.44,205.76,1.14,211.87,1.23,205.98,1.12,203.07,1.19,199.43,1.25,190.95,1.24,195.97,1.08,192.21,.84,188.73,.74,186.72,.43,172.92,.32,102.94,.33,84.12,.14,90.76
2018.11.07-23:00,1.80,217.14,1.72,205.72,1.51,204.76,1.17,209.48,1.25,207.64,1.13,202.54,1.17,198.36,1.25,190.29,1.20,196.41,1.05,191.33,.82,187.44,.72,185.48,.43,170.99,.36,108.26,.38,91.12,.15,92.75
2018.11.07-24:00,1.90,223.05,1.76,211.08,1.60,205.31,1.23,206.28,1.27,207.61,1.15,201.20,1.17,197.23,1.27,190.87,1.17,197.17,1.04,191.43,.81,187.38,.70,185.54,.42,170.95,.38,116.68,.40,100.39,.15,95.82
