2019.03.10-05:00,1.41,281.27,1.29,267.42,1.39,272.08,1.52,275.59,1.60,278.06,1.10,285.87,.99,280.40,.88,282.89,.94,268.74,1.00,264.72,1.17,252.69,1.09,251.55,.80,250.62,.65,259.06,.65,245.71,.18,230.74
2019.03.10-06:00,1.44,279.82,1.31,264.22,1.35,269.22,1.46,276.23,1.53,280.52,1.04,281.30,.95,277.44,.83,277.23,.95,265.13,1.01,261.30,1.23,252.25,1.12,253.52,.81,254.77,.63,263.18,.64,250.07,.18,236.47
2019.03.10-07:00,1.50,282.93,1.36,264.19,1.34,267.44,1.39,277.16,1.43,284.13,1.00,277.66,.89,273.94,.78,270.95,.95,262.96,1.01,258.93,1.26,252.57,1.14,254.89,.81,258.00,.59,266.12,.61,253.95,.16,239.70
2019.03.10-08:00,1.57,290.15,1.40,266.70,1.34,267.51,1.32,278.33,1.30,287.51,.94,274.14,.82,269.07,.72,263.37,.92,261.35,1.00,257.20,1.28,253.70,1.16,256.17,.81,260.88,.55,268.44,.58,257.56,.15,241.07
2019.03.10-09:00,1.64,298.56,1.43,271.41,1.34,270.30,1.26,281.01,1.15,290.34,.89,269.57,.78,263.56,.70,254.82,.88,259.66,.97,255.80,1.27,255.36,1.17,257.61,.80,263.16,.50,269.31,.53,259.48,.13,239.12
2019.03.10-10:00,1.68,306.34,1.43,277.77,1.34,275.40,1.21,285.36,1.03,292.38,.87,265.65,.76,258.94,.72,247.87,.85,257.95,.96,255.17,1.25,257.47,1.16,259.51,.77,264.10,.45,266.61,.48,257.11,.12,231.19
2019.03.10-11:00,1.66,312.47,1.40,284.38,1.31,280.08,1.16,288.65,.91,291.33,.89,263.81,.78,256.44,.77,245.78,.84,257.70,.97,256.56,1.22,260.04,1.12,261.80,.71,263.41,.39,259.17,.43,249.20,.12,219.04
2019.03.10-12:00,1.54,317.06,1.32,290.12,1.27,282.42,1.08,288.17,.82,284.35,.93,262.71,.83,256.39,.84,248.52,.87,259.85,.99,260.07,1.20,262.87,1.05,264.05,.65,261.23,.37,248.54,.42,238.80,.14,210.46
2019.03.10-13:00,1.37,321.79,1.22,294.18,1.22,283.15,1.01,284.05,.80,272.97,1.00,262.33,.92,258.42,.93,253.90,.91,263.15,1.02,264.04,1.17,265.29,.97,265.22,.60,257.31,.38,238.69,.45,231.00,.17,208.20
2019.03.10-14:00,1.21,328.48,1.11,297.26,1.15,283.35,.98,279.02,.86,263.76,1.06,263.70,1.00,260.80,1.01,259.37,.95,265.29,1.04,266.53,1.15,266.48,.93,264.82,.60,252.33,.44,233.67,.52,228.59,.19,210.60
2019.03.10-15:00,1.01,335.12,1.01,295.71,1.11,280.21,1.01,273.07,.99,258.46,1.11,264.80,1.09,262.04,1.09,263.25,.98,265.12,1.04,266.90,1.15,266.63,.92,264.11,.63,248.92,.50,234.07,.59,231.14,.21,215.65
2019.03.10-16:00,.70,337.84,.90,285.85,1.09,271.85,1.08,266.64,1.16,256.70,1.18,265.59,1.17,263.79,1.12,266.62,1.00,264.21,1.03,266.23,1.15,266.22,.92,263.25,.67,246.96,.56,236.58,.65,235.69,.21,221.41
2019.03.10-17:00,.31,324.18,.86,269.23,1.13,262.31,1.17,262.37,1.30,258.13,1.25,266.60,1.24,267.06,1.13,270.67,1.02,264.24,1.02,265.89,1.15,265.45,.93,261.50,.73,245.10,.61,238.31,.69,239.55,.21,225.86
2019.03.10-18:00,.27,235.17,.93,254.26,1.22,256.47,1.25,261.01,1.40,261.03,1.29,267.72,1.27,271.01,1.10,274.51,1.04,264.69,1.01,265.69,1.13,264.30,.93,258.90,.77,243.74,.65,239.73,.71,242.86,.21,229.11
2019.03.10-19:00,.62,220.92,1.05,246.25,1.32,255.54,1.31,261.88,1.42,264.03,1.29,268.62,1.27,274.65,1.04,276.36,1.05,264.67,.98,264.82,1.10,262.54,.92,255.94,.81,244.03,.67,242.99,.69,247.47,.19,233.43
2019.03.10-20:00,.92,226.67,1.12,242.27,1.39,257.76,1.34,264.25,1.41,267.16,1.28,269.14,1.22,278.00,.96,276.29,1.04,265.62,.94,264.13,1.06,260.56,.90,252.73,.82,245.04,.68,246.94,.67,252.17,.17,237.42
2019.03.10-21:00,1.11,231.27,1.20,242.08,1.39,261.27,1.33,267.25,1.36,270.48,1.28,269.69,1.11,280.73,.89,275.89,1.04,269.07,.91,265.13,1.03,259.39,.89,249.52,.81,245.59,.67,249.56,.63,254.54,.16,237.78
2019.03.10-22:00,1.23,236.96,1.26,244.41,1.33,266.32,1.30,270.72,1.29,273.61,1.28,271.50,.98,282.21,.83,276.24,1.01,274.32,.88,267.45,1.00,259.33,.89,246.77,.79,245.52,.65,250.40,.59,253.81,.15,234.17
2019.03.10-23:00,1.35,245.22,1.34,249.62,1.24,272.88,1.27,275.03,1.22,276.31,1.26,275.14,.86,282.14,.79,277.20,.96,279.60,.84,269.44,.98,259.70,.90,244.77,.77,245.06,.63,249.94,.57,250.76,.16,229.33
2019.03.10-24:00,1.51,253.29,1.46,256.42,1.17,278.06,1.25,279.16,1.18,278.06,1.20,279.02,.77,279.96,.75,277.46,.88,283.24,.81,269.68,.97,259.73,.93,243.99,.77,245.50,.61,250.40,.55,248.69,.16,227.56
