2019.02.02-07:00,2.00,267.49,2.01,269.02,1.80,270.58,1.60,270.71,1.52,266.52,1.06,274.72,.76,261.46,1.01,258.28,.97,261.10,.75,261.92,.47,246.04,.47,251.13,.30,223.55,.23,209.23,.32,205.39,.09,178.31
2019.02.02-08:00,1.97,266.30,1.98,267.65,1.73,268.24,1.53,267.91,1.50,264.29,.98,269.68,.77,258.74,1.00,261.81,.96,264.39,.71,262.65,.47,242.85,.49,253.01,.33,228.97,.23,209.11,.29,207.40,.08,179.21
2019.02.02-09:00,1.98,264.98,1.98,266.32,1.73,266.18,1.51,263.94,1.53,261.84,.97,261.05,.82,254.36,1.00,263.31,.93,266.28,.67,261.31,.48,240.49,.49,255.54,.35,235.77,.22,210.29,.26,208.83,.07,178.67
2019.02.02-10:00,1.98,264.71,2.00,266.10,1.75,265.66,1.53,260.72,1.56,260.47,1.03,252.62,.90,250.58,1.01,263.11,.90,266.80,.65,258.11,.51,238.97,.48,257.36,.36,242.13,.22,212.42,.23,209.19,.06,178.30
2019.02.02-11:00,1.96,265.00,2.00,266.44,1.78,265.93,1.56,258.46,1.59,259.78,1.13,246.21,1.00,247.74,1.02,261.60,.86,265.67,.65,253.99,.54,238.10,.49,258.29,.38,247.84,.23,217.08,.22,210.62,.05,182.58
2019.02.02-12:00,1.92,264.53,1.97,266.09,1.77,265.30,1.61,256.70,1.60,258.65,1.26,241.98,1.10,246.05,1.04,259.67,.81,262.71,.66,250.07,.56,237.82,.50,258.91,.40,253.09,.25,224.78,.22,215.37,.05,193.98
2019.02.02-13:00,1.88,263.90,1.95,265.40,1.78,264.45,1.68,256.54,1.62,257.44,1.39,240.02,1.20,245.77,1.05,257.87,.76,257.89,.67,246.64,.58,237.21,.51,258.52,.42,256.50,.27,231.39,.23,220.07,.04,206.49
2019.02.02-14:00,1.81,262.79,1.92,264.46,1.77,264.17,1.74,257.89,1.64,256.32,1.50,239.95,1.29,247.29,1.04,256.50,.73,251.93,.68,243.63,.60,236.20,.52,256.99,.43,258.06,.29,236.02,.24,223.60,.05,216.79
2019.02.02-15:00,1.69,260.65,1.85,262.85,1.73,263.97,1.75,259.85,1.65,255.36,1.58,241.68,1.37,251.18,1.02,255.86,.73,246.46,.69,241.01,.62,234.89,.52,254.33,.42,258.27,.30,239.23,.24,226.04,.05,224.42
2019.02.02-16:00,1.57,258.13,1.75,260.88,1.66,262.98,1.71,261.90,1.63,254.96,1.61,245.28,1.40,257.06,.99,256.11,.75,242.71,.70,238.84,.65,233.71,.51,250.66,.40,257.52,.29,241.98,.24,228.18,.04,230.51
2019.02.02-17:00,1.46,255.71,1.67,258.76,1.57,260.73,1.60,263.04,1.59,255.18,1.60,250.62,1.35,263.43,.93,257.03,.76,240.90,.71,237.39,.68,233.37,.50,246.64,.37,256.26,.27,245.18,.22,230.87,.04,236.85
2019.02.02-18:00,1.39,253.63,1.61,256.80,1.52,258.15,1.49,262.89,1.54,255.74,1.57,256.99,1.23,269.02,.85,258.35,.75,240.83,.71,236.76,.69,234.13,.50,242.96,.34,254.19,.24,248.35,.20,233.53,.03,242.69
2019.02.02-19:00,1.38,251.57,1.59,254.99,1.50,256.08,1.41,261.78,1.51,256.24,1.49,263.17,1.07,273.58,.75,259.99,.72,242.16,.68,237.01,.70,236.03,.51,240.74,.32,251.10,.21,250.30,.18,234.95,.02,243.87
2019.02.02-20:00,1.45,249.14,1.63,252.84,1.52,254.29,1.37,259.47,1.49,256.19,1.37,267.56,.90,275.74,.65,259.77,.68,243.47,.66,237.84,.69,239.17,.51,241.40,.31,249.06,.18,252.50,.15,236.51,.02,242.24
2019.02.02-21:00,1.56,247.78,1.71,251.30,1.57,253.21,1.37,256.46,1.49,255.97,1.25,268.61,.77,272.84,.60,254.92,.67,243.40,.67,238.80,.67,243.14,.50,244.42,.29,249.11,.14,257.04,.11,239.27,.01,246.06
2019.02.02-22:00,1.68,247.99,1.80,251.06,1.62,252.87,1.41,253.65,1.50,255.76,1.14,265.66,.69,264.29,.61,247.06,.70,242.49,.70,240.21,.66,247.02,.48,248.08,.27,249.92,.10,263.35,.08,243.51,.00,304.38
2019.02.02-23:00,1.79,248.67,1.90,251.23,1.70,252.30,1.47,250.79,1.53,254.67,1.09,259.14,.69,253.03,.69,240.56,.75,241.85,.75,242.45,.65,249.98,.46,251.35,.26,250.88,.08,269.94,.06,253.05,.00,22.17
2019.02.02-24:00,1.91,249.76,2.01,251.78,1.80,252.05,1.56,248.78,1.57,253.00,1.10,251.61,.77,243.71,.80,236.99,.82,241.43,.79,245.01,.63,251.19,.45,253.10,.26,250.65,.08,270.99,.06,262.39,.00,.08
