2019.02.23-23:00,1.18,235.70,1.21,238.33,1.14,253.48,1.23,256.83,1.11,253.10,.75,260.03,.61,265.57,.37,294.05,.24,307.54,.14,303.44,.03,103.31,.17,175.50,.47,175.43,.73,181.48,.77,178.21,.26,167.67
2019.02.23-24:00,1.27,239.11,1.28,241.12,1.09,252.01,1.09,264.54,1.08,260.54,.67,263.40,.49,268.17,.26,310.63,.18,336.88,.12,343.42,.06,86.19,.17,171.75,.48,177.03,.74,180.83,.77,177.97,.26,167.48
2019.02.24-01:00,1.36,242.63,1.36,244.16,1.12,247.55,.92,265.37,1.00,264.97,.60,263.11,.38,264.58,.15,332.82,.15,15.24,.14,20.18,.08,78.48,.15,177.07,.47,182.43,.73,182.49,.76,179.81,.25,169.17
2019.02.24-02:00,1.42,246.75,1.41,247.60,1.17,243.36,.79,258.42,.91,265.97,.56,259.14,.35,254.56,.06,348.72,.12,42.03,.15,34.71,.09,74.97,.14,184.84,.45,188.20,.71,184.33,.74,181.77,.24,171.22
2019.02.24-03:00,1.43,251.13,1.41,251.29,1.24,241.60,.77,248.88,.85,265.31,.57,253.44,.39,244.57,.04,232.66,.06,58.17,.14,36.00,.09,77.78,.13,190.83,.43,192.79,.70,185.65,.73,183.16,.23,172.86
2019.02.24-04:00,1.39,252.08,1.37,251.51,1.35,241.66,.86,241.97,.84,262.84,.63,247.34,.49,239.31,.15,225.73,.02,246.09,.13,27.02,.08,83.61,.13,193.60,.42,195.71,.70,186.41,.72,183.87,.23,174.00
2019.02.24-05:00,1.29,246.13,1.31,245.72,1.41,242.27,.96,238.74,.84,259.52,.74,243.97,.62,240.65,.27,237.32,.13,263.06,.13,4.06,.07,86.40,.13,191.29,.40,195.52,.70,185.82,.72,183.18,.23,173.69
2019.02.24-06:00,1.26,238.22,1.31,240.92,1.42,245.12,1.04,236.23,.82,253.21,.82,242.40,.72,244.00,.38,246.78,.22,273.45,.16,347.76,.05,83.43,.14,188.47,.40,192.95,.71,184.35,.73,181.50,.24,172.24
2019.02.24-07:00,1.32,237.17,1.34,242.63,1.40,251.48,1.14,235.28,.81,243.14,.85,240.27,.75,245.74,.43,251.50,.25,281.07,.19,351.09,.03,70.85,.15,189.24,.40,191.10,.73,183.49,.74,180.32,.24,171.29
2019.02.24-08:00,1.35,239.50,1.30,246.76,1.29,257.78,1.19,236.72,.86,236.13,.85,240.44,.75,249.10,.45,256.17,.25,286.74,.20,2.05,.04,61.75,.15,186.96,.40,188.71,.73,182.25,.74,178.83,.24,170.33
2019.02.24-09:00,1.31,241.56,1.19,250.84,1.12,262.43,1.19,240.20,.91,234.13,.80,242.26,.70,254.01,.42,262.49,.22,294.53,.20,19.40,.06,65.03,.16,183.66,.38,186.89,.72,181.15,.73,177.61,.24,169.45
2019.02.24-10:00,1.23,242.16,1.06,253.74,.95,265.14,1.15,245.57,.95,235.57,.71,243.26,.57,259.25,.35,272.16,.18,310.89,.21,37.84,.08,65.24,.15,182.01,.36,186.28,.70,180.56,.72,176.97,.24,168.99
2019.02.24-11:00,1.15,241.47,.96,255.93,.79,265.20,1.04,252.71,.96,240.19,.62,243.68,.44,265.73,.29,287.91,.18,333.37,.24,47.89,.12,61.47,.13,179.03,.35,184.76,.69,179.43,.71,175.83,.24,167.94
2019.02.24-12:00,1.05,243.70,.87,263.01,.66,266.35,.83,263.71,.90,249.49,.54,244.39,.31,273.36,.24,309.04,.21,351.96,.26,51.29,.15,58.67,.11,180.89,.35,184.94,.70,179.47,.73,175.92,.24,168.01
2019.02.24-13:00,1.02,247.34,.83,269.92,.64,263.83,.66,268.44,.83,257.58,.51,243.75,.21,270.59,.18,331.65,.22,10.85,.27,54.59,.17,54.13,.08,185.88,.35,187.01,.71,180.87,.74,177.27,.24,170.04
2019.02.24-14:00,1.05,250.14,.83,271.04,.70,257.45,.63,259.26,.82,258.69,.55,243.28,.18,249.61,.13,349.11,.23,25.88,.28,57.04,.20,51.70,.04,178.94,.33,189.01,.68,182.61,.72,178.78,.23,171.61
2019.02.24-15:00,1.01,255.11,.83,269.89,.78,252.62,.69,248.97,.86,257.79,.64,247.67,.27,244.67,.11,328.88,.20,22.88,.26,52.89,.22,54.39,.03,116.05,.31,187.95,.66,183.30,.70,179.14,.23,172.22
2019.02.24-16:00,1.00,258.82,.86,270.03,.85,252.01,.80,242.04,.87,255.75,.73,252.34,.38,248.17,.16,298.08,.18,4.60,.22,39.60,.22,58.90,.06,107.87,.31,185.33,.65,183.52,.70,178.89,.23,172.11
2019.02.24-17:00,1.01,262.71,.92,271.80,.93,254.41,.92,238.41,.87,251.71,.77,255.31,.46,250.89,.21,287.87,.19,348.02,.20,21.24,.19,64.00,.08,123.37,.32,185.79,.64,184.95,.69,179.60,.23,172.71
2019.02.24-18:00,1.02,266.84,.98,273.46,1.01,257.61,1.09,240.13,.92,249.79,.79,259.07,.52,255.14,.26,283.50,.20,338.19,.21,8.30,.15,73.02,.11,139.24,.35,186.09,.64,185.67,.69,179.64,.23,172.51
2019.02.24-19:00,1.02,269.03,1.01,273.13,1.09,259.44,1.24,244.92,.99,250.80,.76,262.75,.54,260.66,.30,284.37,.22,334.71,.24,2.80,.12,82.59,.14,149.85,.37,186.02,.64,185.33,.70,178.83,.23,171.78
2019.02.24-20:00,.98,266.89,.98,269.53,1.15,260.33,1.31,249.98,.97,251.76,.65,265.66,.51,268.91,.32,292.68,.25,336.56,.28,.95,.09,82.34,.15,157.94,.39,186.35,.64,184.42,.71,177.80,.24,171.10
2019.02.24-21:00,.97,263.49,.97,266.08,1.14,264.11,1.29,255.99,.90,251.51,.50,266.56,.43,279.51,.32,305.04,.27,344.91,.32,5.33,.07,63.12,.16,164.07,.40,187.66,.65,183.52,.72,177.09,.24,170.48
2019.02.24-22:00,.97,262.24,.96,265.78,1.07,271.00,1.18,263.79,.84,252.50,.40,264.77,.33,290.48,.29,319.62,.28,359.12,.36,15.62,.09,45.11,.15,169.95,.40,190.60,.65,183.33,.72,177.16,.24,170.51
2019.02.24-23:00,1.00,264.38,.98,268.34,.97,279.16,1.04,273.83,.83,258.06,.36,261.36,.24,299.82,.25,338.00,.29,16.81,.40,27.96,.13,41.10,.14,175.43,.39,194.27,.64,183.60,.71,177.69,.24,171.17
2019.02.24-24:00,1.07,269.29,1.02,272.78,.86,285.97,.87,284.56,.81,268.26,.34,257.08,.16,303.91,.21,358.71,.30,32.14,.44,37.84,.17,39.83,.12,182.26,.37,199.03,.63,184.60,.70,178.91,.23,172.35
