2018.12.15-01:00,3.26,253.65,3.02,255.79,2.83,253.16,2.60,257.47,2.45,257.75,2.02,257.49,1.49,261.03,1.09,254.94,1.00,240.74,.88,230.37,.91,238.80,.71,250.48,.51,256.71,.18,270.81,.03,31.86,.02,122.59
2018.12.15-02:00,3.18,251.71,3.13,254.90,2.78,253.37,2.56,256.96,2.40,258.02,1.99,258.24,1.41,259.90,1.08,252.39,1.05,240.63,.96,231.37,.92,241.73,.67,251.37,.47,258.23,.15,271.17,.04,82.83,.03,133.36
2018.12.15-03:00,3.12,252.42,3.10,255.26,2.80,255.55,2.55,257.29,2.37,258.21,1.95,258.66,1.35,257.29,1.08,249.40,1.09,240.55,1.02,232.56,.91,244.34,.65,251.46,.45,258.58,.14,267.17,.04,115.64,.04,149.73
2018.12.15-04:00,3.09,254.43,3.07,257.77,2.85,259.19,2.54,258.10,2.34,258.16,1.91,258.62,1.33,254.13,1.10,246.64,1.12,240.77,1.08,234.42,.90,247.09,.63,251.05,.45,257.80,.16,261.30,.05,170.73,.04,169.46
2018.12.15-05:00,3.07,257.58,3.04,261.04,2.83,261.76,2.53,258.96,2.33,258.08,1.88,258.08,1.35,251.39,1.14,244.74,1.15,241.42,1.13,237.53,.89,250.02,.63,250.55,.45,256.26,.20,256.95,.09,204.75,.05,189.15
2018.12.15-06:00,3.03,260.58,2.94,263.86,2.75,262.43,2.52,259.60,2.33,258.13,1.86,257.15,1.42,249.93,1.22,244.08,1.19,242.45,1.19,241.53,.88,252.52,.63,249.85,.45,254.40,.24,254.94,.13,220.05,.07,204.96
2018.12.15-07:00,2.96,261.17,2.81,264.13,2.63,261.83,2.48,259.67,2.32,258.26,1.87,256.05,1.50,249.86,1.30,244.29,1.24,243.54,1.24,245.55,.86,254.12,.63,248.99,.46,252.98,.28,255.76,.17,232.99,.08,219.62
2018.12.15-08:00,2.93,259.28,2.76,261.93,2.58,259.99,2.48,259.00,2.31,257.99,1.88,254.76,1.57,250.49,1.38,245.01,1.29,244.64,1.27,249.23,.83,254.54,.63,247.91,.47,251.97,.31,258.36,.21,244.13,.09,232.02
2018.12.15-09:00,2.97,256.81,2.84,259.31,2.61,258.44,2.51,258.35,2.32,257.24,1.91,253.33,1.62,251.15,1.45,246.00,1.34,245.85,1.27,252.35,.80,253.86,.63,246.61,.46,250.73,.31,261.23,.22,253.68,.10,242.43
2018.12.15-10:00,3.04,255.86,2.97,258.01,2.68,258.58,2.56,258.38,2.35,256.51,1.94,251.99,1.64,251.50,1.50,247.08,1.38,247.15,1.23,254.68,.77,252.31,.63,245.31,.46,248.77,.31,262.76,.23,261.10,.09,251.28
2018.12.15-11:00,3.12,256.93,3.07,258.93,2.76,260.06,2.61,258.91,2.38,255.93,1.98,250.79,1.65,251.69,1.53,248.56,1.41,248.91,1.18,256.26,.76,250.55,.64,244.00,.45,245.64,.29,261.70,.21,265.43,.08,257.47
2018.12.15-12:00,3.21,259.37,3.13,261.38,2.82,261.56,2.65,259.50,2.42,255.32,2.04,249.92,1.67,252.00,1.54,250.60,1.43,251.40,1.12,257.52,.74,249.02,.63,242.72,.44,241.47,.25,256.98,.18,266.19,.07,260.63
2018.12.15-13:00,3.30,262.28,3.16,264.00,2.82,262.10,2.67,259.66,2.47,254.84,2.09,249.73,1.67,252.53,1.55,253.10,1.44,254.49,1.06,258.73,.72,247.77,.63,241.57,.44,237.09,.23,248.25,.14,262.25,.05,259.70
2018.12.15-14:00,3.31,264.49,3.11,265.71,2.79,261.82,2.66,259.29,2.49,254.61,2.14,250.10,1.68,253.09,1.56,255.77,1.42,257.78,1.01,259.83,.71,246.64,.63,240.66,.46,233.67,.22,237.47,.11,251.44,.04,252.51
2018.12.15-15:00,3.21,264.70,3.05,265.84,2.72,260.96,2.63,258.59,2.51,254.50,2.18,250.92,1.70,253.43,1.55,258.06,1.38,260.68,.96,260.46,.71,245.56,.64,240.41,.48,232.51,.23,230.10,.09,237.13,.03,239.89
2018.12.15-16:00,3.05,263.81,2.99,265.44,2.66,260.10,2.60,257.92,2.52,254.40,2.22,252.04,1.73,253.55,1.53,259.56,1.32,262.84,.92,260.21,.71,244.63,.66,240.98,.51,233.81,.25,228.62,.10,229.08,.03,229.51
2018.12.15-17:00,2.89,262.79,2.87,264.36,2.61,259.43,2.59,257.24,2.52,254.22,2.24,253.12,1.77,253.57,1.50,260.19,1.26,264.14,.89,258.90,.72,244.01,.68,242.35,.54,237.13,.29,232.25,.12,231.39,.03,228.39
2018.12.15-18:00,2.78,261.31,2.74,262.88,2.57,258.69,2.58,256.46,2.52,253.95,2.24,253.92,1.81,253.80,1.48,260.33,1.19,264.66,.88,256.87,.74,243.55,.70,244.15,.58,241.48,.32,238.63,.14,239.50,.03,235.35
2018.12.15-19:00,2.71,259.42,2.63,261.15,2.55,257.90,2.60,256.06,2.53,254.01,2.23,254.56,1.86,254.96,1.48,260.71,1.14,264.53,.89,254.56,.77,242.85,.72,245.57,.59,245.39,.34,244.82,.15,246.79,.03,243.30
2018.12.15-20:00,2.68,257.35,2.56,258.72,2.57,257.31,2.62,255.88,2.55,254.34,2.22,255.18,1.90,257.14,1.47,261.67,1.10,263.82,.91,252.33,.81,242.04,.73,246.54,.59,248.72,.35,250.61,.16,253.37,.03,250.29
2018.12.15-21:00,2.69,255.17,2.58,256.02,2.62,256.84,2.66,255.55,2.59,254.94,2.22,256.07,1.90,259.91,1.43,262.88,1.06,262.29,.93,250.08,.83,241.30,.73,247.39,.58,251.84,.34,256.47,.15,260.54,.03,258.33
2018.12.15-22:00,2.74,253.75,2.65,254.34,2.67,256.39,2.71,255.61,2.64,256.08,2.23,257.25,1.87,262.55,1.38,263.84,1.03,260.03,.94,247.93,.84,240.71,.73,248.20,.56,254.58,.33,261.46,.15,266.21,.03,263.79
2018.12.15-23:00,2.82,253.89,2.76,254.18,2.74,255.90,2.77,256.20,2.67,257.44,2.23,258.57,1.80,264.42,1.30,264.30,1.00,257.47,.93,246.10,.85,240.60,.71,249.19,.54,256.81,.32,264.54,.15,268.36,.02,260.62
2018.12.15-24:00,2.91,255.30,2.86,254.98,2.85,255.65,2.81,256.95,2.68,258.68,2.20,259.50,1.69,265.01,1.20,263.44,.97,254.42,.92,244.54,.84,241.48,.69,250.93,.52,259.12,.31,266.40,.15,268.75,.02,250.32
