2018.12.26-22:00,1.25,263.17,1.44,266.24,1.54,261.91,1.46,249.65,1.21,251.11,.87,254.69,.63,258.33,.57,251.53,.50,244.06,.32,245.64,.25,226.57,.24,219.17,.25,217.38,.39,218.46,.43,203.91,.15,180.26
2018.12.26-23:00,1.08,261.32,1.30,267.62,1.42,264.91,1.49,254.97,1.25,253.72,.85,254.17,.60,256.46,.53,254.64,.47,249.65,.26,247.86,.21,227.34,.20,213.30,.21,209.49,.35,214.34,.39,199.49,.14,175.43
2018.12.26-24:00,.96,256.41,1.20,266.93,1.30,266.80,1.48,261.42,1.27,257.96,.85,254.58,.59,254.87,.50,258.12,.43,256.76,.20,251.64,.16,228.87,.17,205.82,.18,199.91,.32,209.69,.37,195.14,.14,171.47
2018.12.27-01:00,.93,250.54,1.16,264.78,1.24,266.74,1.45,267.29,1.28,262.44,.88,255.59,.61,253.48,.48,260.53,.38,263.32,.15,255.19,.12,231.36,.15,199.81,.17,192.90,.30,206.52,.36,192.76,.14,169.62
2018.12.27-02:00,.97,244.77,1.18,261.22,1.24,264.63,1.39,271.29,1.27,266.16,.93,257.53,.65,253.83,.46,262.34,.34,268.62,.12,254.66,.09,235.73,.14,199.27,.18,192.95,.30,206.80,.36,193.99,.14,171.27
2018.12.27-03:00,1.12,243.94,1.31,258.84,1.34,262.82,1.36,273.30,1.26,268.74,.97,260.24,.69,255.77,.46,263.26,.31,270.86,.12,243.21,.07,233.29,.15,202.00,.19,197.61,.31,209.33,.37,197.66,.14,175.21
2018.12.27-04:00,1.31,247.99,1.50,259.67,1.49,263.38,1.33,274.10,1.23,270.34,.98,263.42,.72,258.85,.45,263.32,.28,268.25,.15,228.16,.09,222.59,.17,206.40,.21,204.48,.33,212.95,.39,202.72,.14,180.11
2018.12.27-05:00,1.49,253.76,1.67,262.25,1.63,265.48,1.31,273.79,1.19,270.67,.99,265.97,.74,262.18,.46,262.80,.28,261.44,.21,221.81,.12,217.02,.20,210.28,.24,210.21,.36,215.89,.41,207.15,.14,184.38
2018.12.27-06:00,1.59,259.72,1.76,265.96,1.68,268.63,1.26,272.94,1.15,269.80,.99,266.77,.75,264.16,.48,261.14,.30,253.14,.28,221.89,.17,217.91,.23,213.50,.27,214.29,.38,217.80,.43,210.33,.14,187.88
2018.12.27-07:00,1.60,264.78,1.77,269.92,1.67,271.70,1.21,271.19,1.12,267.67,.98,265.74,.75,264.09,.49,258.28,.34,245.98,.35,224.24,.21,221.47,.25,216.31,.29,217.49,.40,219.15,.43,212.60,.14,190.67
2018.12.27-08:00,1.53,268.79,1.70,273.44,1.60,273.99,1.17,268.45,1.09,264.86,.96,263.97,.73,262.75,.50,254.93,.37,240.81,.40,227.26,.23,225.61,.26,218.40,.29,219.92,.40,220.04,.42,214.12,.13,192.61
2018.12.27-09:00,1.42,270.74,1.61,275.39,1.53,274.80,1.17,265.61,1.10,262.59,.95,262.73,.70,261.64,.49,252.57,.38,238.21,.41,230.87,.23,229.39,.25,218.78,.28,220.57,.39,219.82,.40,214.14,.13,192.75
2018.12.27-10:00,1.35,270.59,1.54,275.33,1.49,274.18,1.20,263.88,1.12,261.41,.94,262.31,.67,261.43,.48,251.85,.39,238.34,.40,235.71,.20,232.35,.23,216.15,.26,218.04,.36,217.55,.37,211.50,.13,189.64
2018.12.27-11:00,1.33,269.38,1.51,274.19,1.50,273.24,1.26,264.29,1.16,262.03,.93,263.28,.65,262.56,.47,252.89,.39,241.17,.37,242.22,.17,233.47,.21,209.50,.23,210.98,.34,212.58,.34,205.45,.12,183.16
2018.12.27-12:00,1.33,268.71,1.51,273.44,1.53,272.77,1.33,265.65,1.21,263.59,.91,265.28,.62,264.57,.47,255.24,.39,246.30,.34,250.86,.13,232.18,.20,201.28,.22,201.58,.32,206.40,.33,197.87,.13,176.49
2018.12.27-13:00,1.31,268.51,1.52,273.44,1.55,272.68,1.39,266.72,1.25,264.76,.90,266.44,.60,265.75,.46,257.98,.38,252.92,.30,261.74,.10,229.05,.20,196.78,.23,195.86,.32,202.60,.34,192.97,.13,173.31
2018.12.27-14:00,1.29,267.70,1.53,273.03,1.58,272.15,1.46,268.10,1.31,266.22,.91,265.83,.59,264.73,.46,259.68,.36,259.04,.26,273.04,.08,222.88,.21,197.26,.24,195.78,.33,202.61,.35,192.29,.14,173.34
2018.12.27-15:00,1.32,267.60,1.59,273.19,1.67,272.16,1.55,270.40,1.37,269.02,.95,265.01,.60,262.48,.46,259.62,.35,261.92,.22,279.30,.08,208.32,.22,199.99,.25,198.66,.35,204.85,.37,194.17,.15,175.34
2018.12.27-16:00,1.37,268.94,1.66,274.38,1.78,273.17,1.62,272.77,1.42,272.62,.99,265.81,.62,261.43,.47,259.01,.34,261.30,.18,275.03,.11,196.86,.24,204.00,.27,203.60,.36,208.66,.38,197.89,.15,178.94
2018.12.27-17:00,1.40,270.14,1.70,275.42,1.86,274.48,1.62,274.30,1.39,275.47,1.00,267.25,.63,261.80,.48,258.87,.33,258.99,.16,258.70,.17,197.61,.26,210.00,.28,210.98,.38,214.23,.40,203.52,.15,184.25
2018.12.27-18:00,1.40,270.71,1.69,275.96,1.88,275.77,1.57,274.70,1.33,276.50,1.00,268.21,.65,262.68,.48,259.23,.32,256.32,.17,239.19,.22,202.29,.28,215.86,.30,217.83,.39,219.31,.41,208.87,.15,189.27
2018.12.27-19:00,1.38,271.50,1.67,276.49,1.88,277.04,1.54,274.03,1.27,275.55,.99,268.70,.66,263.06,.48,259.21,.31,253.73,.19,226.99,.25,206.67,.29,220.07,.30,221.93,.40,222.17,.42,212.12,.15,192.21
2018.12.27-20:00,1.33,273.31,1.61,277.78,1.82,278.70,1.52,273.34,1.21,273.26,.96,268.45,.65,262.02,.47,257.71,.30,250.84,.21,221.79,.26,211.94,.28,223.78,.30,224.53,.39,223.75,.42,214.11,.15,193.90
2018.12.27-21:00,1.22,274.48,1.48,278.61,1.68,279.80,1.48,273.38,1.16,270.70,.90,267.24,.63,259.80,.46,255.16,.30,248.12,.22,221.55,.25,218.71,.25,227.32,.28,226.23,.37,224.58,.40,215.21,.14,194.44
2018.12.27-22:00,1.10,271.63,1.36,276.30,1.55,278.19,1.45,273.36,1.14,268.61,.85,265.31,.61,258.14,.45,253.71,.29,247.29,.22,223.99,.22,225.74,.21,229.14,.24,225.68,.33,223.75,.36,214.32,.13,192.36
2018.12.27-23:00,1.07,265.91,1.31,271.62,1.48,274.62,1.44,274.14,1.17,268.46,.84,264.12,.60,259.25,.44,255.25,.27,249.74,.20,227.13,.18,229.96,.16,224.14,.18,218.07,.27,218.32,.30,208.77,.12,186.00
2018.12.27-24:00,1.14,260.22,1.37,266.70,1.50,270.80,1.44,276.51,1.20,270.97,.87,265.06,.60,263.98,.43,260.20,.25,255.90,.18,230.63,.14,228.65,.11,203.56,.14,197.40,.22,205.85,.26,197.18,.11,175.78
