2018.10.21-08:00,.87,237.74,.68,235.86,.80,231.46,.84,237.85,.74,238.83,.72,229.03,.51,225.14,.53,224.00,.37,215.91,.40,196.20,.30,176.10,.18,158.40,.16,161.07,.23,153.45,.34,159.01,.16,157.79
2018.10.21-09:00,.85,229.26,.69,224.92,.82,231.47,.81,238.13,.69,239.78,.70,231.98,.51,224.47,.49,227.65,.34,217.65,.38,202.32,.30,180.96,.19,162.82,.17,162.59,.25,154.76,.35,159.49,.17,158.75
2018.10.21-10:00,.93,222.67,.79,217.17,.84,228.75,.79,234.49,.65,236.22,.68,233.30,.51,222.27,.46,228.74,.32,216.51,.36,208.41,.28,188.24,.18,172.40,.18,170.04,.27,160.51,.37,163.10,.17,161.56
2018.10.21-11:00,1.06,222.21,.92,216.84,.88,224.55,.80,227.62,.65,227.63,.67,232.10,.55,219.26,.45,226.94,.32,212.73,.35,213.19,.27,196.51,.17,185.49,.17,180.11,.27,167.75,.38,167.84,.17,164.82
2018.10.21-12:00,1.21,223.58,1.05,218.43,.95,221.17,.87,222.22,.71,220.09,.68,230.59,.60,218.72,.47,225.24,.34,209.15,.34,215.91,.27,202.93,.16,197.77,.17,188.32,.28,173.57,.39,171.55,.17,167.27
2018.10.21-13:00,1.33,225.65,1.17,220.44,1.03,220.29,.96,220.82,.80,217.54,.71,231.09,.66,221.67,.49,226.01,.37,207.78,.35,216.35,.26,205.07,.15,204.07,.16,191.10,.29,176.82,.40,173.52,.17,168.50
2018.10.21-14:00,1.39,229.34,1.25,223.85,1.09,221.72,1.04,222.41,.89,218.14,.72,232.42,.68,226.01,.50,228.55,.40,207.93,.35,214.39,.27,202.98,.15,203.08,.16,189.30,.31,178.83,.42,174.83,.17,169.22
2018.10.21-15:00,1.34,234.70,1.28,228.69,1.12,225.38,1.08,226.16,.95,220.28,.70,232.18,.67,229.13,.48,230.52,.42,207.87,.35,210.23,.29,198.78,.16,197.69,.17,186.33,.32,181.04,.43,176.53,.18,170.01
2018.10.21-16:00,1.24,240.02,1.25,234.07,1.12,230.59,1.08,231.05,.99,223.04,.68,228.98,.63,228.79,.44,228.67,.43,205.90,.34,204.78,.30,194.51,.17,191.79,.18,183.80,.33,183.42,.43,178.45,.17,170.74
2018.10.21-17:00,1.11,244.74,1.16,239.73,1.08,235.78,1.05,236.06,1.00,226.06,.68,224.56,.59,225.66,.39,222.18,.43,202.88,.33,199.44,.30,190.73,.17,185.83,.18,179.98,.32,184.55,.42,179.45,.17,171.10
2018.10.21-18:00,.96,248.19,1.04,245.03,1.01,240.83,.99,241.51,.98,230.46,.68,222.33,.56,222.80,.37,215.03,.44,201.36,.32,195.32,.30,187.56,.18,178.73,.18,172.54,.30,182.54,.41,178.01,.16,170.12
2018.10.21-19:00,.83,246.86,.93,247.13,.91,245.18,.88,246.92,.93,236.12,.68,223.23,.54,221.70,.38,211.03,.44,202.20,.32,193.50,.30,185.84,.18,172.56,.18,163.70,.29,177.91,.40,174.50,.16,167.72
2018.10.21-20:00,.74,236.25,.83,242.78,.77,245.17,.74,249.13,.85,240.59,.67,225.38,.54,221.37,.40,210.01,.45,204.61,.33,194.93,.29,186.98,.18,170.68,.18,157.67,.27,173.90,.38,171.36,.15,165.73
2018.10.21-21:00,.78,221.92,.79,232.85,.65,237.91,.62,244.55,.76,242.59,.67,227.49,.55,221.18,.45,210.70,.47,207.31,.35,198.30,.28,190.45,.16,172.55,.16,153.96,.24,171.43,.35,169.44,.15,165.08
2018.10.21-22:00,.93,214.15,.85,222.88,.65,226.72,.58,232.21,.69,241.35,.67,229.81,.57,221.78,.49,212.51,.49,209.75,.36,201.57,.26,194.43,.13,176.27,.14,151.39,.21,169.98,.33,168.49,.14,165.16
2018.10.21-23:00,1.12,212.77,1.00,218.16,.73,217.60,.64,219.54,.66,236.94,.66,232.00,.59,223.38,.53,215.42,.51,212.51,.37,204.70,.24,198.46,.11,182.40,.12,152.61,.19,170.42,.31,169.03,.13,165.29
2018.10.21-24:00,1.25,214.78,1.12,218.14,.82,212.50,.75,213.25,.65,231.87,.64,233.59,.61,225.49,.55,219.12,.52,215.77,.39,208.14,.23,201.75,.11,189.95,.12,159.82,.19,172.76,.31,170.78,.13,165.26
