2018.10.29-09:00,.28,208.84,.35,211.80,.39,210.05,.33,208.68,.19,242.96,.22,273.97,.13,275.75,.13,322.63,.21,346.78,.18,11.47,.11,7.40,.27,26.17,.29,32.60,.11,63.23,.14,132.67,.07,144.43
2018.10.29-10:00,.14,209.59,.31,227.24,.33,216.30,.23,215.74,.12,273.51,.15,286.61,.06,284.39,.10,353.44,.20,6.27,.17,27.13,.09,11.56,.26,31.96,.29,36.45,.11,57.85,.12,137.76,.06,147.12
2018.10.29-11:00,.04,75.24,.21,264.23,.18,228.12,.11,221.28,.08,325.86,.07,282.96,.01,255.60,.10,21.18,.20,20.84,.17,35.15,.08,3.34,.25,35.35,.30,40.90,.12,55.52,.10,137.88,.06,144.93
2018.10.29-12:00,.22,74.22,.12,314.27,.08,298.34,.04,272.75,.08,359.80,.07,245.36,.02,237.37,.09,19.48,.20,22.04,.17,31.25,.09,346.38,.24,37.60,.32,47.97,.15,64.03,.12,129.64,.07,140.07
2018.10.29-13:00,.36,94.79,.04,71.46,.16,6.80,.04,1.24,.08,44.61,.09,216.06,.03,240.03,.10,8.76,.20,18.57,.17,20.68,.15,333.49,.24,35.17,.32,53.30,.18,72.74,.14,127.99,.08,140.58
2018.10.29-14:00,.49,108.98,.16,124.86,.25,29.60,.07,65.63,.13,92.79,.13,195.23,.03,209.17,.11,9.50,.20,18.39,.17,7.92,.22,328.09,.24,27.45,.30,55.52,.18,80.62,.14,136.93,.08,144.01
2018.10.29-15:00,.50,122.45,.21,145.08,.28,33.95,.06,87.78,.14,124.31,.18,203.50,.05,217.61,.10,9.02,.19,20.68,.17,.81,.27,328.46,.24,21.21,.27,58.20,.17,92.04,.16,148.24,.09,147.21
2018.10.29-16:00,.47,148.71,.28,185.97,.24,20.96,.04,271.48,.12,186.87,.26,232.07,.13,244.88,.08,342.10,.15,20.34,.14,.87,.28,333.92,.25,23.84,.27,63.86,.19,102.91,.18,149.69,.10,145.82
2018.10.29-17:00,.69,168.17,.51,192.81,.16,48.05,.10,231.51,.18,207.18,.36,246.42,.21,253.21,.10,308.83,.10,12.83,.12,346.48,.29,342.10,.27,27.44,.26,64.68,.19,107.22,.19,150.39,.10,144.65
2018.10.29-18:00,.78,178.50,.58,198.73,.22,100.29,.14,192.48,.21,198.81,.37,252.30,.24,257.09,.10,293.29,.05,356.35,.13,322.91,.28,351.46,.28,31.71,.24,64.15,.17,112.68,.18,155.98,.10,148.60
2018.10.29-19:00,.71,189.47,.59,209.15,.35,133.23,.22,170.97,.20,192.18,.31,257.60,.21,260.75,.07,285.66,.01,311.04,.14,314.64,.26,4.34,.28,38.36,.23,63.84,.15,117.36,.16,161.62,.10,154.38
2018.10.29-20:00,.63,199.44,.63,217.37,.47,163.32,.28,171.73,.15,189.36,.22,273.92,.12,274.56,.01,40.57,.04,120.45,.13,326.65,.24,20.98,.29,46.27,.22,63.71,.13,119.94,.15,166.90,.10,159.50
2018.10.29-21:00,.57,205.17,.68,222.66,.54,184.82,.24,171.44,.05,146.96,.17,319.93,.06,8.76,.11,85.07,.11,107.51,.12,358.68,.24,37.11,.29,53.83,.21,64.30,.11,122.92,.14,173.13,.09,161.21
2018.10.29-22:00,.50,208.46,.65,231.29,.46,199.35,.12,155.44,.08,58.89,.20,352.33,.10,52.09,.17,88.67,.16,104.22,.14,31.67,.25,48.82,.30,60.61,.23,65.65,.11,113.18,.13,165.64,.09,154.04
2018.10.29-23:00,.39,204.46,.53,242.83,.30,206.11,.08,103.08,.06,74.58,.18,357.89,.05,66.04,.17,89.77,.16,99.69,.17,44.88,.28,53.81,.34,65.34,.29,67.23,.15,95.81,.13,137.03,.09,143.90
2018.10.29-24:00,.30,194.70,.39,256.30,.17,188.16,.16,94.10,.09,125.72,.14,12.35,.02,23.82,.14,77.59,.13,79.53,.21,40.75,.31,54.84,.37,68.82,.34,70.07,.21,90.78,.17,119.80,.10,138.94
