2019.03.08-09:00,.49,304.40,.51,313.67,.57,318.64,.69,352.66,.77,9.77,.83,17.22,.77,21.72,.69,33.56,.56,44.85,.44,63.62,.22,84.82,.20,95.94,.14,131.44,.32,167.87,.45,169.27,.18,170.78
2019.03.08-10:00,.53,306.69,.55,315.50,.62,327.23,.71,358.30,.79,15.61,.89,22.07,.84,25.85,.75,36.65,.60,44.55,.44,61.18,.22,79.81,.21,97.65,.16,123.38,.31,165.71,.46,167.87,.18,169.03
2019.03.08-11:00,.56,310.63,.60,320.04,.66,336.63,.71,2.12,.78,19.70,.89,26.42,.85,30.76,.77,40.93,.62,45.07,.43,57.48,.21,72.20,.20,97.71,.17,118.26,.29,164.03,.46,166.89,.18,167.36
2019.03.08-12:00,.60,318.08,.67,326.63,.70,345.30,.70,5.18,.72,22.61,.81,30.00,.79,36.62,.73,47.24,.61,47.85,.41,54.42,.19,62.23,.17,94.68,.15,113.62,.26,164.35,.43,167.30,.17,166.75
2019.03.08-13:00,.66,326.21,.75,331.99,.73,352.12,.68,8.42,.62,24.22,.70,31.88,.69,42.70,.66,55.11,.57,52.61,.39,52.83,.17,51.74,.13,87.84,.13,108.67,.22,167.99,.39,169.74,.16,167.64
2019.03.08-14:00,.75,331.06,.81,333.39,.75,355.76,.63,9.61,.52,22.06,.58,29.73,.56,46.27,.56,61.96,.51,56.80,.36,51.55,.16,44.05,.10,79.46,.10,106.19,.18,173.22,.36,172.89,.15,169.18
2019.03.08-15:00,.82,332.54,.86,333.33,.73,357.41,.55,8.02,.44,14.24,.51,22.00,.45,43.14,.44,63.68,.44,57.00,.34,48.12,.15,40.13,.08,76.89,.09,113.27,.18,176.58,.36,175.29,.16,170.53
2019.03.08-16:00,.84,333.64,.86,334.18,.66,358.91,.47,4.82,.40,3.95,.49,13.70,.38,33.68,.33,57.10,.36,51.28,.32,41.76,.14,36.69,.06,80.11,.10,127.10,.19,178.38,.38,177.35,.17,172.09
2019.03.08-17:00,.84,334.56,.85,335.31,.55,358.87,.40,357.35,.42,353.49,.50,8.14,.36,22.10,.26,39.04,.32,38.81,.33,34.42,.13,34.40,.04,90.56,.12,138.95,.22,177.23,.42,178.21,.18,173.54
2019.03.08-18:00,.89,334.22,.87,335.31,.49,352.10,.40,344.46,.50,344.97,.55,2.84,.40,10.61,.29,15.56,.34,24.45,.35,29.95,.15,39.03,.06,104.03,.16,142.39,.27,171.41,.47,176.28,.20,173.26
2019.03.08-19:00,.97,335.12,.96,336.04,.54,344.10,.46,337.00,.61,343.29,.61,359.10,.48,3.24,.37,2.56,.40,16.83,.39,31.11,.17,49.05,.10,109.80,.21,142.80,.33,166.43,.52,173.90,.21,171.71
2019.03.08-20:00,1.04,339.08,1.05,339.66,.66,343.84,.55,337.46,.70,347.67,.68,359.35,.56,2.47,.46,1.13,.46,17.74,.43,37.09,.21,57.98,.13,111.84,.25,144.57,.37,165.89,.56,173.77,.22,171.33
2019.03.08-21:00,1.04,345.38,1.10,345.76,.77,348.36,.64,340.88,.79,353.22,.72,3.29,.62,7.34,.52,6.70,.51,24.24,.46,44.93,.24,62.75,.14,110.47,.25,147.36,.39,168.39,.57,175.62,.22,172.40
2019.03.08-22:00,1.01,352.47,1.09,352.56,.84,353.41,.71,343.66,.85,356.86,.73,9.07,.62,15.28,.55,15.04,.55,32.14,.48,51.56,.26,62.72,.13,101.69,.22,148.90,.36,171.44,.53,177.75,.21,173.58
2019.03.08-23:00,.97,359.90,1.05,359.73,.87,358.56,.75,346.08,.89,358.89,.71,13.45,.61,21.61,.57,20.60,.57,36.54,.48,55.15,.28,61.01,.13,88.26,.18,149.20,.33,173.47,.50,178.57,.20,173.45
2019.03.08-24:00,.91,6.26,.99,6.22,.87,2.97,.79,347.38,.91,.34,.67,15.63,.58,24.30,.58,22.00,.58,36.89,.46,56.09,.29,60.15,.13,76.54,.15,151.46,.30,175.39,.47,178.26,.19,171.68
