2019.01.05-24:00,2.41,266.94,2.43,267.88,2.45,268.28,2.35,270.14,2.15,269.69,1.79,264.79,1.32,267.34,1.14,266.77,.85,273.95,.63,270.53,.51,255.51,.50,258.48,.32,259.52,.23,255.51,.26,245.54,.09,199.28
2019.01.06-01:00,2.43,268.54,2.45,269.33,2.46,269.56,2.36,271.19,2.17,270.40,1.92,266.88,1.40,265.03,1.19,266.36,.87,268.99,.64,264.50,.55,253.85,.53,260.42,.36,260.69,.26,255.26,.29,242.75,.10,201.36
2019.01.06-02:00,2.44,270.05,2.45,270.76,2.46,270.91,2.37,271.88,2.20,270.52,2.01,269.17,1.50,263.40,1.23,265.18,.92,264.13,.68,258.08,.60,252.17,.56,262.12,.40,263.04,.30,257.68,.32,243.07,.12,206.21
2019.01.06-03:00,2.44,270.50,2.45,271.20,2.44,271.33,2.37,271.69,2.22,269.94,2.02,270.75,1.59,262.71,1.26,263.49,.97,260.12,.74,252.69,.65,251.13,.59,263.91,.44,266.50,.34,262.27,.36,246.22,.13,212.54
2019.01.06-04:00,2.44,269.99,2.44,270.70,2.44,270.83,2.36,270.92,2.24,269.21,1.99,271.72,1.65,262.86,1.27,261.83,1.02,257.33,.81,248.97,.70,250.72,.60,265.35,.47,269.70,.37,266.81,.39,249.91,.13,218.48
2019.01.06-05:00,2.45,268.81,2.45,269.66,2.44,269.80,2.37,270.03,2.27,268.77,1.92,272.07,1.67,263.70,1.27,260.76,1.06,256.04,.87,247.10,.73,250.89,.60,266.34,.47,271.92,.37,270.22,.40,252.71,.13,222.64
2019.01.06-06:00,2.49,267.62,2.48,268.59,2.47,268.74,2.39,269.33,2.29,268.67,1.84,271.53,1.66,264.87,1.26,260.43,1.08,256.00,.93,246.94,.75,251.69,.58,267.05,.44,273.11,.35,272.35,.39,254.33,.12,224.80
2019.01.06-07:00,2.54,266.95,2.53,267.97,2.50,268.10,2.40,268.95,2.29,268.75,1.77,270.14,1.63,265.98,1.24,260.44,1.08,256.66,.97,248.26,.76,253.04,.55,267.42,.40,273.23,.30,273.06,.36,254.83,.11,225.34
2019.01.06-08:00,2.58,266.78,2.57,267.85,2.53,267.90,2.40,268.71,2.28,268.82,1.72,267.96,1.57,266.73,1.22,260.31,1.08,257.51,1.00,250.79,.76,254.96,.52,267.43,.36,272.08,.25,271.77,.32,254.06,.10,224.28
2019.01.06-09:00,2.62,267.03,2.61,268.08,2.57,268.02,2.40,268.49,2.27,268.83,1.68,265.12,1.52,266.96,1.21,259.92,1.06,258.14,1.01,254.13,.76,257.62,.50,267.13,.33,269.28,.21,266.99,.29,251.48,.09,221.67
2019.01.06-10:00,2.63,267.89,2.62,268.88,2.58,268.76,2.39,268.48,2.23,268.93,1.69,262.14,1.48,266.53,1.22,259.47,1.05,258.21,1.02,257.70,.77,260.90,.49,266.48,.32,264.50,.20,257.19,.28,246.53,.09,218.06
2019.01.06-11:00,2.60,269.56,2.60,270.51,2.57,270.46,2.36,269.02,2.20,269.24,1.73,259.94,1.45,265.33,1.24,259.26,1.06,257.74,1.03,260.90,.78,264.30,.50,265.23,.34,258.30,.22,244.90,.29,239.70,.10,214.21
2019.01.06-12:00,2.54,271.20,2.54,272.08,2.53,272.13,2.34,269.51,2.17,269.28,1.82,259.08,1.45,263.38,1.29,259.36,1.10,257.36,1.04,263.56,.79,267.52,.51,263.72,.37,252.77,.26,235.96,.33,233.84,.11,211.74
2019.01.06-13:00,2.48,271.94,2.49,272.64,2.48,272.57,2.34,269.12,2.16,268.34,1.92,259.16,1.49,261.15,1.35,259.54,1.17,257.55,1.05,265.66,.79,270.31,.53,262.32,.41,249.34,.32,232.05,.38,230.89,.12,211.57
2019.01.06-14:00,2.41,271.86,2.41,271.92,2.41,271.66,2.33,267.79,2.17,266.35,2.00,259.56,1.56,259.08,1.41,259.73,1.24,258.18,1.07,267.01,.77,272.36,.54,261.29,.45,248.46,.37,232.71,.43,231.51,.13,214.08
2019.01.06-15:00,2.34,270.22,2.34,270.00,2.34,269.53,2.33,265.63,2.18,263.62,2.05,259.96,1.63,257.63,1.46,260.01,1.31,259.21,1.07,267.73,.75,273.40,.55,260.60,.48,249.54,.41,236.38,.46,234.96,.14,218.57
2019.01.06-16:00,2.30,267.99,2.31,267.54,2.32,266.82,2.34,263.20,2.22,260.93,2.07,260.44,1.68,257.23,1.49,260.63,1.34,260.67,1.05,268.16,.71,273.14,.56,259.66,.50,251.17,.43,240.91,.48,239.56,.14,223.49
2019.01.06-17:00,2.31,266.03,2.32,265.42,2.35,264.39,2.38,261.28,2.27,259.29,2.04,261.22,1.70,258.13,1.49,261.89,1.33,262.58,1.01,268.67,.66,271.44,.55,257.96,.51,252.24,.44,244.68,.47,243.76,.13,227.07
2019.01.06-18:00,2.35,264.91,2.36,264.26,2.41,263.02,2.44,260.61,2.32,259.24,1.99,262.40,1.68,260.09,1.46,263.76,1.28,264.76,.95,269.28,.61,268.44,.53,255.59,.50,252.56,.42,247.35,.45,246.93,.12,228.31
2019.01.06-19:00,2.41,264.56,2.42,263.99,2.48,262.74,2.48,261.26,2.34,260.47,1.92,263.71,1.63,262.51,1.40,265.92,1.20,266.90,.87,269.89,.56,264.82,.51,253.21,.47,252.63,.39,249.39,.41,249.16,.10,226.81
2019.01.06-20:00,2.47,264.72,2.48,264.22,2.53,263.14,2.50,262.59,2.32,262.22,1.83,264.57,1.57,264.86,1.32,267.97,1.10,268.80,.79,270.45,.52,261.67,.49,251.75,.44,253.31,.35,251.61,.36,250.88,.09,222.81
2019.01.06-21:00,2.50,264.79,2.51,264.34,2.56,263.45,2.48,263.73,2.28,263.81,1.76,264.55,1.49,266.78,1.24,269.60,1.01,270.35,.72,270.88,.50,259.79,.48,251.84,.42,255.23,.31,254.48,.32,252.27,.08,217.26
2019.01.06-22:00,2.52,264.70,2.52,264.26,2.56,263.48,2.44,264.34,2.22,264.88,1.71,263.64,1.42,267.87,1.16,270.44,.93,271.19,.67,270.57,.49,259.04,.48,253.50,.41,258.46,.28,258.02,.28,253.22,.08,212.28
2019.01.06-23:00,2.51,264.78,2.51,264.38,2.54,263.66,2.41,264.62,2.16,265.47,1.71,262.47,1.36,267.73,1.12,270.14,.89,270.78,.63,268.73,.50,258.64,.50,256.06,.42,262.34,.27,261.62,.27,253.47,.08,210.32
2019.01.06-24:00,2.48,265.29,2.48,264.97,2.51,264.41,2.40,264.96,2.13,265.72,1.75,262.18,1.33,266.24,1.11,268.77,.87,268.93,.63,265.18,.53,257.87,.52,258.55,.44,265.90,.28,264.21,.27,252.68,.09,211.20
