2018.11.17-22:00,2.42,210.60,2.23,210.63,1.98,213.29,1.61,220.35,1.38,224.58,1.15,225.39,1.10,225.56,1.03,225.76,.95,226.51,.88,227.04,.91,225.86,.88,225.82,.88,225.89,.84,219.03,.79,216.31,.28,205.28
2018.11.17-23:00,2.45,214.00,2.27,214.57,1.96,216.38,1.60,220.11,1.36,223.78,1.17,222.77,1.09,222.69,1.04,224.99,.98,226.17,.90,224.78,.94,224.01,.90,224.31,.91,223.97,.87,217.53,.83,216.55,.30,205.40
2018.11.17-24:00,2.47,217.52,2.27,218.39,1.97,217.99,1.63,219.04,1.35,222.09,1.21,220.68,1.11,219.59,1.05,224.45,1.02,226.61,.91,223.16,.95,222.51,.92,222.74,.93,222.01,.88,215.97,.87,216.58,.31,205.01
2018.11.18-01:00,2.44,219.15,2.23,220.27,1.99,218.82,1.69,219.79,1.35,221.06,1.25,220.04,1.16,218.28,1.07,224.32,1.05,227.29,.92,221.92,.96,221.05,.93,220.86,.94,219.73,.89,214.14,.89,216.13,.32,204.12
2018.11.18-02:00,2.35,218.09,2.14,219.28,1.97,219.30,1.71,222.23,1.36,221.17,1.27,220.56,1.22,218.94,1.10,223.91,1.08,227.81,.92,220.79,.96,219.69,.94,218.99,.94,217.32,.88,212.23,.90,215.20,.32,203.19
2018.11.18-03:00,2.20,215.75,2.00,216.87,1.88,219.02,1.64,224.02,1.34,220.95,1.26,220.00,1.24,219.66,1.12,222.71,1.10,227.56,.93,219.36,.96,218.70,.95,217.79,.94,215.31,.88,211.05,.91,214.25,.31,202.79
2018.11.18-04:00,2.05,212.94,1.85,213.76,1.75,216.74,1.55,223.47,1.34,219.53,1.26,217.42,1.25,219.34,1.16,221.35,1.10,226.34,.95,217.89,.97,218.36,.96,217.60,.95,213.97,.88,210.93,.91,213.63,.31,202.64
2018.11.18-05:00,1.98,211.27,1.81,211.67,1.69,213.95,1.52,221.37,1.37,217.35,1.30,215.15,1.27,218.65,1.19,221.08,1.10,224.73,.96,216.89,.97,218.46,.95,217.84,.94,212.67,.86,210.82,.89,212.58,.30,201.55
2018.11.18-06:00,2.02,210.27,1.88,210.61,1.72,211.24,1.55,218.32,1.45,215.17,1.39,215.00,1.32,218.74,1.22,221.95,1.09,223.53,.98,217.11,.97,219.06,.92,218.22,.91,211.24,.83,210.03,.86,210.61,.29,199.28
2018.11.18-07:00,2.08,209.89,1.96,210.08,1.79,208.46,1.63,215.21,1.54,214.21,1.49,217.00,1.38,220.16,1.23,223.21,1.10,223.12,.99,218.53,.96,219.95,.90,218.52,.89,209.79,.80,208.21,.84,207.61,.29,196.18
2018.11.18-08:00,2.08,210.25,1.94,209.91,1.83,206.30,1.72,212.94,1.64,214.57,1.56,220.00,1.45,222.59,1.24,224.07,1.13,223.35,1.01,220.23,.96,220.77,.89,218.55,.89,208.57,.81,205.73,.86,204.25,.29,193.15
2018.11.18-09:00,2.08,211.28,1.92,209.96,1.89,206.58,1.82,212.95,1.74,216.22,1.59,222.89,1.49,225.10,1.25,224.17,1.16,223.52,1.02,221.20,.97,221.23,.89,218.28,.91,207.74,.84,203.27,.90,201.34,.31,190.94
2018.11.18-10:00,2.15,213.18,1.99,210.82,1.98,209.78,1.93,215.95,1.82,218.92,1.59,224.98,1.50,226.86,1.26,223.72,1.18,222.74,1.02,221.02,.98,220.92,.89,217.56,.93,207.24,.89,201.26,.95,199.19,.33,189.35
2018.11.18-11:00,2.33,212.44,2.16,209.76,2.12,212.75,2.01,219.01,1.82,220.86,1.53,225.63,1.47,227.15,1.28,223.24,1.19,221.00,1.02,220.36,.98,220.63,.89,217.30,.94,207.89,.94,200.97,1.00,198.81,.34,188.90
2018.11.18-12:00,2.51,212.11,2.35,210.22,2.24,216.01,2.02,221.18,1.76,221.36,1.47,224.57,1.43,225.97,1.31,223.07,1.21,218.97,1.03,219.25,.99,220.25,.89,217.04,.95,208.78,.99,201.67,1.04,199.36,.35,188.99
2018.11.18-13:00,2.63,212.69,2.45,212.08,2.32,218.95,1.99,222.67,1.69,221.07,1.43,222.60,1.41,224.43,1.34,223.59,1.23,218.27,1.03,218.25,.98,219.57,.89,216.19,.95,208.78,1.03,202.16,1.07,199.52,.35,188.35
2018.11.18-14:00,2.67,213.12,2.45,213.53,2.30,220.76,1.95,223.34,1.64,220.46,1.44,220.74,1.42,223.35,1.38,224.95,1.27,219.86,1.04,217.83,.96,218.51,.88,214.78,.95,207.86,1.06,202.17,1.10,198.97,.35,186.79
2018.11.18-15:00,2.60,212.58,2.35,213.92,2.20,220.98,1.92,222.75,1.62,219.63,1.44,219.04,1.42,222.43,1.40,226.70,1.31,223.13,1.04,217.50,.94,217.25,.88,213.49,.95,206.89,1.08,202.37,1.11,198.42,.36,185.37
2018.11.18-16:00,2.47,211.82,2.20,213.49,2.05,219.60,1.92,221.11,1.66,219.09,1.44,217.40,1.43,221.64,1.40,228.04,1.33,226.34,1.05,216.65,.92,215.86,.88,212.72,.95,206.28,1.09,202.97,1.12,198.17,.36,184.63
2018.11.18-17:00,2.29,211.44,2.05,212.65,1.90,217.10,1.90,219.00,1.73,219.10,1.44,216.78,1.44,221.61,1.40,228.80,1.33,228.41,1.06,215.62,.92,214.14,.88,212.15,.95,205.70,1.09,203.39,1.12,197.84,.36,183.95
2018.11.18-18:00,2.17,211.04,1.94,211.71,1.81,214.03,1.88,216.65,1.79,218.71,1.45,217.23,1.46,222.23,1.39,228.97,1.32,229.16,1.09,215.36,.93,212.60,.88,211.96,.95,205.44,1.07,203.79,1.12,197.68,.36,183.59
2018.11.18-19:00,2.17,210.78,1.97,211.10,1.85,211.40,1.94,214.73,1.85,217.89,1.48,217.56,1.47,222.81,1.38,228.37,1.31,228.77,1.12,215.64,.95,211.78,.87,212.14,.95,205.64,1.05,204.44,1.10,197.90,.35,183.50
2018.11.18-20:00,2.16,209.67,1.98,209.70,1.93,209.70,2.04,214.41,1.90,217.57,1.51,217.13,1.48,222.53,1.37,226.75,1.30,227.51,1.14,216.06,.97,212.01,.87,212.82,.94,206.59,1.03,205.77,1.07,198.82,.35,184.02
2018.11.18-21:00,2.10,207.56,1.96,207.70,1.98,209.55,2.15,216.39,1.95,218.78,1.57,217.18,1.51,221.83,1.39,224.68,1.31,225.88,1.17,216.56,.99,212.76,.87,213.32,.94,207.67,1.02,207.16,1.05,199.92,.34,184.97
2018.11.18-22:00,2.07,206.49,1.95,207.41,2.04,210.99,2.25,219.50,2.00,221.18,1.65,218.14,1.56,221.23,1.43,222.74,1.33,224.04,1.20,217.20,1.03,213.46,.87,213.11,.94,208.30,1.01,208.13,1.02,201.02,.33,186.10
2018.11.18-23:00,2.10,206.59,2.00,208.47,2.11,212.29,2.30,221.84,2.02,223.01,1.69,219.09,1.60,220.68,1.48,221.13,1.36,222.22,1.22,218.11,1.06,214.46,.88,212.79,.95,208.91,1.00,209.31,.99,203.06,.32,188.16
2018.11.18-24:00,2.17,207.58,2.08,209.93,2.22,212.91,2.31,222.56,1.98,222.65,1.68,219.08,1.61,219.72,1.51,219.75,1.39,220.79,1.23,219.08,1.09,216.06,.89,212.94,.95,209.83,.98,211.01,.96,206.54,.30,192.01
