2018.12.13-06:00,2.48,272.55,2.43,274.83,2.28,268.84,1.90,266.97,1.69,271.90,1.43,270.61,1.30,260.33,.94,262.57,.79,248.02,.73,248.71,.53,253.47,.33,257.68,.25,245.11,.19,248.86,.18,248.42,.05,241.49
2018.12.13-07:00,2.50,273.96,2.44,276.46,2.31,271.69,1.94,266.34,1.68,269.03,1.43,268.67,1.39,263.34,1.01,261.09,.90,250.13,.82,251.24,.57,256.97,.34,255.01,.26,235.29,.18,237.83,.16,245.01,.05,242.97
2018.12.13-08:00,2.50,275.74,2.39,278.25,2.29,273.56,1.98,266.67,1.69,266.02,1.43,267.08,1.41,266.34,1.06,261.14,1.00,253.14,.89,254.22,.59,259.40,.34,252.10,.28,227.30,.18,225.89,.15,238.45,.05,242.43
2018.12.13-09:00,2.47,276.35,2.35,278.89,2.27,273.82,2.01,267.27,1.72,263.26,1.42,265.15,1.39,267.38,1.07,261.14,1.08,256.14,.95,258.17,.58,261.47,.34,249.98,.30,222.33,.20,216.70,.14,229.74,.05,239.58
2018.12.13-10:00,2.44,275.87,2.39,278.15,2.26,273.84,2.03,268.11,1.77,261.87,1.41,263.19,1.36,266.43,1.07,260.33,1.12,258.59,.98,262.56,.56,263.35,.34,248.12,.33,219.03,.23,209.28,.15,216.55,.05,232.03
2018.12.13-11:00,2.44,275.62,2.39,277.38,2.24,273.77,2.04,269.23,1.83,262.66,1.42,262.29,1.32,265.17,1.06,259.18,1.13,260.27,.98,266.57,.53,265.09,.34,246.40,.35,217.92,.27,205.39,.18,204.98,.06,221.71
2018.12.13-12:00,2.43,275.53,2.33,276.60,2.20,272.81,2.02,269.96,1.86,264.83,1.44,262.53,1.29,264.36,1.07,258.08,1.12,261.09,.95,269.92,.50,266.25,.35,245.19,.38,218.89,.32,204.79,.22,200.08,.07,214.27
2018.12.13-13:00,2.38,274.82,2.30,275.42,2.17,270.93,2.01,269.87,1.87,266.97,1.48,262.80,1.27,263.21,1.10,256.99,1.12,261.27,.91,272.59,.46,265.81,.35,244.33,.41,220.78,.36,205.71,.26,199.47,.08,210.65
2018.12.13-14:00,2.35,273.98,2.32,274.75,2.15,268.77,1.99,268.51,1.86,267.73,1.52,262.41,1.26,261.30,1.17,256.13,1.14,261.21,.86,274.60,.43,263.04,.36,243.41,.42,223.35,.39,208.03,.29,202.35,.09,210.94
2018.12.13-15:00,2.37,273.92,2.33,274.69,2.18,266.92,1.99,266.43,1.85,267.45,1.57,261.72,1.28,259.45,1.24,256.05,1.15,261.26,.82,275.84,.41,257.48,.37,242.05,.44,227.00,.41,212.65,.32,209.37,.09,216.73
2018.12.13-16:00,2.37,273.54,2.27,273.36,2.21,265.01,2.01,264.37,1.84,266.82,1.60,261.01,1.31,258.19,1.31,257.09,1.18,261.85,.79,276.54,.40,249.93,.40,240.34,.47,231.05,.44,218.69,.35,218.19,.09,225.82
2018.12.13-17:00,2.29,271.45,2.22,270.71,2.24,262.88,2.06,262.74,1.85,265.48,1.64,260.23,1.37,257.24,1.37,258.90,1.20,263.38,.78,277.33,.42,241.93,.44,238.69,.49,234.48,.46,224.40,.37,225.88,.09,233.95
2018.12.13-18:00,2.23,268.80,2.23,268.71,2.29,261.89,2.15,262.47,1.89,263.90,1.70,259.91,1.45,256.85,1.41,261.19,1.21,265.84,.75,278.33,.45,234.33,.47,236.69,.51,236.03,.47,227.86,.38,230.04,.09,237.36
2018.12.13-19:00,2.20,266.79,2.25,267.30,2.32,262.29,2.24,263.50,1.96,262.74,1.77,260.09,1.53,256.96,1.43,263.74,1.19,268.56,.69,278.94,.51,229.03,.51,235.20,.51,236.32,.46,229.54,.37,231.29,.08,236.14
2018.12.13-20:00,2.16,264.95,2.26,265.87,2.31,263.12,2.29,265.03,2.02,262.42,1.82,260.65,1.59,257.53,1.40,266.17,1.14,270.84,.61,277.86,.57,226.82,.54,235.04,.51,236.58,.45,230.78,.34,231.42,.08,232.70
2018.12.13-21:00,2.11,262.54,2.25,264.22,2.29,263.47,2.29,266.52,2.06,263.05,1.85,261.58,1.63,258.61,1.34,267.72,1.06,272.01,.53,273.07,.62,226.88,.56,236.34,.50,237.87,.42,232.86,.31,232.30,.07,229.85
2018.12.13-22:00,2.08,260.09,2.24,262.53,2.26,263.43,2.28,267.99,2.09,264.25,1.85,262.53,1.63,260.12,1.25,267.84,.95,271.58,.45,262.56,.66,228.22,.56,238.92,.49,240.80,.39,236.74,.27,235.63,.06,230.41
2018.12.13-23:00,2.09,259.68,2.23,262.56,2.24,264.06,2.24,269.63,2.09,265.73,1.79,263.03,1.59,262.07,1.14,266.38,.84,269.02,.41,246.59,.69,230.36,.56,242.40,.48,245.07,.36,242.26,.24,241.33,.06,234.39
2018.12.13-24:00,2.13,261.65,2.25,264.02,2.24,265.28,2.18,271.03,2.07,267.54,1.73,262.84,1.53,264.24,1.04,263.21,.73,263.72,.44,231.58,.71,233.74,.56,246.15,.47,249.51,.33,247.79,.22,246.39,.05,237.30
