2018.11.03-09:00,1.19,197.98,1.18,196.52,1.05,195.16,.96,191.62,.81,189.63,.83,182.85,.58,175.32,.42,162.48,.39,145.40,.38,149.81,.39,163.92,.41,158.14,.44,153.70,.43,161.46,.48,152.37,.14,158.84
2018.11.03-10:00,1.26,200.13,1.24,199.51,1.09,201.59,.99,197.63,.83,191.97,.84,190.28,.63,179.98,.47,166.18,.47,150.18,.44,153.82,.39,163.08,.40,157.91,.44,153.45,.41,161.14,.46,151.91,.13,157.57
2018.11.03-11:00,1.28,202.14,1.24,202.11,1.08,207.62,.98,204.73,.82,195.35,.81,197.79,.66,186.41,.50,172.94,.53,157.19,.51,159.61,.42,162.09,.42,157.60,.45,153.89,.40,160.89,.45,151.62,.13,155.88
2018.11.03-12:00,1.21,204.50,1.15,203.83,1.02,211.26,.90,211.49,.78,198.21,.73,203.45,.68,193.05,.53,180.62,.60,165.16,.57,165.76,.46,161.68,.45,157.72,.48,155.11,.39,160.87,.44,151.62,.12,154.12
2018.11.03-13:00,1.11,206.09,1.03,203.58,.92,210.89,.77,214.67,.72,198.94,.62,205.90,.65,199.67,.52,188.72,.62,173.89,.59,172.19,.50,162.28,.49,158.27,.51,156.50,.40,160.14,.45,151.26,.12,152.88
2018.11.03-14:00,1.02,206.17,.95,202.20,.82,206.94,.63,211.93,.66,197.39,.50,205.09,.57,206.42,.46,197.46,.59,183.54,.57,179.34,.52,163.52,.52,158.51,.55,157.09,.43,157.48,.49,149.49,.13,151.68
2018.11.03-15:00,.93,202.93,.86,198.65,.76,199.19,.54,200.87,.62,191.86,.43,197.52,.46,208.39,.38,202.27,.52,191.90,.51,186.46,.51,165.46,.54,158.95,.59,157.89,.47,155.14,.53,147.76,.14,150.66
2018.11.03-16:00,.83,197.22,.79,192.37,.75,191.71,.53,187.59,.62,184.80,.40,181.75,.35,197.17,.29,194.24,.44,194.74,.42,190.86,.48,167.77,.53,159.90,.61,159.87,.50,155.02,.56,147.67,.15,150.63
2018.11.03-17:00,.76,191.36,.77,188.68,.75,190.13,.54,181.13,.61,181.80,.43,167.61,.30,172.39,.25,169.57,.35,189.53,.33,188.78,.43,168.87,.51,160.33,.61,162.14,.53,156.21,.58,148.68,.16,151.02
2018.11.03-18:00,.81,189.52,.82,187.84,.78,191.64,.56,179.66,.61,182.14,.49,161.03,.35,152.82,.29,149.48,.30,177.65,.26,176.46,.38,167.18,.48,159.67,.59,163.75,.53,157.66,.58,149.85,.16,151.96
2018.11.03-19:00,.89,189.38,.91,188.44,.82,192.41,.62,178.76,.63,182.54,.57,159.76,.43,146.27,.35,144.31,.30,165.77,.25,157.85,.34,162.52,.46,158.42,.54,165.20,.50,160.04,.54,151.93,.15,154.37
2018.11.03-20:00,.93,191.49,.96,191.24,.86,193.64,.69,178.79,.66,182.97,.65,162.20,.50,147.19,.41,145.46,.32,157.58,.30,145.16,.34,156.66,.44,157.25,.50,166.90,.46,163.95,.50,155.73,.13,158.75
2018.11.03-21:00,.99,195.83,1.02,196.24,.92,196.39,.78,180.84,.69,184.40,.70,167.96,.55,152.94,.45,150.39,.36,155.12,.36,141.30,.36,151.69,.44,155.74,.46,167.67,.41,167.84,.44,159.65,.11,162.92
2018.11.03-22:00,1.03,199.03,1.06,200.03,.95,199.04,.86,183.83,.73,186.98,.72,176.48,.59,162.82,.49,160.25,.39,160.29,.41,144.85,.39,149.90,.45,154.29,.43,166.16,.37,169.00,.38,161.07,.09,163.33
2018.11.03-23:00,1.01,197.68,1.02,198.89,.90,198.49,.88,185.75,.75,189.59,.73,185.12,.62,174.33,.52,172.89,.41,170.64,.44,153.60,.42,152.19,.46,154.37,.42,163.10,.34,166.69,.35,159.19,.07,158.98
2018.11.03-24:00,1.00,194.53,1.00,194.76,.82,195.64,.87,187.27,.78,192.69,.71,191.78,.64,184.29,.53,183.54,.42,180.11,.45,162.79,.44,156.12,.48,155.43,.42,159.64,.33,162.14,.34,155.33,.07,152.34
