2018.12.08-10:00,.86,262.77,.97,273.16,.58,274.89,.44,294.20,.39,295.26,.28,292.68,.27,284.85,.25,270.42,.17,263.35,.16,252.12,.22,245.44,.25,231.68,.22,228.24,.19,211.49,.31,206.49,.13,163.85
2018.12.08-11:00,.88,263.30,1.00,273.42,.63,274.83,.41,289.24,.36,289.00,.26,284.42,.26,279.70,.25,266.92,.19,261.16,.16,247.81,.21,244.60,.24,233.78,.22,230.96,.17,212.76,.29,207.56,.12,162.85
2018.12.08-12:00,.90,265.20,1.04,273.72,.68,276.38,.40,278.62,.38,278.03,.30,270.89,.29,269.81,.28,260.90,.22,257.47,.18,242.90,.21,241.84,.24,235.68,.21,234.00,.16,215.19,.26,209.34,.11,160.71
2018.12.08-13:00,.91,268.10,1.02,274.06,.66,276.97,.42,265.60,.45,268.01,.39,262.70,.35,262.58,.33,256.49,.27,255.15,.22,240.18,.22,239.58,.25,238.07,.22,237.63,.16,220.36,.25,213.05,.11,160.42
2018.12.08-14:00,.87,268.12,.97,273.88,.61,273.09,.50,255.71,.55,262.80,.50,260.91,.41,259.99,.38,254.56,.31,254.83,.25,239.62,.24,238.40,.26,239.75,.23,239.78,.17,224.33,.25,216.34,.10,162.45
2018.12.08-15:00,.81,267.03,.91,273.07,.58,264.76,.61,251.01,.66,261.03,.59,261.03,.47,259.03,.41,253.72,.34,255.67,.28,240.85,.26,238.54,.28,240.92,.25,240.82,.19,226.54,.27,218.41,.10,165.29
2018.12.08-16:00,.77,267.79,.88,273.91,.60,257.58,.73,250.06,.74,260.01,.64,260.27,.50,257.77,.43,253.21,.36,257.21,.30,242.91,.27,239.24,.28,241.46,.26,241.33,.20,227.60,.27,219.23,.10,166.45
2018.12.08-17:00,.74,271.66,.85,278.17,.65,255.41,.82,252.04,.77,259.62,.64,259.16,.51,256.83,.42,253.19,.35,259.30,.30,244.83,.27,239.66,.28,240.97,.26,241.28,.21,228.20,.27,219.37,.11,165.83
2018.12.08-18:00,.65,277.11,.78,284.45,.68,256.43,.86,256.60,.75,260.97,.60,259.84,.48,258.07,.39,254.63,.32,262.51,.29,246.69,.26,239.78,.27,239.03,.26,239.93,.21,227.33,.28,218.00,.11,164.53
2018.12.08-19:00,.56,279.63,.68,287.57,.73,257.67,.84,262.50,.69,264.22,.54,264.04,.44,263.36,.35,259.41,.28,268.35,.26,250.31,.24,240.63,.24,235.82,.24,236.39,.20,222.79,.27,213.07,.11,162.35
2018.12.08-20:00,.44,273.43,.55,283.92,.78,259.82,.76,268.96,.59,269.23,.48,271.82,.41,272.51,.31,267.76,.25,276.60,.23,256.39,.21,243.44,.21,232.77,.21,231.24,.18,215.09,.26,205.44,.12,159.91
2018.12.08-21:00,.39,256.77,.46,272.16,.80,264.02,.63,275.48,.49,274.93,.41,280.46,.36,281.93,.27,275.97,.21,283.66,.20,261.72,.18,247.89,.18,232.73,.19,228.73,.16,209.24,.25,199.37,.12,157.55
2018.12.08-22:00,.44,237.68,.47,254.64,.79,267.50,.53,279.51,.42,277.94,.34,284.95,.31,286.70,.24,279.12,.17,285.05,.17,261.72,.15,252.49,.15,238.53,.15,234.84,.13,211.12,.22,198.16,.12,154.92
2018.12.08-23:00,.59,228.52,.59,241.34,.76,268.60,.48,278.36,.41,275.77,.32,281.72,.27,283.34,.21,274.86,.14,276.76,.15,254.39,.12,254.02,.13,249.12,.13,251.16,.09,224.99,.18,201.81,.10,151.18
2018.12.08-24:00,.74,227.09,.74,236.86,.73,267.72,.48,273.36,.44,271.06,.32,273.49,.25,273.05,.21,266.82,.13,261.89,.15,245.13,.11,248.67,.11,258.74,.12,271.03,.07,256.82,.15,211.94,.09,148.10
