2018.12.27-22:00,1.54,269.31,1.78,274.51,1.84,274.15,1.95,267.57,1.75,266.05,1.38,255.14,1.17,259.69,.94,256.50,.73,249.70,.50,241.83,.35,223.40,.39,227.98,.39,227.69,.50,224.51,.48,216.98,.16,208.89
2018.12.27-23:00,1.49,264.32,1.72,270.24,1.81,270.65,1.99,267.26,1.79,265.99,1.43,255.93,1.14,259.97,.92,257.96,.75,252.07,.49,243.13,.34,221.27,.34,227.21,.32,225.54,.43,222.50,.41,214.13,.14,205.19
2018.12.27-24:00,1.57,260.07,1.79,266.30,1.87,267.93,2.03,268.32,1.83,267.55,1.48,259.89,1.13,261.63,.91,259.78,.75,255.06,.48,244.82,.32,218.82,.28,222.26,.26,216.06,.37,215.09,.36,205.89,.13,197.29
2018.12.28-01:00,1.73,259.54,1.94,265.44,1.98,267.33,2.05,269.93,1.85,269.32,1.48,264.44,1.14,263.28,.91,260.98,.75,257.86,.45,246.47,.30,218.45,.24,213.84,.24,201.72,.34,204.58,.35,195.56,.14,189.55
2018.12.28-02:00,1.85,261.36,2.08,267.01,2.09,268.51,2.07,271.67,1.87,271.13,1.48,268.35,1.17,264.56,.93,261.84,.75,260.79,.43,248.42,.27,220.01,.22,203.63,.26,189.81,.36,195.33,.37,187.80,.15,185.06
2018.12.28-03:00,1.91,263.54,2.16,269.24,2.16,270.55,2.08,273.51,1.90,272.80,1.49,271.03,1.23,265.61,.96,262.41,.75,263.26,.41,250.37,.26,222.49,.24,197.47,.31,185.96,.40,191.61,.41,185.84,.16,184.88
2018.12.28-04:00,1.96,265.26,2.21,270.83,2.18,272.32,2.06,274.96,1.88,273.40,1.45,271.97,1.25,266.20,.98,262.61,.73,264.41,.39,250.45,.27,226.66,.26,200.19,.35,190.63,.45,194.79,.45,190.40,.18,188.76
2018.12.28-05:00,1.98,265.70,2.23,271.32,2.19,273.22,2.00,275.11,1.83,272.55,1.40,271.19,1.26,265.78,1.01,262.19,.72,263.78,.40,248.39,.29,229.97,.29,206.78,.38,198.02,.48,200.56,.49,197.28,.18,194.17
2018.12.28-06:00,1.98,266.06,2.23,271.63,2.18,273.68,1.91,273.65,1.79,270.62,1.36,269.17,1.29,264.65,1.04,261.75,.72,262.17,.41,245.46,.33,231.48,.33,212.85,.41,205.16,.52,206.24,.51,203.87,.19,199.28
2018.12.28-07:00,1.95,266.25,2.19,271.65,2.13,273.47,1.86,270.08,1.77,267.49,1.33,265.78,1.30,263.51,1.04,262.14,.71,260.74,.43,243.02,.35,232.53,.36,217.14,.44,211.43,.54,211.08,.54,209.47,.19,203.53
2018.12.28-08:00,1.93,266.26,2.16,271.40,2.10,272.85,1.90,266.73,1.80,264.89,1.34,261.58,1.29,262.83,1.01,262.84,.68,258.46,.45,240.46,.37,232.12,.39,218.49,.46,215.42,.56,213.86,.54,212.86,.19,206.18
2018.12.28-09:00,1.90,266.50,2.14,271.54,2.08,272.85,1.99,266.89,1.86,265.22,1.39,259.10,1.27,263.27,.97,263.54,.65,254.76,.48,237.89,.37,229.46,.41,216.85,.47,216.51,.56,214.12,.53,213.48,.18,206.60
2018.12.28-10:00,1.89,265.61,2.15,270.72,2.08,272.22,2.02,268.81,1.85,267.31,1.43,259.17,1.24,264.15,.92,263.07,.65,249.81,.51,236.28,.38,226.75,.42,214.65,.46,216.48,.54,213.35,.51,212.79,.17,205.93
2018.12.28-11:00,1.92,264.60,2.19,269.81,2.12,271.52,2.00,270.47,1.77,269.37,1.42,260.72,1.18,264.51,.88,260.82,.67,244.97,.54,236.03,.38,225.33,.42,213.16,.44,216.31,.51,212.41,.47,211.69,.15,204.94
2018.12.28-12:00,1.96,264.08,2.25,269.37,2.17,271.13,1.96,271.10,1.67,269.87,1.38,262.00,1.12,264.23,.86,258.48,.71,243.00,.56,237.70,.37,224.75,.42,212.15,.41,215.38,.48,210.71,.42,209.49,.14,203.17
2018.12.28-13:00,2.00,264.87,2.29,270.14,2.21,271.55,1.94,271.52,1.61,269.16,1.35,262.70,1.08,263.95,.85,257.66,.74,244.47,.56,240.62,.37,223.73,.41,210.57,.39,211.87,.45,206.68,.39,204.27,.13,198.78
2018.12.28-14:00,1.97,266.08,2.27,271.35,2.22,272.42,1.93,271.75,1.58,267.65,1.35,262.70,1.07,263.77,.85,257.61,.77,247.62,.55,244.05,.36,223.63,.41,210.11,.38,207.81,.44,202.19,.38,198.28,.13,193.93
2018.12.28-15:00,1.92,267.00,2.22,272.36,2.19,273.42,1.92,271.83,1.57,265.54,1.34,262.22,1.05,263.74,.86,257.48,.79,250.56,.55,246.81,.37,225.07,.41,211.57,.38,205.44,.45,199.38,.39,194.43,.13,191.46
2018.12.28-16:00,1.85,267.66,2.15,273.15,2.13,274.38,1.90,271.90,1.58,263.55,1.35,262.16,1.05,264.23,.88,257.34,.82,252.59,.56,248.12,.40,227.09,.42,214.27,.39,205.37,.47,198.97,.42,193.68,.14,191.83
2018.12.28-17:00,1.78,267.71,2.06,273.49,2.06,274.81,1.86,271.66,1.62,262.25,1.37,262.58,1.03,264.91,.91,257.58,.84,254.21,.57,248.58,.42,228.52,.44,217.54,.42,207.71,.50,201.10,.46,196.03,.16,194.37
2018.12.28-18:00,1.74,265.60,2.02,271.99,2.02,273.50,1.85,270.52,1.69,261.82,1.39,262.82,1.01,264.55,.92,258.22,.84,256.19,.56,249.33,.44,228.64,.46,220.21,.46,210.96,.55,204.28,.52,199.47,.18,197.58
2018.12.28-19:00,1.78,262.23,2.04,268.97,2.03,270.90,1.86,269.19,1.76,262.77,1.43,262.98,.99,262.47,.92,258.76,.81,258.19,.54,250.24,.44,227.52,.47,221.93,.49,214.12,.59,207.51,.57,202.67,.19,200.09
2018.12.28-20:00,1.88,260.07,2.13,266.64,2.09,268.84,1.87,268.64,1.78,264.73,1.44,263.21,.98,258.92,.90,258.71,.78,259.41,.51,250.84,.44,226.01,.48,222.67,.51,216.47,.62,209.97,.60,204.74,.20,201.54
2018.12.28-21:00,1.99,261.04,2.23,267.03,2.17,268.99,1.85,268.50,1.74,266.43,1.41,263.44,.98,254.56,.89,257.34,.76,258.72,.51,250.35,.45,225.26,.48,222.80,.51,217.76,.62,211.34,.61,205.38,.21,201.78
2018.12.28-22:00,2.06,263.14,2.29,268.50,2.23,270.05,1.83,267.50,1.68,266.71,1.35,263.71,.98,250.80,.87,254.94,.75,256.69,.51,249.45,.45,226.23,.46,223.34,.49,218.55,.60,212.29,.59,205.40,.20,201.90
2018.12.28-23:00,2.07,265.51,2.29,270.28,2.24,271.64,1.84,266.83,1.65,266.31,1.31,264.54,.99,249.14,.85,252.37,.72,254.73,.49,248.83,.44,227.82,.43,223.17,.47,217.89,.58,212.34,.57,204.62,.20,201.63
2018.12.28-24:00,2.04,267.68,2.23,271.96,2.21,273.26,1.87,267.04,1.64,266.05,1.30,265.99,1.00,250.25,.85,251.12,.70,253.79,.45,247.90,.42,228.82,.39,221.18,.45,215.65,.56,211.42,.55,203.21,.20,200.77
