2019.02.05-08:00,1.92,254.94,1.63,256.90,1.13,250.40,1.21,244.14,1.24,251.16,1.17,249.11,1.09,249.67,.90,258.66,.60,263.07,.60,232.77,.42,233.47,.47,232.10,.34,235.28,.11,286.00,.07,325.89,.02,319.19
2019.02.05-09:00,1.92,252.96,1.63,256.12,1.15,245.41,1.20,241.98,1.17,249.59,1.07,251.01,1.01,254.02,.81,262.61,.53,267.29,.58,236.16,.42,234.77,.48,234.95,.36,234.19,.07,253.84,.02,347.02,.01,318.19
2019.02.05-10:00,1.91,253.27,1.66,256.70,1.24,243.54,1.23,241.42,1.13,246.66,.98,249.39,.92,255.60,.70,263.37,.43,266.89,.57,239.83,.42,238.55,.48,240.24,.38,236.99,.09,222.47,.02,153.43,.01,178.39
2019.02.05-11:00,1.88,253.68,1.69,257.51,1.36,244.82,1.28,242.96,1.13,243.74,.94,245.25,.83,254.22,.61,259.60,.36,257.58,.57,243.35,.42,243.54,.48,246.58,.39,241.87,.12,214.15,.05,169.40,.02,183.85
2019.02.05-12:00,1.87,252.56,1.70,256.77,1.44,246.39,1.33,244.95,1.18,241.44,.97,241.46,.79,251.35,.56,252.35,.35,241.28,.58,246.64,.44,247.94,.48,252.41,.40,247.42,.15,216.43,.08,183.28,.03,194.21
2019.02.05-13:00,1.90,249.23,1.70,253.53,1.48,245.31,1.37,244.90,1.28,238.79,1.04,239.16,.79,248.12,.57,244.02,.42,227.90,.60,249.36,.44,251.04,.47,257.66,.40,254.21,.18,226.60,.09,203.03,.04,210.55
2019.02.05-14:00,1.94,245.35,1.71,249.42,1.52,242.13,1.41,242.93,1.40,236.24,1.15,238.69,.83,246.10,.63,237.94,.54,222.84,.61,250.90,.43,252.19,.45,261.82,.40,261.65,.20,239.96,.10,225.58,.04,230.31
2019.02.05-15:00,1.91,241.60,1.70,246.13,1.57,239.51,1.46,240.82,1.53,235.10,1.24,240.06,.89,246.05,.71,235.59,.66,223.51,.63,251.52,.42,250.85,.41,263.66,.38,267.81,.22,251.31,.12,242.22,.04,246.11
2019.02.05-16:00,1.80,238.91,1.66,244.28,1.61,238.99,1.53,240.22,1.63,236.37,1.30,242.82,.91,246.80,.77,235.04,.76,226.05,.63,251.91,.42,247.61,.38,262.38,.34,271.17,.23,258.60,.13,249.89,.04,253.30
2019.02.05-17:00,1.68,238.85,1.59,243.49,1.62,240.00,1.60,241.78,1.69,240.23,1.31,246.53,.89,247.21,.80,234.42,.81,228.32,.61,252.04,.41,243.49,.34,258.27,.30,270.95,.23,262.39,.13,251.40,.04,252.85
2019.02.05-18:00,1.55,241.83,1.52,242.62,1.60,241.27,1.63,244.74,1.67,245.44,1.27,250.17,.84,247.15,.80,234.12,.82,231.05,.57,252.72,.40,239.67,.31,252.34,.25,267.06,.22,263.67,.14,249.04,.04,245.87
2019.02.05-19:00,1.43,246.05,1.46,241.92,1.58,242.81,1.66,248.58,1.58,250.47,1.17,252.81,.78,246.74,.78,235.38,.81,235.74,.53,255.64,.40,237.34,.29,244.98,.20,258.01,.19,261.95,.12,240.61,.03,228.98
2019.02.05-20:00,1.29,247.50,1.41,240.96,1.59,244.75,1.69,252.93,1.44,254.44,1.04,254.71,.71,246.07,.76,237.84,.78,241.61,.49,260.63,.39,236.74,.27,237.42,.16,242.65,.14,256.78,.09,225.10,.03,203.16
2019.02.05-21:00,1.20,244.93,1.36,239.28,1.63,246.82,1.69,256.54,1.30,257.07,.93,256.80,.67,245.33,.74,240.15,.74,246.78,.44,266.08,.37,237.07,.26,231.51,.15,227.14,.10,250.06,.08,211.14,.03,183.13
2019.02.05-22:00,1.24,242.02,1.38,238.10,1.69,248.32,1.63,257.86,1.18,257.46,.83,257.24,.63,241.69,.70,239.97,.68,250.16,.37,271.02,.35,239.28,.26,230.29,.16,223.03,.09,252.91,.06,216.93,.03,177.68
2019.02.05-23:00,1.38,240.52,1.47,238.25,1.74,249.24,1.55,257.53,1.10,256.14,.72,253.68,.60,233.19,.67,236.50,.61,251.15,.29,273.18,.33,243.93,.26,234.86,.18,231.21,.10,266.55,.07,250.12,.02,190.88
2019.02.05-24:00,1.52,238.52,1.56,238.45,1.73,249.78,1.45,256.55,1.07,254.23,.66,247.24,.61,225.74,.67,233.60,.56,250.40,.23,267.00,.33,248.47,.28,241.19,.21,242.27,.14,276.51,.11,272.79,.02,224.46
