2018.12.31-01:00,1.49,237.86,1.52,244.10,1.51,246.83,1.20,250.77,1.04,250.42,.88,242.58,.73,243.16,.75,239.78,.74,238.60,.70,236.58,.60,237.66,.46,234.62,.37,235.64,.24,241.31,.16,252.02,.02,219.26
2018.12.31-02:00,1.44,239.41,1.49,246.27,1.47,249.41,1.19,254.46,1.00,256.32,.84,246.71,.69,243.79,.72,240.23,.71,239.18,.68,237.23,.58,238.26,.46,233.00,.36,230.73,.22,232.44,.13,245.03,.03,203.77
2018.12.31-03:00,1.39,241.26,1.45,248.30,1.42,251.95,1.14,257.94,.94,261.39,.78,251.29,.64,244.60,.68,240.95,.67,239.76,.65,238.24,.56,239.60,.45,232.35,.36,226.37,.22,221.65,.12,230.25,.03,191.98
2018.12.31-04:00,1.35,244.24,1.40,250.70,1.36,253.96,1.08,259.96,.85,263.84,.73,255.06,.60,245.08,.65,241.96,.64,240.76,.64,240.16,.55,242.01,.45,232.88,.37,223.13,.24,212.43,.12,212.58,.04,186.73
2018.12.31-05:00,1.32,247.39,1.36,252.86,1.32,255.04,1.01,259.82,.75,262.32,.67,256.64,.58,244.28,.63,242.60,.63,241.97,.62,242.92,.54,245.52,.45,234.77,.38,221.59,.27,207.28,.15,200.97,.05,186.26
2018.12.31-06:00,1.32,249.25,1.36,253.63,1.32,254.83,.97,257.38,.69,256.70,.63,255.82,.58,242.14,.63,242.24,.63,242.60,.62,245.61,.53,249.41,.45,237.68,.39,221.98,.30,206.38,.18,197.20,.05,188.19
2018.12.31-07:00,1.35,249.12,1.38,252.59,1.34,253.19,.99,253.50,.71,249.35,.63,254.01,.60,240.01,.64,240.91,.63,242.01,.61,246.97,.52,252.47,.45,240.91,.40,224.37,.33,209.43,.20,200.12,.06,193.46
2018.12.31-08:00,1.39,248.24,1.41,251.04,1.37,251.46,1.05,250.73,.81,245.40,.67,253.86,.64,239.96,.67,239.53,.64,240.27,.59,246.03,.50,253.12,.46,242.83,.42,227.49,.36,214.79,.23,206.88,.06,201.49
2018.12.31-09:00,1.44,248.29,1.45,250.59,1.41,251.14,1.13,250.25,.93,246.10,.72,255.34,.69,241.99,.70,238.76,.66,238.06,.59,242.96,.48,250.61,.46,242.56,.43,229.95,.38,220.52,.26,214.37,.06,210.59
2018.12.31-10:00,1.50,250.02,1.51,251.96,1.46,252.68,1.21,251.84,1.05,249.90,.77,257.75,.73,245.37,.73,239.06,.69,236.53,.60,239.15,.47,245.37,.46,240.07,.44,230.74,.40,224.88,.28,220.17,.06,217.88
2018.12.31-11:00,1.55,253.38,1.56,255.01,1.51,255.62,1.26,254.25,1.11,254.32,.81,260.30,.76,249.18,.76,240.43,.71,236.35,.62,236.27,.48,239.10,.46,236.33,.44,229.92,.39,227.36,.28,223.80,.06,222.57
2018.12.31-12:00,1.57,257.98,1.59,259.36,1.54,259.43,1.29,256.83,1.10,257.80,.83,262.68,.77,252.60,.78,242.29,.74,237.20,.65,234.74,.49,233.44,.47,232.59,.44,228.21,.38,228.13,.27,225.68,.05,225.48
2018.12.31-13:00,1.57,262.92,1.59,264.11,1.55,263.50,1.31,260.13,1.08,260.28,.83,265.30,.76,255.48,.78,244.14,.74,238.34,.67,233.95,.51,228.95,.48,229.69,.44,226.40,.35,227.49,.25,226.20,.04,227.28
2018.12.31-14:00,1.53,267.80,1.57,268.98,1.53,267.89,1.31,264.81,1.05,262.54,.82,268.51,.74,257.87,.76,245.89,.72,239.45,.67,233.39,.53,225.62,.49,227.81,.43,224.78,.32,225.27,.22,224.86,.02,226.51
2018.12.31-15:00,1.47,272.30,1.51,273.62,1.49,272.49,1.27,269.96,1.03,265.04,.79,271.80,.70,259.42,.74,247.55,.70,240.55,.67,233.16,.55,223.83,.50,227.34,.43,224.06,.30,222.38,.20,222.61,.01,224.83
2018.12.31-16:00,1.37,275.97,1.42,277.48,1.41,276.75,1.18,274.25,1.03,268.16,.75,273.97,.66,259.52,.71,248.89,.67,241.59,.66,233.47,.57,223.86,.50,228.49,.42,224.79,.28,220.38,.18,221.60,.01,236.74
2018.12.31-17:00,1.24,277.94,1.29,279.72,1.30,279.67,1.09,276.43,1.02,271.61,.70,273.59,.63,257.76,.68,249.74,.65,242.57,.66,234.52,.58,225.58,.50,230.89,.41,226.79,.26,219.85,.16,222.83,.01,269.45
2018.12.31-18:00,1.12,276.64,1.17,278.80,1.20,279.62,1.02,275.43,1.01,274.07,.68,270.44,.64,255.39,.68,250.59,.64,243.77,.66,236.41,.60,228.51,.49,233.96,.40,229.63,.25,220.95,.15,226.61,.02,289.86
2018.12.31-19:00,1.05,271.97,1.10,274.44,1.13,276.20,1.01,271.68,.98,274.25,.70,265.66,.68,253.61,.68,251.49,.64,244.92,.66,238.65,.62,231.94,.48,237.00,.39,232.96,.24,224.07,.14,233.63,.02,295.79
2018.12.31-20:00,1.09,264.68,1.13,267.24,1.15,269.54,1.06,266.29,.98,271.18,.74,260.24,.73,252.46,.70,252.10,.64,245.63,.66,240.81,.63,235.36,.48,239.77,.38,236.79,.23,229.93,.13,245.80,.04,302.30
2018.12.31-21:00,1.20,260.15,1.24,262.73,1.26,264.93,1.19,263.48,1.02,267.17,.83,256.21,.80,252.31,.72,252.68,.66,246.20,.67,242.53,.64,237.73,.48,240.85,.37,239.36,.23,236.26,.13,258.84,.05,307.18
2018.12.31-22:00,1.33,259.52,1.38,262.07,1.39,263.93,1.33,264.03,1.10,263.89,.93,253.92,.88,252.97,.75,253.43,.69,247.08,.68,243.93,.66,239.05,.47,240.10,.36,240.01,.23,242.14,.13,270.90,.05,311.21
2018.12.31-23:00,1.45,261.27,1.51,263.76,1.51,265.34,1.45,266.76,1.21,262.59,1.03,253.72,.94,254.47,.79,254.69,.72,248.69,.70,245.34,.67,239.67,.48,237.99,.35,238.46,.22,246.35,.13,280.02,.06,314.79
2018.12.31-24:00,1.53,264.33,1.61,266.79,1.61,268.07,1.53,270.52,1.32,263.74,1.13,255.79,.98,256.55,.81,256.26,.75,250.81,.70,246.82,.68,239.92,.49,235.27,.35,234.98,.22,247.96,.13,285.77,.06,318.43
