2018.11.05-09:00,1.16,206.14,1.44,202.19,1.19,188.12,.83,177.16,.72,178.61,.70,190.74,.53,201.89,.58,206.03,.51,207.32,.39,208.66,.29,212.29,.27,217.43,.23,245.08,.20,237.64,.22,196.97,.11,159.53
2018.11.05-10:00,1.19,204.85,1.49,202.30,1.24,189.16,.94,176.32,.80,177.89,.71,188.57,.53,194.72,.57,203.65,.50,206.00,.41,209.23,.30,212.77,.29,221.39,.27,246.23,.23,244.12,.22,204.39,.10,160.55
2018.11.05-11:00,1.19,205.21,1.48,201.68,1.32,192.75,1.09,180.89,.92,180.91,.78,188.07,.60,189.24,.61,201.10,.53,203.84,.44,209.47,.32,212.56,.31,225.52,.30,248.66,.26,249.92,.22,213.07,.10,162.03
2018.11.05-12:00,1.12,207.93,1.41,201.66,1.37,197.99,1.23,187.80,1.04,184.86,.88,188.88,.68,187.58,.65,199.69,.57,201.90,.48,208.92,.35,210.34,.34,227.31,.34,249.58,.29,253.04,.23,220.53,.10,164.06
2018.11.05-13:00,1.05,207.14,1.34,199.97,1.37,202.51,1.30,194.71,1.11,188.79,.96,191.32,.76,189.25,.70,200.09,.61,201.21,.52,208.09,.40,207.20,.36,226.35,.36,248.47,.30,254.37,.24,226.55,.10,165.62
2018.11.05-14:00,1.06,199.59,1.35,194.70,1.36,205.16,1.28,200.38,1.14,192.96,1.01,195.09,.82,192.71,.72,201.94,.64,202.19,.55,207.82,.45,205.05,.39,223.28,.37,245.32,.29,254.09,.22,229.85,.09,165.47
2018.11.05-15:00,1.19,191.78,1.45,189.19,1.33,206.70,1.24,204.41,1.15,197.73,1.03,199.06,.84,196.12,.72,203.74,.65,203.91,.57,208.02,.49,204.60,.40,219.10,.36,240.04,.25,250.26,.17,225.13,.09,160.55
2018.11.05-16:00,1.36,187.50,1.59,185.40,1.29,206.60,1.19,205.91,1.15,201.63,1.04,201.66,.85,197.88,.71,203.99,.63,205.02,.57,208.25,.50,205.72,.40,215.90,.34,233.92,.20,240.46,.13,202.98,.10,151.87
2018.11.05-17:00,1.49,185.79,1.71,183.36,1.22,203.86,1.12,203.99,1.10,202.52,1.03,202.19,.85,197.55,.70,202.42,.60,204.67,.55,208.31,.49,207.69,.40,215.30,.32,228.87,.17,224.25,.14,169.89,.12,146.16
2018.11.05-18:00,1.55,187.62,1.76,183.94,1.12,198.95,1.02,199.11,1.02,199.96,.99,201.38,.83,195.79,.68,199.74,.57,202.51,.52,208.01,.47,209.19,.38,216.54,.30,225.39,.17,206.62,.20,153.49,.14,144.67
2018.11.05-19:00,1.57,194.84,1.76,188.38,1.08,194.10,.96,193.46,.95,195.84,.94,200.33,.81,193.85,.65,197.08,.53,199.47,.49,207.32,.44,209.59,.36,217.67,.27,222.32,.18,190.89,.28,147.25,.17,144.73
2018.11.05-20:00,1.55,203.72,1.70,193.70,1.07,189.77,.94,188.18,.92,191.51,.87,198.84,.78,192.23,.63,195.11,.52,197.16,.47,206.97,.42,209.73,.33,218.21,.24,219.66,.20,181.05,.34,146.80,.19,146.23
2018.11.05-21:00,1.51,212.15,1.59,198.42,1.10,187.56,.95,185.26,.91,189.01,.80,196.82,.76,190.81,.62,193.60,.52,195.32,.47,206.83,.42,209.17,.31,217.96,.23,218.23,.22,179.84,.38,151.20,.20,149.49
2018.11.05-22:00,1.49,216.85,1.50,199.77,1.15,187.48,.98,185.13,.93,188.61,.75,194.36,.74,189.66,.62,192.32,.54,194.17,.49,207.51,.43,208.98,.31,218.62,.23,220.49,.24,187.79,.40,160.72,.20,154.40
2018.11.05-23:00,1.52,217.40,1.47,198.32,1.22,188.83,1.07,187.29,.99,190.25,.74,192.55,.74,189.62,.63,191.65,.56,194.56,.51,209.03,.45,210.13,.32,220.23,.25,225.12,.27,199.30,.42,173.06,.20,160.27
2018.11.05-24:00,1.51,217.88,1.44,198.01,1.29,191.34,1.18,190.69,1.09,192.95,.78,191.72,.77,190.48,.65,191.79,.60,195.92,.54,210.09,.48,211.89,.34,221.27,.27,229.54,.30,209.83,.45,185.51,.20,166.57
