2019.01.31-01:00,1.40,261.51,1.53,263.37,1.45,272.40,1.36,272.46,1.14,265.95,.88,256.99,.66,255.22,.66,254.70,.65,258.00,.51,264.58,.44,235.60,.34,226.12,.20,233.73,.15,259.34,.14,229.14,.05,178.04
2019.01.31-02:00,1.40,266.76,1.49,268.12,1.37,273.49,1.27,275.56,1.12,269.39,.88,255.90,.69,250.56,.68,251.74,.66,257.37,.51,260.13,.48,239.06,.37,229.06,.21,228.13,.14,256.27,.14,230.65,.05,180.47
2019.01.31-03:00,1.40,270.81,1.45,272.04,1.32,273.24,1.18,275.35,1.07,272.84,.87,255.90,.73,248.32,.71,249.59,.67,256.27,.54,255.97,.50,243.02,.39,232.36,.22,223.76,.12,249.59,.13,229.73,.05,180.69
2019.01.31-04:00,1.39,272.78,1.41,274.58,1.30,272.46,1.13,272.73,.99,275.58,.84,257.42,.76,249.49,.72,249.31,.66,255.85,.56,253.92,.50,246.74,.40,235.00,.24,220.69,.11,235.43,.13,225.34,.05,182.21
2019.01.31-05:00,1.39,270.87,1.37,274.03,1.30,270.22,1.12,268.40,.92,274.82,.84,259.05,.79,252.90,.74,252.03,.65,257.02,.57,253.73,.47,249.44,.40,236.38,.26,219.17,.12,222.84,.13,220.67,.05,182.87
2019.01.31-06:00,1.42,266.47,1.36,271.23,1.32,268.49,1.14,264.56,.87,270.99,.85,259.45,.80,256.28,.74,256.21,.62,257.75,.58,253.33,.43,249.80,.38,236.66,.27,220.19,.13,219.51,.13,220.66,.05,182.09
2019.01.31-07:00,1.45,262.39,1.38,267.87,1.33,268.10,1.19,263.14,.88,265.35,.84,258.50,.80,258.40,.73,259.80,.59,255.75,.59,252.07,.41,247.09,.38,236.54,.29,223.99,.14,224.41,.13,226.31,.04,180.45
2019.01.31-08:00,1.49,259.56,1.44,263.76,1.34,266.60,1.26,262.79,.95,259.42,.85,256.16,.81,258.91,.72,261.82,.59,251.72,.59,251.33,.40,242.65,.38,236.36,.30,228.77,.14,232.24,.11,234.12,.04,176.69
2019.01.31-09:00,1.55,258.46,1.57,260.60,1.40,263.38,1.33,261.63,1.10,255.54,.90,252.94,.84,258.30,.72,262.24,.61,248.22,.59,251.57,.39,237.93,.38,235.91,.30,233.03,.14,239.43,.09,240.52,.03,167.72
2019.01.31-10:00,1.61,259.49,1.69,261.28,1.50,261.69,1.40,261.38,1.28,255.76,.97,250.54,.88,257.50,.71,262.08,.63,246.68,.55,251.51,.40,233.01,.38,234.47,.32,235.54,.15,242.16,.09,238.85,.03,165.60
2019.01.31-11:00,1.71,260.56,1.75,263.95,1.61,261.72,1.50,261.45,1.43,258.39,1.05,249.44,.92,256.85,.70,261.01,.64,246.10,.52,250.06,.42,228.65,.40,232.50,.33,236.74,.17,242.30,.10,232.50,.04,169.11
2019.01.31-12:00,1.78,260.97,1.73,266.51,1.67,262.93,1.57,261.78,1.50,261.52,1.15,250.01,.98,257.13,.70,259.30,.67,246.36,.51,247.54,.44,225.38,.40,229.91,.34,236.51,.19,240.51,.12,224.77,.05,173.88
2019.01.31-13:00,1.78,261.89,1.68,268.00,1.66,264.17,1.60,262.51,1.53,263.38,1.25,251.84,1.02,258.20,.71,256.67,.69,246.48,.51,244.46,.47,223.30,.41,227.08,.34,235.55,.20,238.61,.13,218.84,.06,176.01
2019.01.31-14:00,1.72,264.49,1.61,269.16,1.60,265.37,1.59,264.31,1.55,264.47,1.34,254.71,1.04,259.02,.72,252.43,.70,244.98,.53,239.94,.50,221.98,.42,224.65,.33,234.86,.20,238.29,.14,215.42,.06,174.52
2019.01.31-15:00,1.64,267.20,1.53,270.15,1.52,266.33,1.52,266.34,1.56,265.90,1.42,258.30,1.04,259.40,.75,247.89,.71,242.05,.56,234.41,.53,220.93,.42,222.68,.31,234.63,.17,239.62,.11,210.81,.06,168.15
2019.01.31-16:00,1.56,268.09,1.45,270.45,1.45,266.93,1.44,267.56,1.54,267.69,1.47,261.69,1.03,260.37,.77,245.33,.71,239.36,.59,229.92,.57,220.51,.40,220.87,.27,233.81,.12,239.51,.08,195.69,.06,156.24
2019.01.31-17:00,1.49,267.59,1.40,269.56,1.41,267.04,1.39,267.70,1.51,269.09,1.48,264.25,.99,262.50,.76,244.96,.70,237.94,.63,228.12,.59,221.78,.39,219.06,.23,230.44,.08,228.64,.08,166.49,.07,145.70
2019.01.31-18:00,1.43,265.99,1.37,267.15,1.38,266.37,1.37,267.00,1.49,269.74,1.46,266.00,.94,265.27,.72,245.50,.68,237.47,.64,228.96,.59,225.22,.37,217.66,.20,223.89,.07,199.75,.11,152.31,.08,142.69
2019.01.31-19:00,1.40,264.90,1.38,265.51,1.37,266.64,1.38,267.28,1.48,270.75,1.44,267.43,.90,267.62,.69,244.96,.66,236.24,.65,230.51,.59,229.42,.36,215.86,.20,214.80,.10,180.34,.16,153.97,.09,146.79
2019.01.31-20:00,1.40,261.63,1.41,262.87,1.37,265.29,1.39,266.21,1.46,270.01,1.42,267.19,.85,266.09,.70,241.06,.68,234.12,.64,232.19,.57,234.07,.34,215.39,.19,211.61,.11,181.70,.17,161.04,.09,153.05
2019.01.31-21:00,1.46,257.80,1.50,260.56,1.42,263.13,1.43,264.41,1.47,267.95,1.42,266.05,.82,261.16,.76,237.57,.72,233.50,.62,233.31,.52,236.85,.33,213.31,.19,210.72,.10,190.53,.16,170.85,.09,159.03
2019.01.31-22:00,1.54,256.01,1.61,260.05,1.49,262.28,1.49,263.45,1.50,265.99,1.45,264.66,.84,256.05,.85,237.62,.78,235.63,.60,233.13,.48,235.66,.33,209.09,.19,209.94,.10,204.93,.15,185.13,.07,164.20
2019.01.31-23:00,1.61,255.07,1.70,259.30,1.54,261.67,1.53,262.40,1.53,263.66,1.49,263.18,.87,252.50,.93,240.31,.83,239.67,.61,231.52,.46,231.11,.36,206.09,.21,211.09,.10,225.12,.12,206.64,.05,169.07
2019.01.31-24:00,1.67,253.96,1.76,257.67,1.55,260.62,1.55,260.76,1.57,261.17,1.57,262.73,.92,250.89,.97,243.93,.85,244.36,.63,229.25,.47,225.99,.40,205.57,.23,212.58,.10,243.07,.11,232.50,.03,171.34
