2018.12.16-23:00,2.47,245.90,2.52,250.65,2.51,253.38,2.42,254.36,2.25,254.04,1.82,256.55,1.49,260.40,1.19,255.32,1.01,249.01,.99,239.33,.95,243.50,.59,257.84,.50,260.02,.35,271.12,.18,276.70,.05,261.06
2018.12.16-24:00,2.60,243.46,2.61,248.79,2.55,252.88,2.43,254.72,2.25,254.93,1.80,256.44,1.42,259.97,1.18,253.58,1.03,246.57,1.03,240.45,.93,247.36,.56,260.93,.47,261.70,.33,273.12,.17,275.95,.05,253.77
2018.12.17-01:00,2.74,241.75,2.72,247.44,2.60,252.61,2.43,254.89,2.23,255.56,1.78,255.93,1.35,258.00,1.16,251.20,1.04,244.37,1.06,242.24,.90,251.42,.53,264.52,.44,263.41,.30,273.97,.15,273.66,.04,242.97
2018.12.17-02:00,2.91,241.60,2.86,247.43,2.65,253.12,2.44,255.31,2.21,256.18,1.76,255.22,1.29,254.79,1.15,248.39,1.06,242.36,1.06,244.19,.84,255.02,.49,267.71,.41,265.00,.28,274.12,.14,271.31,.04,233.95
2018.12.17-03:00,3.09,242.82,3.00,248.93,2.71,254.44,2.45,256.18,2.19,256.78,1.76,254.76,1.26,251.30,1.15,245.77,1.09,240.87,1.06,246.12,.78,258.04,.43,269.50,.38,265.98,.26,274.08,.13,269.88,.05,228.57
2018.12.17-04:00,3.23,245.03,3.10,251.54,2.74,256.31,2.45,257.34,2.17,257.20,1.76,254.85,1.27,248.67,1.18,244.18,1.14,240.58,1.06,248.12,.72,260.40,.38,268.69,.35,265.36,.23,273.37,.12,268.20,.05,225.20
2018.12.17-05:00,3.31,247.71,3.12,254.40,2.74,258.24,2.44,258.19,2.15,257.07,1.77,255.08,1.32,247.24,1.23,243.77,1.20,241.51,1.06,250.02,.66,262.19,.34,264.86,.32,263.10,.22,272.32,.11,267.33,.05,225.84
2018.12.17-06:00,3.28,250.32,3.06,257.20,2.69,260.24,2.41,258.83,2.13,256.63,1.78,255.26,1.38,247.06,1.29,244.35,1.27,243.42,1.06,251.53,.62,263.11,.31,258.02,.31,259.01,.22,270.27,.12,266.14,.05,229.59
2018.12.17-07:00,3.17,252.86,2.95,259.80,2.59,262.03,2.36,259.41,2.12,256.17,1.77,255.20,1.43,247.79,1.36,245.58,1.33,246.00,1.07,252.64,.60,263.13,.33,250.44,.32,253.91,.23,267.09,.13,263.83,.06,234.41
2018.12.17-08:00,3.04,255.19,2.83,261.59,2.46,262.94,2.31,259.55,2.12,255.67,1.76,254.62,1.48,248.72,1.41,246.96,1.38,248.78,1.07,253.50,.59,262.55,.36,245.43,.35,249.97,.25,264.53,.16,262.46,.06,239.92
2018.12.17-09:00,2.90,256.52,2.70,262.47,2.34,262.73,2.26,259.16,2.13,255.17,1.78,253.64,1.51,249.38,1.44,248.25,1.39,251.38,1.08,254.22,.58,261.58,.41,243.55,.39,247.91,.28,263.15,.19,262.19,.07,245.28
2018.12.17-10:00,2.79,256.82,2.62,262.70,2.26,261.21,2.23,258.19,2.15,254.68,1.80,252.56,1.53,249.69,1.46,249.56,1.38,253.66,1.07,255.06,.58,260.30,.46,243.61,.43,247.22,.31,262.58,.22,262.39,.08,249.54
2018.12.17-11:00,2.73,256.47,2.58,262.24,2.23,258.48,2.22,256.79,2.18,254.15,1.83,251.60,1.55,249.79,1.46,251.11,1.34,255.59,1.06,256.27,.57,258.80,.50,244.74,.46,247.51,.34,262.48,.24,262.87,.08,252.75
2018.12.17-12:00,2.72,255.57,2.57,260.99,2.27,255.32,2.25,255.28,2.20,253.59,1.85,250.86,1.55,249.96,1.45,253.03,1.29,257.30,1.03,258.06,.57,257.20,.53,246.36,.48,248.43,.35,262.44,.25,263.31,.08,254.67
2018.12.17-13:00,2.73,254.40,2.60,259.83,2.35,252.91,2.30,254.17,2.22,253.36,1.87,250.68,1.55,250.64,1.41,255.30,1.23,258.95,.99,260.31,.56,255.40,.54,247.86,.48,249.33,.34,261.53,.24,262.49,.08,253.72
2018.12.17-14:00,2.74,253.27,2.64,258.93,2.46,251.43,2.35,253.58,2.24,253.53,1.89,251.08,1.55,251.97,1.36,257.63,1.17,260.46,.93,262.55,.55,253.45,.54,249.23,.47,250.24,.31,259.93,.21,260.58,.07,250.05
2018.12.17-15:00,2.72,252.78,2.68,258.56,2.58,251.12,2.39,253.49,2.26,254.06,1.90,251.95,1.54,253.60,1.31,259.50,1.11,261.47,.86,264.01,.54,251.28,.54,250.63,.46,251.40,.28,258.06,.18,257.75,.05,244.00
2018.12.17-16:00,2.70,253.26,2.70,258.89,2.66,251.91,2.40,253.53,2.25,254.67,1.91,252.92,1.52,255.10,1.25,260.62,1.05,261.77,.79,264.12,.53,249.27,.52,252.40,.44,253.24,.25,256.89,.15,255.14,.04,236.65
2018.12.17-17:00,2.67,254.57,2.68,259.47,2.71,253.60,2.41,253.59,2.24,255.10,1.91,253.82,1.49,256.31,1.21,260.98,1.00,261.22,.73,262.46,.53,247.60,.51,254.45,.42,255.82,.24,257.45,.13,254.81,.04,231.06
2018.12.17-18:00,2.62,255.59,2.63,259.54,2.72,255.44,2.43,253.66,2.23,255.18,1.90,254.60,1.47,257.28,1.16,260.85,.95,259.83,.69,259.01,.53,246.46,.50,256.57,.41,258.96,.23,260.44,.13,258.71,.03,231.57
2018.12.17-19:00,2.56,256.36,2.57,259.55,2.70,257.28,2.46,254.25,2.22,255.23,1.89,255.28,1.44,258.13,1.13,260.40,.92,257.77,.67,254.28,.55,245.74,.50,258.12,.41,261.78,.24,264.39,.13,264.25,.04,236.67
2018.12.17-20:00,2.48,257.34,2.48,259.74,2.62,259.10,2.47,255.54,2.22,255.44,1.87,255.64,1.41,258.69,1.10,259.66,.91,255.30,.69,249.43,.58,245.63,.51,259.07,.42,263.86,.26,267.88,.15,268.39,.04,243.04
2018.12.17-21:00,2.38,258.05,2.38,259.93,2.49,259.94,2.45,256.98,2.22,255.84,1.86,255.76,1.38,258.85,1.08,258.93,.92,253.15,.74,245.93,.62,246.39,.53,259.97,.43,265.28,.29,270.16,.17,269.70,.05,247.27
2018.12.17-22:00,2.33,257.97,2.32,259.39,2.41,259.08,2.44,258.00,2.23,256.54,1.86,256.04,1.35,258.90,1.07,258.48,.93,251.74,.79,244.30,.66,247.80,.55,261.18,.44,266.26,.31,271.12,.19,268.38,.05,246.94
2018.12.17-23:00,2.35,257.05,2.33,258.02,2.43,257.17,2.46,258.55,2.25,257.46,1.85,256.75,1.33,259.25,1.05,258.42,.95,251.15,.84,244.36,.68,249.51,.56,262.61,.45,266.76,.32,270.50,.20,264.29,.06,241.67
2018.12.17-24:00,2.41,255.75,2.40,256.41,2.53,255.49,2.48,258.75,2.25,258.16,1.84,257.55,1.30,259.64,1.03,258.30,.96,251.06,.88,245.69,.68,251.42,.55,264.23,.44,266.97,.31,268.76,.20,258.43,.06,233.37
