2018.10.13-08:00,1.37,247.18,.79,271.21,1.32,247.29,1.12,242.43,.94,249.25,.91,242.00,.45,253.73,.34,262.87,.31,265.20,.43,259.74,.39,252.57,.38,243.44,.38,250.19,.31,252.56,.32,247.63,.11,234.28
2018.10.13-09:00,1.16,243.45,.49,261.16,1.22,252.64,1.08,249.21,.92,253.82,.90,246.39,.43,247.37,.33,246.89,.29,246.54,.41,253.22,.38,251.45,.38,243.64,.36,253.09,.28,255.01,.28,249.20,.10,233.92
2018.10.13-10:00,1.01,230.74,.37,213.62,1.08,255.90,.96,257.10,.89,259.59,.88,252.43,.43,244.43,.37,237.88,.34,234.90,.42,248.34,.37,251.68,.37,245.20,.32,255.70,.22,253.92,.22,245.35,.08,226.23
2018.10.13-11:00,1.13,224.25,.61,198.27,.98,258.49,.84,262.34,.82,264.21,.84,257.78,.45,243.25,.42,234.32,.39,230.87,.43,245.99,.35,252.70,.35,247.74,.27,257.77,.17,246.26,.17,232.11,.07,212.18
2018.10.13-12:00,1.28,226.87,.86,202.06,.88,259.15,.72,262.57,.71,265.78,.78,261.82,.45,242.94,.44,233.17,.44,230.81,.44,246.31,.35,254.05,.33,251.45,.24,258.80,.15,232.46,.17,215.00,.09,203.82
2018.10.13-13:00,1.27,228.13,1.04,204.18,.73,255.60,.60,257.23,.56,261.49,.70,264.72,.43,243.26,.46,234.67,.47,234.27,.45,249.47,.36,255.90,.34,255.76,.23,257.92,.17,224.32,.22,209.50,.11,205.46
2018.10.13-14:00,1.26,231.19,1.19,213.51,.64,245.60,.54,246.65,.47,247.50,.60,265.03,.42,242.74,.47,237.66,.50,239.32,.47,253.44,.38,257.60,.35,259.22,.24,255.51,.22,223.29,.27,211.60,.13,210.14
2018.10.13-15:00,1.30,233.23,1.34,225.78,.71,232.10,.58,235.17,.52,230.95,.54,261.90,.43,242.23,.49,241.89,.52,245.11,.47,257.10,.40,259.24,.35,262.04,.25,253.51,.26,225.67,.32,216.14,.15,214.90
2018.10.13-16:00,1.34,233.39,1.40,234.71,.90,224.49,.71,230.02,.67,226.32,.57,259.65,.49,245.95,.54,247.78,.56,250.94,.48,259.23,.40,259.43,.32,262.35,.25,249.11,.28,225.94,.35,218.53,.15,217.30
2018.10.13-17:00,1.34,233.49,1.36,239.07,1.06,222.00,.84,228.33,.83,228.56,.62,260.67,.56,251.51,.59,253.88,.60,256.30,.48,259.95,.39,257.94,.30,258.62,.25,240.96,.30,224.11,.37,219.26,.15,217.80
2018.10.13-18:00,1.33,236.31,1.30,244.39,1.13,225.11,.93,229.40,.94,232.72,.64,261.87,.59,255.02,.62,257.82,.61,260.29,.48,259.54,.38,255.56,.28,251.24,.26,231.54,.32,221.29,.40,219.12,.15,217.11
2018.10.13-19:00,1.31,239.06,1.23,250.09,1.11,231.65,.98,231.83,.98,236.43,.59,259.69,.57,253.93,.59,258.03,.58,262.35,.46,258.95,.37,254.28,.27,244.58,.28,225.94,.34,220.54,.41,220.36,.15,217.31
2018.10.13-20:00,1.29,243.52,1.16,257.84,1.03,241.18,.94,235.95,.94,240.32,.49,254.20,.50,248.05,.53,253.66,.51,261.54,.42,258.41,.35,254.11,.26,240.46,.30,223.81,.35,221.52,.42,222.57,.14,217.89
2018.10.13-21:00,1.31,248.24,1.10,264.24,.92,252.25,.83,241.83,.83,246.56,.38,249.05,.42,241.07,.47,247.69,.44,258.81,.38,258.15,.33,254.12,.26,236.87,.31,222.09,.37,221.58,.42,223.25,.14,216.20
2018.10.13-22:00,1.30,240.82,.93,256.20,.76,249.36,.74,243.33,.70,250.72,.30,239.75,.40,237.89,.45,247.04,.40,260.48,.33,262.54,.29,259.11,.24,237.00,.31,222.43,.35,221.90,.40,223.29,.13,213.02
2018.10.13-23:00,1.30,228.66,.80,236.70,.67,235.43,.68,240.73,.59,249.17,.30,225.81,.43,238.90,.44,250.90,.36,266.63,.29,270.90,.25,268.65,.20,239.49,.28,224.13,.31,222.23,.35,222.44,.12,208.68
2018.10.13-24:00,1.40,222.94,.90,223.29,.72,225.71,.66,235.47,.53,243.37,.34,214.32,.44,239.82,.41,254.75,.31,273.79,.24,278.98,.21,279.57,.17,241.41,.25,228.02,.28,223.88,.31,221.89,.12,205.88
