2018.10.24-09:00,.74,252.73,.66,240.51,.44,226.10,.47,227.19,.45,228.85,.48,214.58,.41,210.63,.44,197.47,.44,199.97,.48,194.28,.45,186.13,.37,175.61,.32,164.76,.22,145.94,.13,78.94,.12,3.55
2018.10.24-10:00,.66,257.67,.56,233.36,.40,206.45,.39,220.57,.36,225.57,.42,213.34,.37,206.60,.43,196.01,.43,197.17,.48,192.49,.44,188.94,.36,179.74,.31,168.59,.21,147.22,.13,72.94,.12,1.55
2018.10.24-11:00,.62,260.08,.55,224.33,.45,194.36,.36,212.37,.32,217.95,.40,212.18,.37,204.44,.44,196.96,.44,195.94,.49,191.92,.43,192.63,.35,184.69,.29,173.69,.18,149.39,.13,63.90,.13,359.87
2018.10.24-12:00,.62,261.83,.61,221.40,.53,196.22,.39,206.56,.34,207.70,.41,209.39,.41,203.04,.48,198.31,.48,195.52,.52,192.19,.43,196.66,.34,190.28,.27,180.34,.15,153.39,.12,49.77,.14,357.85
2018.10.24-13:00,.60,263.34,.66,222.66,.60,206.01,.45,205.99,.41,201.11,.46,206.44,.46,202.38,.52,199.65,.53,196.08,.56,193.31,.44,200.51,.33,195.69,.25,187.89,.11,161.03,.13,32.07,.15,355.50
2018.10.24-14:00,.54,261.28,.70,223.35,.67,217.19,.51,209.56,.49,200.73,.51,206.34,.51,203.64,.57,201.91,.58,198.10,.60,195.18,.44,203.36,.32,198.95,.23,193.32,.07,170.93,.14,16.43,.15,353.28
2018.10.24-15:00,.53,256.79,.74,224.75,.71,226.19,.57,214.54,.56,204.56,.57,209.38,.56,207.00,.61,205.55,.62,201.50,.63,197.60,.45,204.74,.31,198.20,.21,192.65,.05,168.61,.16,9.23,.16,352.28
2018.10.24-16:00,.60,258.57,.77,230.28,.71,232.81,.60,219.37,.61,209.87,.61,213.42,.59,210.90,.62,209.56,.65,205.35,.64,200.21,.44,204.92,.30,193.47,.20,184.47,.04,132.43,.18,10.70,.16,353.14
2018.10.24-17:00,.64,264.67,.73,239.61,.66,239.10,.59,225.30,.62,216.36,.61,217.56,.59,213.90,.61,212.30,.65,208.22,.64,202.26,.44,204.24,.30,187.23,.21,173.37,.08,116.41,.19,17.24,.16,355.24
2018.10.24-18:00,.59,266.74,.62,246.34,.57,245.95,.53,234.75,.57,225.25,.57,222.45,.55,215.72,.57,212.86,.62,209.10,.62,202.94,.42,202.78,.31,182.40,.23,165.39,.12,117.90,.19,26.68,.16,358.31
2018.10.24-19:00,.53,263.70,.50,245.22,.46,253.98,.44,249.06,.48,237.46,.48,229.15,.49,217.46,.51,211.81,.58,208.37,.59,202.34,.40,200.36,.31,179.29,.25,160.59,.16,121.10,.19,38.98,.15,2.38
2018.10.24-20:00,.45,255.93,.40,235.12,.35,260.41,.34,264.27,.38,249.95,.39,235.78,.42,219.19,.45,209.87,.53,206.99,.56,201.33,.37,196.85,.30,177.24,.25,157.24,.19,121.59,.20,50.21,.15,7.45
2018.10.24-21:00,.42,246.92,.37,222.32,.25,258.95,.24,272.76,.28,255.35,.32,236.91,.37,218.40,.42,207.25,.50,205.76,.52,200.73,.33,192.53,.28,176.03,.24,154.71,.20,119.36,.21,55.42,.15,11.80
2018.10.24-22:00,.43,245.10,.38,218.81,.19,249.87,.14,270.98,.19,249.36,.27,230.24,.34,214.13,.41,204.79,.48,204.92,.49,200.53,.31,188.38,.26,176.90,.22,155.50,.19,118.45,.21,55.10,.15,13.25
2018.10.24-23:00,.47,246.18,.41,221.60,.17,235.92,.08,242.37,.15,229.94,.24,218.82,.33,209.13,.41,203.65,.47,204.46,.48,200.24,.31,185.35,.24,180.33,.20,161.58,.15,120.97,.18,47.11,.15,10.73
2018.10.24-24:00,.52,243.45,.46,221.41,.21,222.18,.11,206.98,.17,214.59,.26,211.77,.34,208.06,.43,205.24,.47,205.10,.48,200.13,.33,183.70,.24,184.48,.18,170.99,.09,125.30,.16,26.29,.15,4.84
