"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,,0.085635,75.89,25.13,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,5.000,0.032188,72.30,28.40,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,10.000,0.0080941,67.45,45.55,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,20.000,0.0033541,66.44,58.46,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,30.000,0.0021353,67.52,60.04,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,"C0007B-1H-4, 15.0 cm",,5.931,6.115,5.931,6.115,,,,,,,,,,,40.000,0.0015812,72.65,66.58,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,,0.072089,85.61,318.55,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,5.000,0.028165,83.92,42.75,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,10.000,0.0070944,74.68,57.20,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,20.000,0.0029663,68.72,62.34,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,30.000,0.0019228,69.37,67.33,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,"C0007B-1H-4, 20.0 cm",,5.978,6.165,5.978,6.165,,,,,,,,,,,40.000,0.0014328,73.62,73.25,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,,0.057409,79.14,329.15,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,5.000,0.023966,78.49,337.19,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,10.000,0.0064620,75.52,15.00,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,20.000,0.0029192,70.08,40.25,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,30.000,0.0019826,67.97,36.92,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,"C0007B-1H-4, 25.0 cm",,6.025,6.215,6.025,6.215,,,,,,,,,,,40.000,0.0015141,67.84,33.57,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,,0.092489,69.58,359.83,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,5.000,0.037093,69.81,2.11,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,10.000,0.0093468,68.25,24.32,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,20.000,0.0038933,68.41,48.33,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,30.000,0.0025414,69.19,43.98,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,"C0007B-1H-4, 30.0 cm",,6.072,6.265,6.072,6.265,,,,,,,,,,,40.000,0.0018667,71.19,41.86,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,,0.10862,75.63,10.33,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,5.000,0.043164,74.43,24.50,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,10.000,0.010782,68.80,46.69,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,20.000,0.0045413,63.68,68.40,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,30.000,0.0029893,62.58,71.98,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,"C0007B-1H-4, 35.0 cm",,6.119,6.315,6.119,6.315,,,,,,,,,,,40.000,0.0022465,62.07,66.76,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,,0.063312,84.17,108.03,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,5.000,0.028199,79.18,77.94,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,10.000,0.0094506,65.02,55.68,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,20.000,0.0055612,56.03,51.16,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,30.000,0.0042159,53.42,50.68,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,"C0007B-1H-4, 40.0 cm",,6.166,6.365,6.166,6.365,,,,,,,,,,,40.000,0.0033116,52.07,49.87,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,,0.047157,78.12,30.12,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,5.000,0.024045,71.53,21.44,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,10.000,0.010995,60.03,14.16,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,20.000,0.0074068,56.45,6.86,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,30.000,0.0056261,55.22,1.89,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,"C0007B-1H-4, 45.0 cm",,6.213,6.415,6.213,6.415,,,,,,,,,,,40.000,0.0042474,52.81,356.84,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,,0.059278,71.96,5.90,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,5.000,0.030434,67.60,1.35,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,10.000,0.014319,61.24,357.83,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,20.000,0.0095459,59.12,349.28,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,30.000,0.0069497,58.15,340.90,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,"C0007B-1H-4, 50.0 cm",,6.260,6.465,6.260,6.465,,,,,,,,,,,40.000,0.0050726,55.42,334.48,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,,0.069758,74.19,14.50,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,5.000,0.035440,71.27,22.21,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,10.000,0.016417,64.00,38.26,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,20.000,0.010627,62.11,42.79,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,30.000,0.0073791,64.00,38.04,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,"C0007B-1H-4, 55.0 cm",,6.307,6.515,6.307,6.515,,,,,,,,,,,40.000,0.0051802,65.94,24.91,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,,0.059468,75.37,40.39,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,5.000,0.031712,69.54,49.37,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,10.000,0.015168,59.37,55.48,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,20.000,0.010113,55.88,57.34,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,30.000,0.0071671,58.11,55.21,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,"C0007B-1H-4, 60.0 cm",,6.354,6.565,6.354,6.565,,,,,,,,,,,40.000,0.0050354,63.18,46.63,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,,0.048369,79.92,26.29,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,5.000,0.025354,74.20,47.25,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,10.000,0.012146,60.77,59.62,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,20.000,0.0084716,54.01,64.20,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,30.000,0.0065033,51.95,66.25,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,"C0007B-1H-4, 65.0 cm",,6.401,6.615,6.401,6.615,,,,,,,,,,,40.000,0.0049440,53.15,68.16,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,,0.039517,77.06,35.52,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,5.000,0.020248,66.93,52.43,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,10.000,0.010745,46.44,61.81,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,20.000,0.0083605,37.86,63.77,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,30.000,0.0070251,35.32,63.92,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,"C0007B-1H-4, 70.0 cm",,6.447,6.665,6.447,6.665,,,,,,,,,,,40.000,0.0057270,35.23,62.58,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,,0.036013,72.29,56.29,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,5.000,0.019172,58.53,62.87,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,10.000,0.011240,36.16,68.38,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,20.000,0.0089679,29.13,69.84,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,30.000,0.0074254,28.15,71.45,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,"C0007B-1H-4, 75.0 cm",,6.494,6.715,6.494,6.715,,,,,,,,,,,40.000,0.0060147,28.28,72.26,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,,0.036264,70.44,51.83,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,5.000,0.019489,57.65,63.50,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,10.000,0.011283,37.80,71.53,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,20.000,0.0090319,30.36,75.00,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,30.000,0.0074511,28.74,75.91,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,"C0007B-1H-4, 80.0 cm",,6.541,6.765,6.541,6.765,,,,,,,,,,,40.000,0.0060158,28.63,78.06,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,,0.038987,73.39,41.94,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,5.000,0.020546,64.17,56.74,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,10.000,0.010838,46.67,69.29,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,20.000,0.0082792,39.09,74.16,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,30.000,0.0067410,37.11,76.35,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,"C0007B-1H-4, 85.0 cm",,6.588,6.815,6.588,6.815,,,,,,,,,,,40.000,0.0053866,37.18,78.68,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,,0.037726,77.26,45.56,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,5.000,0.019508,68.56,64.43,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,10.000,0.010006,50.42,75.29,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,20.000,0.0075422,42.68,78.17,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,30.000,0.0062023,40.20,79.90,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,"C0007B-1H-4, 90.0 cm",,6.635,6.865,6.635,6.865,,,,,,,,,,,40.000,0.0050459,39.70,81.24,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,,0.039563,70.65,56.54,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,5.000,0.021723,57.92,67.21,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,10.000,0.012703,37.76,74.99,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,20.000,0.010144,30.29,77.66,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,30.000,0.0085381,27.67,79.10,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,"C0007B-1H-4, 95.0 cm",,6.682,6.915,6.682,6.915,,,,,,,,,,,40.000,0.0067956,27.83,80.88,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,,0.044348,69.82,50.85,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,5.000,0.025180,58.14,61.07,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
