"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0024D-9X-4, 15.0 cm",,73.270,73.270,73.270,73.270,"C0024D-9X-4, 15.0 cm",,73.270,73.270,73.270,73.270,,,,,,,,,,,20,0.0067459,84.27,156.36,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,,,,,,,,,,,0,0.024882,59.30,38.89,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,,,,,,,,,,,5,0.025566,64.05,37.23,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,,,,,,,,,,,10,0.01595,65.22,50.61,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,"C0024D-9X-4, 20.0 cm",,73.320,73.320,73.320,73.320,,,,,,,,,,,20,0.0094551,66.15,62.99,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,,,,,,,,,,,0,0.035202,58.21,43.48,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,,,,,,,,,,,5,0.035285,65.19,37.00,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,,,,,,,,,,,10,0.021842,63.48,45.30,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,"C0024D-9X-4, 25.0 cm",,73.370,73.370,73.370,73.370,,,,,,,,,,,20,0.012462,62.11,50.55,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,,,,,,,,,,,0,0.038316,71.85,175.23,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,,,,,,,,,,,5,0.039436,80.82,212.73,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,,,,,,,,,,,10,0.025175,80.03,219.73,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,"C0024D-9X-4, 30.0 cm",,73.420,73.420,73.420,73.420,,,,,,,,,,,20,0.014133,81.86,205.32,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,,,,,,,,,,,0,0.039333,66.04,138.72,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,,,,,,,,,,,5,0.042185,77.12,147.90,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,,,,,,,,,,,10,0.028397,76.75,179.90,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,"C0024D-9X-4, 35.0 cm",,73.470,73.470,73.470,73.470,,,,,,,,,,,20,0.017536,74.76,204.04,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,,,,,,,,,,,0,0.059566,67.94,340.40,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,,,,,,,,,,,5,0.057452,68.01,322.57,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,,,,,,,,,,,10,0.041365,64.28,310.27,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,"C0024D-9X-4, 40.0 cm",,73.520,73.520,73.520,73.520,,,,,,,,,,,20,0.027486,61.58,304.10,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,,,,,,,,,,,0,0.081305,57.26,22.08,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,,,,,,,,,,,5,0.073295,57.05,20.58,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,,,,,,,,,,,10,0.053592,52.58,21.82,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,"C0024D-9X-4, 45.0 cm",,73.570,73.570,73.570,73.570,,,,,,,,,,,20,0.034992,50.85,21.43,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,,,,,,,,,,,0,0.078775,53.07,48.00,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,,,,,,,,,,,5,0.072978,51.98,43.57,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,,,,,,,,,,,10,0.054923,46.41,44.98,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,"C0024D-9X-4, 50.0 cm",,73.620,73.620,73.620,73.620,,,,,,,,,,,20,0.036411,43.84,46.12,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,,,,,,,,,,,0,0.082081,57.78,7.20,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,,,,,,,,,,,5,0.076861,58.82,2.28,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,,,,,,,,,,,10,0.051736,57.57,359.00,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,"C0024D-9X-4, 55.0 cm",,73.670,73.670,73.670,73.670,,,,,,,,,,,20,0.031501,57.65,358.11,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,,,,,,,,,,,0,0.090699,81.71,60.21,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,,,,,,,,,,,5,0.081944,86.88,68.57,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,,,,,,,,,,,10,0.053117,85.32,181.13,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,"C0024D-9X-4, 60.0 cm",,73.720,73.720,73.720,73.720,,,,,,,,,,,20,0.031578,80.76,200.39,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,,,,,,,,,,,0,0.090869,79.72,173.29,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,,,,,,,,,,,5,0.083347,81.25,189.58,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,,,,,,,,,,,10,0.057297,77.26,193.50,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,"C0024D-9X-4, 65.0 cm",,73.770,73.770,73.770,73.770,,,,,,,,,,,20,0.035445,74.52,195.73,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,,,,,,,,,,,0,0.13382,53.26,8.77,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,,,,,,,,,,,5,0.12426,52.14,6.81,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,,,,,,,,,,,10,0.088018,48.14,7.73,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,"C0024D-9X-4, 70.0 cm",,73.820,73.820,73.820,73.820,,,,,,,,,,,20,0.053393,46.40,8.62,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,,,,,,,,,,,0,0.11644,62.89,356.88,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,,,,,,,,,,,5,0.10655,60.62,352.29,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,,,,,,,,,,,10,0.076512,53.68,350.92,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,"C0024D-9X-4, 75.0 cm",,73.870,73.870,73.870,73.870,,,,,,,,,,,20,0.048368,48.60,349.65,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,,,,,,,,,,,0,0.085993,76.80,351.13,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,,,,,,,,,,,5,0.080218,75.66,334.45,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,,,,,,,,,,,10,0.055086,72.90,315.85,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,"C0024D-9X-4, 80.0 cm",,73.920,73.920,73.920,73.920,,,,,,,,,,,20,0.03441,69.77,307.11,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,,,,,,,,,,,0,0.079083,82.93,55.23,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,,,,,,,,,,,5,0.074917,87.96,39.60,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,,,,,,,,,,,10,0.05063,84.86,217.62,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,"C0024D-9X-4, 85.0 cm",,73.970,73.970,73.970,73.970,,,,,,,,,,,20,0.031535,79.07,224.25,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,,,,,,,,,,,0,0.072014,88.12,337.89,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,,,,,,,,,,,5,0.070737,85.26,307.06,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,,,,,,,,,,,10,0.048691,84.06,266.43,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,"C0024D-9X-4, 90.0 cm",,74.020,74.020,74.020,74.020,,,,,,,,,,,20,0.02995,82.75,244.44,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,,,,,,,,,,,0,0.081506,58.34,18.03,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,,,,,,,,,,,5,0.081299,60.42,15.91,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,,,,,,,,,,,10,0.051889,62.57,20.71,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,"C0024D-9X-4, 95.0 cm",,74.070,74.070,74.070,74.070,,,,,,,,,,,20,0.02937,65.06,26.01,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,,,,,,,,,,,0,0.10173,56.99,42.50,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,,,,,,,,,,,5,0.092799,63.04,40.57,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,,,,,,,,,,,10,0.057361,65.49,45.44,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,"C0024D-9X-4, 100.0 cm",,74.120,74.120,74.120,74.120,,,,,,,,,,,20,0.031447,67.97,47.55,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,,,,,,,,,,,0,0.089408,69.56,70.20,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,,,,,,,,,,,5,0.080148,73.25,71.96,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,,,,,,,,,,,10,0.052738,72.56,76.44,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,"C0024D-9X-4, 105.0 cm",,74.170,74.170,74.170,74.170,,,,,,,,,,,20,0.031107,71.90,77.46,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,,,,,,,,,,,0,0.078171,77.30,128.93,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,,,,,,,,,,,5,0.069728,77.70,143.55,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,,,,,,,,,,,10,0.047041,74.81,153.63,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,"C0024D-9X-4, 110.0 cm",,74.220,74.220,74.220,74.220,,,,,,,,,,,20,0.028683,71.96,159.42,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,,,,,,,,,,,0,0.069042,61.86,128.00,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,,,,,,,,,,,5,0.060506,63.20,131.56,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,,,,,,,,,,,10,0.042913,59.58,128.04,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,"C0024D-9X-4, 115.0 cm",,74.270,74.270,74.270,74.270,,,,,,,,,,,20,0.026857,57.93,125.59,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,,,,,,,,,,,0,0.061795,67.01,58.11,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,,,,,,,,,,,5,0.054989,68.95,53.03,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,,,,,,,,,,,10,0.039805,66.70,58.20,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,"C0024D-9X-4, 120.0 cm",,74.320,74.320,74.320,74.320,,,,,,,,,,,20,0.02584,64.92,59.87,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,,,,,,,,,,,0,0.076786,64.45,48.45,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,,,,,,,,,,,5,0.067347,68.36,41.06,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,,,,,,,,,,,10,0.044389,72.18,50.80,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,"C0024D-9X-4, 125.0 cm",,74.370,74.370,74.370,74.370,,,,,,,,,,,20,0.026946,75.02,62.08,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,,,,,,,,,,,0,0.11398,52.51,51.11,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,,,,,,,,,,,5,0.097323,56.38,48.01,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,,,,,,,,,,,10,0.064516,55.13,51.31,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,"C0024D-9X-4, 130.0 cm",,74.420,74.420,74.420,74.420,,,,,,,,,,,20,0.037977,55.27,53.28,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,,,,,,,,,,,0,0.095275,62.47,48.82,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,,,,,,,,,,,5,0.084084,64.35,44.00,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,,,,,,,,,,,10,0.059954,60.67,37.28,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,"C0024D-9X-4, 135.0 cm",,74.470,74.470,74.470,74.470,,,,,,,,,,,20,0.037637,58.61,33.55,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,,,,,,,,,,,0,0.039714,64.88,169.93,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,,,,,,,,,,,5,0.036178,66.38,177.76,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,,,,,,,,,,,10,0.02492,69.53,208.64,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,"C0024D-9X-4, 140.0 cm",,74.520,74.520,74.520,74.520,,,,,,,,,,,20,0.015891,69.41,228.19,archive,takedah,2019-03-26T21:18:16Z,,,,,,,,,
"C0024D-9X-5, 0.0 cm",,74.525,74.525,74.525,74.525,"C0024D-9X-5, 0.0 cm",,74.525,74.525,74.525,74.525,,,,,,,,,,,0,0.037433,55.67,47.67,archive,takedah,2019-03-26T22:18:00Z,,,,,,,,,
"C0024D-9X-5, 0.0 cm",,74.525,74.525,74.525,74.525,"C0024D-9X-5, 0.0 cm",,74.525,74.525,74.525,74.525,,,,,,,,,,,5,0.034889,56.57,39.75,archive,takedah,2019-03-26T22:18:00Z,,,,,,,,,
