2005,7,14.5,148.5,1954.2
2005,7,14.5,149.5,1954.5
2005,7,14.5,150.5,1956
2005,7,14.5,151.5,1958.1
2005,7,14.5,152.5,1961
2005,7,14.5,153.5,1963.9
2005,7,14.5,162.5,1981.8
2005,7,14.5,163.5,1982.3
2005,7,14.5,164.5,1983
2005,7,14.5,165.5,1983.2
2005,7,14.5,166.5,1982
2005,7,14.5,167.5,1981.2
2005,7,14.5,186.5,1995.7
2005,7,14.5,187.5,1992.1
2005,7,14.5,188.5,1988.4
2005,7,14.5,189.5,1986.3
2005,7,14.5,190.5,1986.6
2005,7,14.5,191.5,1988
2005,7,14.5,192.5,1990.3
2005,7,14.5,193.5,1992.7
2005,7,14.5,201.5,1987.7
2005,7,14.5,202.5,1987.7
2005,7,14.5,203.5,1988
2005,7,14.5,204.5,1988.8
2005,7,14.5,205.5,1989.9
2005,7,14.5,214.5,1992.7
2005,7,14.5,215.5,1992.9
2005,7,14.5,216.5,1993.6
2005,7,14.5,217.5,1993.5
2005,7,14.5,218.5,1991.6
2005,7,14.5,219.5,1987.3
2005,7,14.5,220.5,1982
2005,7,14.5,221.5,1978.1
2005,7,14.5,222.5,1977.3
2005,7,14.5,223.5,1977.4
2005,7,14.5,224.5,1976.3
2005,7,14.5,225.5,1974.3
2005,7,14.5,226.5,1972
2005,7,14.5,227.5,1970.4
2005,7,14.5,250.5,1944.1
2005,7,14.5,251.5,1941.8
2005,7,14.5,252.5,1939.4
2005,7,14.5,253.5,1936.8
2005,7,14.5,254.5,1933.8
2005,7,14.5,255.5,1930.8
2005,7,14.5,256.5,1929
2005,7,14.5,257.5,1928.7
2005,7,14.5,258.5,1929.3
2005,7,14.5,259.5,1928.7
2005,7,14.5,260.5,1927.2
2005,7,14.5,261.5,1924.3
2005,7,14.5,262.5,1918.7
2005,7,14.5,263.5,1911.6
2005,7,14.5,264.5,1904.7
2005,7,14.5,265.5,1897.4
2005,7,14.5,266.5,1893
2005,7,14.5,267.5,1894.2
2005,7,15.5,133.5,1950.9
2005,7,15.5,134.5,1953.6
2005,7,15.5,135.5,1955.3
2005,7,15.5,136.5,1956.1
2005,7,15.5,137.5,1955.7
2005,7,15.5,138.5,1955.6
2005,7,15.5,139.5,1955.2
2005,7,15.5,140.5,1954.3
2005,7,15.5,141.5,1953.7
2005,7,15.5,142.5,1953.7
2005,7,15.5,143.5,1955
2005,7,15.5,144.5,1958.2
2005,7,15.5,145.5,1961.4
2005,7,15.5,146.5,1959.5
2005,7,15.5,147.5,1959.5
2005,7,15.5,148.5,1959.2
2005,7,15.5,149.5,1959.4
2005,7,15.5,150.5,1961.4
2005,7,15.5,151.5,1963.6
2005,7,15.5,152.5,1965.8
2005,7,15.5,153.5,1968
2005,7,15.5,162.5,1983.7
2005,7,15.5,163.5,1984
2005,7,15.5,164.5,1984.8
2005,7,15.5,165.5,1985.3
2005,7,15.5,166.5,1984.4
2005,7,15.5,167.5,1983.6
2005,7,15.5,187.5,1995.9
2005,7,15.5,188.5,1992.1
2005,7,15.5,189.5,1989.4
2005,7,15.5,190.5,1988.4
2005,7,15.5,191.5,1988.9
2005,7,15.5,192.5,1990.5
2005,7,15.5,193.5,1992
2005,7,15.5,194.5,1992.6
2005,7,15.5,195.5,1992.7
2005,7,15.5,200.5,1989.4
2005,7,15.5,201.5,1989
2005,7,15.5,202.5,1989.5
2005,7,15.5,203.5,1990.3
2005,7,15.5,204.5,1991.5
2005,7,15.5,205.5,1992.7
2005,7,15.5,215.5,1999.6
2005,7,15.5,216.5,2000.6
2005,7,15.5,217.5,2000.8
2005,7,15.5,218.5,1999.6
2005,7,15.5,219.5,1996.1
2005,7,15.5,220.5,1991.7
2005,7,15.5,221.5,1987.5
2005,7,15.5,222.5,1984.7
2005,7,15.5,223.5,1983.7
2005,7,15.5,224.5,1982.3
2005,7,15.5,225.5,1981.9
2005,7,15.5,226.5,1981.7
2005,7,15.5,227.5,1981
2005,7,15.5,228.5,1980
2005,7,15.5,251.5,1954.9
2005,7,15.5,252.5,1952.8
2005,7,15.5,253.5,1949.7
2005,7,15.5,254.5,1945.1
2005,7,15.5,255.5,1939.9
2005,7,15.5,256.5,1935.8
2005,7,15.5,257.5,1933.7
2005,7,15.5,258.5,1933.2
2005,7,15.5,259.5,1931.9
2005,7,15.5,260.5,1926.5
2005,7,15.5,261.5,1924.1
2005,7,15.5,262.5,1918.9
2005,7,15.5,264.5,1907.1
2005,7,15.5,265.5,1898.8
2005,7,16.5,133.5,1954.7
2005,7,16.5,134.5,1957
2005,7,16.5,135.5,1958.3
2005,7,16.5,136.5,1958.4
2005,7,16.5,137.5,1958.3
2005,7,16.5,138.5,1957.7
2005,7,16.5,139.5,1957.1
2005,7,16.5,140.5,1956.5
2005,7,16.5,141.5,1956.3
2005,7,16.5,142.5,1956.7
2005,7,16.5,143.5,1958.7
2005,7,16.5,144.5,1963
2005,7,16.5,145.5,1967.8
2005,7,16.5,146.5,1973
2005,7,16.5,147.5,1974.8
2005,7,16.5,148.5,1971.1
2005,7,16.5,149.5,1967.7
2005,7,16.5,150.5,1969.2
2005,7,16.5,151.5,1970.2
2005,7,16.5,152.5,1971.1
2005,7,16.5,153.5,1972.5
2005,7,16.5,162.5,1985
2005,7,16.5,163.5,1985.5
2005,7,16.5,164.5,1986.5
2005,7,16.5,165.5,1987.2
2005,7,16.5,166.5,1986.6
2005,7,16.5,167.5,1985.8
2005,7,16.5,189.5,1993.5
2005,7,16.5,190.5,1992
2005,7,16.5,191.5,1991.7
2005,7,16.5,192.5,1992.6
2005,7,16.5,193.5,1993.2
2005,7,16.5,194.5,1992.7
2005,7,16.5,195.5,1991.9
2005,7,16.5,196.5,1991.6
2005,7,16.5,197.5,1991.5
2005,7,16.5,199.5,1990.8
2005,7,16.5,200.5,1990.1
2005,7,16.5,201.5,1990.3
2005,7,16.5,202.5,1991.4
2005,7,16.5,203.5,1992.6
2005,7,16.5,204.5,1994.2
2005,7,16.5,205.5,1995.5
2005,7,16.5,216.5,2006.6
2005,7,16.5,217.5,2006.9
2005,7,16.5,218.5,2006.2
2005,7,16.5,219.5,2003.3
2005,7,16.5,220.5,1999.5
2005,7,16.5,221.5,1995.4
2005,7,16.5,222.5,1992.1
2005,7,16.5,223.5,1990.7
2005,7,16.5,224.5,1989.6
2005,7,16.5,225.5,1989.8
2005,7,16.5,226.5,1991.4
2005,7,16.5,227.5,1991.6
2005,7,16.5,228.5,1990.8
2005,7,16.5,229.5,1989.3
2005,7,16.5,250.5,1973
2005,7,16.5,251.5,1971.9
2005,7,16.5,252.5,1970.2
2005,7,16.5,253.5,1966.5
2005,7,16.5,254.5,1959.8
2005,7,16.5,255.5,1950.5
2005,7,16.5,256.5,1941.7
2005,7,16.5,257.5,1938.6
2005,7,16.5,258.5,1936.1
2005,7,16.5,259.5,1931.6
2005,7,17.5,133.5,1958.3
2005,7,17.5,134.5,1960.4
2005,7,17.5,135.5,1961.1
2005,7,17.5,136.5,1960.6
2005,7,17.5,137.5,1960.1
2005,7,17.5,138.5,1959.7
2005,7,17.5,139.5,1959.5
2005,7,17.5,140.5,1959.3
2005,7,17.5,141.5,1959.4
2005,7,17.5,142.5,1960.2
2005,7,17.5,143.5,1962.1
2005,7,17.5,144.5,1965.8
2005,7,17.5,145.5,1970.6
2005,7,17.5,146.5,1975.2
2005,7,17.5,147.5,1978.4
2005,7,17.5,148.5,1981.1
2005,7,17.5,149.5,1981
2005,7,17.5,150.5,1977.5
2005,7,17.5,151.5,1976.2
2005,7,17.5,152.5,1975.6
2005,7,17.5,153.5,1976.5
2005,7,17.5,162.5,1985.9
2005,7,17.5,163.5,1986.4
2005,7,17.5,164.5,1987.6
2005,7,17.5,165.5,1988.7
2005,7,17.5,166.5,1988.3
2005,7,17.5,167.5,1987.7
2005,7,17.5,191.5,1996.8
2005,7,17.5,192.5,1997.1
2005,7,17.5,193.5,1997
2005,7,17.5,194.5,1995.2
2005,7,17.5,195.5,1993.2
2005,7,17.5,196.5,1992
2005,7,17.5,197.5,1991.5
2005,7,17.5,198.5,1991.6
2005,7,17.5,199.5,1991.6
2005,7,17.5,200.5,1991.4
2005,7,17.5,201.5,1992.2
2005,7,17.5,202.5,1994
2005,7,17.5,203.5,1995.6
2005,7,17.5,204.5,1997.2
2005,7,17.5,205.5,1998.8
2005,7,17.5,217.5,2010.5
2005,7,17.5,218.5,2010.2
2005,7,17.5,219.5,2007.8
2005,7,17.5,220.5,2004.6
2005,7,17.5,221.5,2001.3
2005,7,17.5,222.5,1999
2005,7,17.5,223.5,1998.3
2005,7,17.5,224.5,1998.4
2005,7,17.5,225.5,1998.9
2005,7,17.5,226.5,2000.3
2005,7,17.5,227.5,2000.2
2005,7,17.5,228.5,1999.7
2005,7,17.5,229.5,1998.5
2005,7,17.5,230.5,1997.3
2005,7,17.5,248.5,1986.5
2005,7,17.5,249.5,1987.6
2005,7,17.5,250.5,1988.3
2005,7,17.5,251.5,1988.2
2005,7,17.5,252.5,1987
2005,7,17.5,253.5,1982.8
2005,7,17.5,254.5,1976.2
2005,7,17.5,255.5,1962.5
2005,7,17.5,256.5,1950.5
2005,7,17.5,257.5,1943.3
2005,7,18.5,133.5,1962.2
2005,7,18.5,134.5,1963.8
2005,7,18.5,135.5,1964.2
2005,7,18.5,136.5,1963.3
2005,7,18.5,137.5,1961.5
2005,7,18.5,138.5,1961.9
2005,7,18.5,139.5,1962.4
2005,7,18.5,140.5,1962.7
2005,7,18.5,141.5,1963.1
2005,7,18.5,143.5,1965.4
2005,7,18.5,144.5,1968.4
2005,7,18.5,145.5,1972.3
2005,7,18.5,146.5,1976
2005,7,18.5,147.5,1979.1
2005,7,18.5,148.5,1981.4
2005,7,18.5,149.5,1981.9
2005,7,18.5,150.5,1981
2005,7,18.5,151.5,1980.1
2005,7,18.5,152.5,1979.7
2005,7,18.5,153.5,1980.5
2005,7,18.5,154.5,1982.3
2005,7,18.5,162.5,1986.3
2005,7,18.5,163.5,1986.8
2005,7,18.5,164.5,1988
2005,7,18.5,165.5,1989.4
2005,7,18.5,166.5,1989.4
2005,7,18.5,167.5,1989.3
2005,7,18.5,193.5,2000
2005,7,18.5,194.5,1997.6
2005,7,18.5,195.5,1994.8
2005,7,18.5,196.5,1992.9
2005,7,18.5,197.5,1991.8
2005,7,18.5,198.5,1991.5
2005,7,18.5,199.5,1991.8
2005,7,18.5,200.5,1992.5
2005,7,18.5,201.5,1994.2
2005,7,18.5,202.5,1996.5
2005,7,18.5,203.5,1998.7
2005,7,18.5,204.5,2000.8
2005,7,18.5,218.5,2012.6
2005,7,18.5,219.5,2010.9
2005,7,18.5,220.5,2008.6
2005,7,18.5,221.5,2006.4
2005,7,18.5,222.5,2005.1
2005,7,18.5,223.5,2005.2
2005,7,18.5,224.5,2006.4
2005,7,18.5,225.5,2007.8
2005,7,18.5,226.5,2008.8
2005,7,18.5,227.5,2007.8
2005,7,18.5,228.5,2007.9
2005,7,18.5,229.5,2007.2
2005,7,18.5,230.5,2006.6
2005,7,18.5,231.5,2007
2005,7,18.5,245.5,2014.9
2005,7,18.5,246.5,2017.2
2005,7,18.5,247.5,1997.8
2005,7,18.5,248.5,1999.5
2005,7,18.5,249.5,2001.7
2005,7,18.5,250.5,2003.1
2005,7,18.5,251.5,2002.4
2005,7,18.5,252.5,2000.1
2005,7,18.5,253.5,1993.1
2005,7,18.5,254.5,1983.2
2005,7,18.5,255.5,1971.4
2005,7,19.5,133.5,1965.9
2005,7,19.5,134.5,1966.8
2005,7,19.5,135.5,1966.8
2005,7,19.5,136.5,1966.7
2005,7,19.5,137.5,1965.1
2005,7,19.5,138.5,1964.7
2005,7,19.5,139.5,1965.4
2005,7,19.5,140.5,1966.2
2005,7,19.5,141.5,1966.9
2005,7,19.5,145.5,1974.4
2005,7,19.5,146.5,1977
2005,7,19.5,147.5,1979.4
2005,7,19.5,148.5,1981.5
2005,7,19.5,149.5,1982.5
2005,7,19.5,150.5,1982.7
2005,7,19.5,151.5,1983.4
2005,7,19.5,152.5,1984.4
2005,7,19.5,153.5,1985.7
2005,7,19.5,154.5,1987.2
2005,7,19.5,155.5,1989.4
2005,7,19.5,162.5,1988.5
2005,7,19.5,163.5,1988.7
2005,7,19.5,164.5,1989.7
2005,7,19.5,165.5,1991.1
2005,7,19.5,166.5,1991.7
2005,7,19.5,167.5,1992
2005,7,19.5,196.5,1994.6
2005,7,19.5,197.5,1992.8
2005,7,19.5,198.5,1991.6
2005,7,19.5,199.5,1991.8
2005,7,19.5,200.5,1993.4
2005,7,19.5,201.5,1995.8
2005,7,19.5,202.5,1998.3
2005,7,19.5,203.5,2000.9
2005,7,19.5,219.5,2012.8
2005,7,19.5,220.5,2011.6
2005,7,19.5,221.5,2010.3
2005,7,19.5,222.5,2009.2
2005,7,19.5,223.5,2010
2005,7,19.5,224.5,2012.4
2005,7,19.5,225.5,2014.4
2005,7,19.5,226.5,2015.1
2005,7,19.5,227.5,2014.8
2005,7,19.5,228.5,2014.1
2005,7,19.5,229.5,2014.2
2005,7,19.5,230.5,2014.6
2005,7,19.5,231.5,2015.8
2005,7,19.5,232.5,2017.6
2005,7,19.5,243.5,2021.2
2005,7,19.5,244.5,2021.9
2005,7,19.5,245.5,2023.8
2005,7,19.5,246.5,2027
2005,7,19.5,247.5,2030.9
2005,7,19.5,248.5,2034.3
2005,7,19.5,249.5,2036.6
2005,7,19.5,250.5,2037.2
2005,7,19.5,251.5,2033.7
2005,7,19.5,252.5,2024.6
2005,7,19.5,253.5,2017.2
2005,7,19.5,254.5,2010.4
2005,7,20.5,133.5,1968.5
2005,7,20.5,134.5,1968.5
2005,7,20.5,135.5,1967.3
2005,7,20.5,136.5,1965
2005,7,20.5,137.5,1966.5
2005,7,20.5,138.5,1968
2005,7,20.5,139.5,1969.5
2005,7,20.5,140.5,1970.7
2005,7,20.5,145.5,1977.4
2005,7,20.5,146.5,1979.4
2005,7,20.5,147.5,1981.5
2005,7,20.5,148.5,1983.5
2005,7,20.5,149.5,1984.8
2005,7,20.5,150.5,1985.6
2005,7,20.5,151.5,1987.3
2005,7,20.5,152.5,1989.5
2005,7,20.5,153.5,1991.4
2005,7,20.5,154.5,1992.7
2005,7,20.5,155.5,1994.7
2005,7,20.5,156.5,1996.8
2005,7,20.5,157.5,1998
2005,7,20.5,162.5,1993.6
2005,7,20.5,163.5,1993.4
2005,7,20.5,164.5,1993.6
2005,7,20.5,165.5,1994.5
2005,7,20.5,166.5,1995
2005,7,20.5,167.5,1995.5
2005,7,20.5,197.5,1994.8
2005,7,20.5,198.5,1993.5
2005,7,20.5,199.5,1993.6
2005,7,20.5,200.5,1995.4
2005,7,20.5,201.5,1997.7
2005,7,20.5,202.5,2000.3
2005,7,20.5,220.5,2014.7
2005,7,20.5,221.5,2014.1
2005,7,20.5,222.5,2013.7
2005,7,20.5,223.5,2015.2
2005,7,20.5,224.5,2018.1
2005,7,20.5,225.5,2020.5
2005,7,20.5,226.5,2021.3
2005,7,20.5,227.5,2021.2
2005,7,20.5,228.5,2020.2
2005,7,20.5,229.5,2019.7
2005,7,20.5,230.5,2021.5
2005,7,20.5,231.5,2023.6
2005,7,20.5,232.5,2026
2005,7,20.5,233.5,2027.5
2005,7,20.5,242.5,2026.2
2005,7,20.5,243.5,2026
2005,7,20.5,244.5,2026.6
2005,7,20.5,245.5,2029.5
2005,7,20.5,246.5,2034.4
2005,7,20.5,247.5,2040.5
2005,7,20.5,248.5,2045.6
2005,7,20.5,249.5,2046.2
2005,7,20.5,250.5,2043.6
2005,7,20.5,251.5,2037.6
2005,7,20.5,252.5,2030.1
2005,7,20.5,253.5,2022.5
2005,7,21.5,133.5,1969.8
2005,7,21.5,134.5,1969.9
2005,7,21.5,135.5,1968.7
2005,7,21.5,136.5,1966.7
2005,7,21.5,137.5,1968.8
2005,7,21.5,138.5,1972.2
2005,7,21.5,139.5,1974.7
2005,7,21.5,140.5,1976
2005,7,21.5,141.5,1976.9
2005,7,21.5,146.5,1982.5
2005,7,21.5,147.5,1984.6
2005,7,21.5,148.5,1986.6
2005,7,21.5,149.5,1988.2
2005,7,21.5,150.5,1989.6
2005,7,21.5,151.5,1991.8
2005,7,21.5,152.5,1994.2
2005,7,21.5,153.5,1996.3
2005,7,21.5,154.5,1997.7
2005,7,21.5,155.5,1999.7
2005,7,21.5,156.5,2002.1
2005,7,21.5,157.5,2003.9
2005,7,21.5,158.5,2004.2
2005,7,21.5,159.5,2003.6
2005,7,21.5,161.5,2001.4
2005,7,21.5,162.5,2001.7
2005,7,21.5,163.5,2001.3
2005,7,21.5,164.5,2000.4
2005,7,21.5,165.5,2000.5
2005,7,21.5,166.5,2000.7
2005,7,21.5,167.5,2001.1
2005,7,21.5,197.5,1997.9
2005,7,21.5,198.5,1997.3
2005,7,21.5,199.5,1997.5
2005,7,21.5,200.5,1998.5
2005,7,21.5,201.5,2000.5
2005,7,21.5,203.5,2005.4
2005,7,21.5,204.5,2008.2
2005,7,21.5,221.5,2019.3
2005,7,21.5,222.5,2019.9
2005,7,21.5,223.5,2021.8
2005,7,21.5,224.5,2024.7
2005,7,21.5,225.5,2027
2005,7,21.5,226.5,2028.1
2005,7,21.5,227.5,2028.3
2005,7,21.5,228.5,2027.9
2005,7,21.5,229.5,2027.7
2005,7,21.5,230.5,2028.5
2005,7,21.5,231.5,2030.4
2005,7,21.5,232.5,2032.9
2005,7,21.5,233.5,2035
2005,7,21.5,234.5,2036.3
2005,7,21.5,239.5,2033.5
2005,7,21.5,240.5,2031.8
2005,7,21.5,241.5,2029.7
2005,7,21.5,242.5,2028.4
2005,7,21.5,243.5,2027.3
2005,7,21.5,244.5,2026.4
2005,7,21.5,245.5,2029.5
2005,7,21.5,246.5,2035.8
2005,7,21.5,247.5,2040.8
2005,7,21.5,248.5,2045.3
2005,7,21.5,249.5,2046.9
2005,7,21.5,250.5,2046.1
2005,7,21.5,251.5,2040.9
2005,7,21.5,252.5,2033.6
2005,7,21.5,253.5,2026.6
2005,7,21.5,254.5,2022.9
2005,7,22.5,133.5,1971.9
2005,7,22.5,134.5,1972.2
2005,7,22.5,135.5,1972
2005,7,22.5,136.5,1972.4
2005,7,22.5,137.5,1972.8
2005,7,22.5,138.5,1977.2
2005,7,22.5,139.5,1980
2005,7,22.5,140.5,1981.2
2005,7,22.5,141.5,1982
2005,7,22.5,146.5,1986.3
2005,7,22.5,147.5,1988.5
2005,7,22.5,148.5,1990.8
2005,7,22.5,149.5,1992.5
2005,7,22.5,150.5,1993.7
2005,7,22.5,151.5,1995.7
2005,7,22.5,152.5,1998.3
2005,7,22.5,153.5,2000.6
2005,7,22.5,154.5,2002.1
2005,7,22.5,155.5,2004.2
2005,7,22.5,156.5,2006.9
2005,7,22.5,157.5,2009.3
2005,7,22.5,158.5,2010.4
2005,7,22.5,159.5,2010.4
2005,7,22.5,160.5,2009.6
2005,7,22.5,161.5,2009.3
2005,7,22.5,162.5,2009.7
2005,7,22.5,163.5,2009.3
2005,7,22.5,164.5,2008.2
2005,7,22.5,165.5,2007.9
2005,7,22.5,166.5,2007.6
2005,7,22.5,167.5,2007.7
2005,7,22.5,198.5,2002.4
2005,7,22.5,199.5,2002.7
2005,7,22.5,200.5,2003.3
2005,7,22.5,201.5,2004.5
2005,7,22.5,202.5,2007.2
2005,7,22.5,203.5,2009.4
2005,7,22.5,204.5,2011.8
2005,7,22.5,222.5,2027
2005,7,22.5,223.5,2029
2005,7,22.5,224.5,2031.6
2005,7,22.5,225.5,2033.7
2005,7,22.5,226.5,2034.8
2005,7,22.5,227.5,2035
2005,7,22.5,228.5,2034.7
2005,7,22.5,229.5,2034.1
2005,7,22.5,230.5,2034.2
2005,7,22.5,231.5,2035.4
2005,7,22.5,232.5,2037.4
2005,7,22.5,233.5,2039.3
2005,7,22.5,234.5,2040.6
2005,7,22.5,235.5,2040.5
2005,7,22.5,236.5,2039.5
2005,7,22.5,237.5,2038.2
2005,7,22.5,238.5,2036.2
2005,7,22.5,239.5,2034.2
2005,7,22.5,240.5,2032
2005,7,22.5,241.5,2029.7
2005,7,22.5,242.5,2028.5
2005,7,22.5,243.5,2027.4
2005,7,22.5,244.5,2026.7
2005,7,22.5,245.5,2030.3
2005,7,22.5,246.5,2031.1
2005,7,22.5,247.5,2039.2
2005,7,22.5,248.5,2044.7
2005,7,22.5,249.5,2046.7
2005,7,22.5,250.5,2045
2005,7,22.5,251.5,2039.7
2005,7,22.5,252.5,2034
2005,7,22.5,253.5,2029.6
2005,7,23.5,133.5,1974.6
2005,7,23.5,134.5,1974.9
2005,7,23.5,135.5,1975.4
2005,7,23.5,136.5,1976.7
2005,7,23.5,137.5,1981
2005,7,23.5,138.5,1983.5
2005,7,23.5,139.5,1985.6
2005,7,23.5,140.5,1986.6
2005,7,23.5,141.5,1987.4
2005,7,23.5,142.5,1987.9
2005,7,23.5,145.5,1989.3
2005,7,23.5,146.5,1991
2005,7,23.5,147.5,1993.5
2005,7,23.5,148.5,1996.1
2005,7,23.5,149.5,1997.7
2005,7,23.5,150.5,1998.2
2005,7,23.5,151.5,1999.9
2005,7,23.5,152.5,2002.7
2005,7,23.5,153.5,2005.1
2005,7,23.5,154.5,2006.8
2005,7,23.5,155.5,2008.8
2005,7,23.5,156.5,2011.4
2005,7,23.5,157.5,2014.3
2005,7,23.5,158.5,2016.4
2005,7,23.5,159.5,2017.6
2005,7,23.5,160.5,2017.7
2005,7,23.5,161.5,2017.6
2005,7,23.5,162.5,2017.3
2005,7,23.5,163.5,2017
2005,7,23.5,164.5,2016.7
2005,7,23.5,165.5,2016.6
2005,7,23.5,166.5,2015.8
2005,7,23.5,167.5,2015.6
2005,7,23.5,198.5,2009
2005,7,23.5,199.5,2009.4
2005,7,23.5,200.5,2010
2005,7,23.5,201.5,2011.4
2005,7,23.5,202.5,2013.4
2005,7,23.5,203.5,2015
2005,7,23.5,204.5,2016.7
2005,7,23.5,223.5,2037.8
2005,7,23.5,224.5,2039.4
2005,7,23.5,225.5,2040.6
2005,7,23.5,226.5,2041.3
2005,7,23.5,227.5,2041.3
2005,7,23.5,228.5,2040.8
2005,7,23.5,229.5,2039.8
2005,7,23.5,230.5,2038.9
2005,7,23.5,231.5,2038.6
2005,7,23.5,232.5,2039.5
2005,7,23.5,233.5,2040.8
2005,7,23.5,234.5,2041.4
2005,7,23.5,235.5,2041
2005,7,23.5,236.5,2039.9
2005,7,23.5,237.5,2038.1
2005,7,23.5,238.5,2035.7
2005,7,23.5,239.5,2032.9
2005,7,23.5,240.5,2029.8
2005,7,23.5,241.5,2027.3
2005,7,23.5,242.5,2026.7
2005,7,23.5,243.5,2026.1
2005,7,23.5,244.5,2027.7
2005,7,23.5,245.5,2032.7
2005,7,23.5,246.5,2037.2
2005,7,23.5,247.5,2042.4
2005,7,23.5,248.5,2045.6
2005,7,23.5,249.5,2045.3
2005,7,23.5,251.5,2036.1
2005,7,24.5,133.5,1976.6
2005,7,24.5,134.5,1977.8
2005,7,24.5,135.5,1979.4
2005,7,24.5,136.5,1981.9
2005,7,24.5,137.5,1985.1
2005,7,24.5,138.5,1988
2005,7,24.5,139.5,1990.2
2005,7,24.5,140.5,1991.9
2005,7,24.5,141.5,1993
2005,7,24.5,142.5,1993.3
2005,7,24.5,143.5,1993.6
2005,7,24.5,144.5,1994.7
2005,7,24.5,145.5,1995.5
2005,7,24.5,146.5,1996.7
2005,7,24.5,147.5,1998.7
2005,7,24.5,148.5,2000.8
2005,7,24.5,149.5,2002.2
2005,7,24.5,150.5,2002.5
2005,7,24.5,151.5,2004.1
2005,7,24.5,152.5,2007.3
2005,7,24.5,153.5,2009.6
2005,7,24.5,154.5,2011
2005,7,24.5,155.5,2012.9
2005,7,24.5,156.5,2015.8
2005,7,24.5,157.5,2019.1
2005,7,24.5,158.5,2021.7
2005,7,24.5,159.5,2023.6
2005,7,24.5,160.5,2024.4
2005,7,24.5,161.5,2024.6
2005,7,24.5,162.5,2024.3
2005,7,24.5,163.5,2024
2005,7,24.5,164.5,2024
2005,7,24.5,165.5,2023.7
2005,7,24.5,166.5,2022.5
2005,7,24.5,167.5,2021.9
2005,7,24.5,199.5,2015.7
2005,7,24.5,200.5,2016.7
2005,7,24.5,201.5,2018.3
2005,7,24.5,202.5,2020
2005,7,24.5,203.5,2021
2005,7,24.5,224.5,2046.9
2005,7,24.5,225.5,2047.1
2005,7,24.5,226.5,2047.1
2005,7,24.5,227.5,2046.7
2005,7,24.5,228.5,2045.8
2005,7,24.5,229.5,2044.1
2005,7,24.5,230.5,2042.2
2005,7,24.5,231.5,2041
2005,7,24.5,232.5,2039.8
2005,7,24.5,233.5,2039.1
2005,7,24.5,234.5,2039.6
2005,7,24.5,235.5,2039.3
2005,7,24.5,236.5,2038.5
2005,7,24.5,237.5,2036.7
2005,7,24.5,238.5,2034
2005,7,24.5,239.5,2030.8
2005,7,24.5,240.5,2027
2005,7,24.5,241.5,2023.6
2005,7,24.5,242.5,2023.6
2005,7,24.5,243.5,2025.1
2005,7,24.5,244.5,2028.7
2005,7,24.5,245.5,2034.6
2005,7,24.5,246.5,2040.2
2005,7,24.5,247.5,2046.4
2005,7,25.5,133.5,1978.7
2005,7,25.5,134.5,1981.3
2005,7,25.5,135.5,1983.9
2005,7,25.5,136.5,1986.6
2005,7,25.5,137.5,1989.1
2005,7,25.5,138.5,1991.2
2005,7,25.5,139.5,1993.3
2005,7,25.5,140.5,1995.9
2005,7,25.5,141.5,1997.2
2005,7,25.5,142.5,1997
2005,7,25.5,143.5,1998
2005,7,25.5,144.5,2000.7
2005,7,25.5,145.5,2001.9
2005,7,25.5,146.5,2001.9
2005,7,25.5,147.5,2003
2005,7,25.5,148.5,2004.6
2005,7,25.5,149.5,2006.1
2005,7,25.5,150.5,2006.9
2005,7,25.5,151.5,2009.3
2005,7,25.5,152.5,2013.5
2005,7,25.5,153.5,2015.9
2005,7,25.5,154.5,2016.4
2005,7,25.5,155.5,2018.3
2005,7,25.5,156.5,2021.8
2005,7,25.5,157.5,2025.4
2005,7,25.5,158.5,2027.8
2005,7,25.5,159.5,2030
2005,7,25.5,160.5,2031.3
2005,7,25.5,161.5,2032
2005,7,25.5,162.5,2032.4
2005,7,25.5,163.5,2032.3
2005,7,25.5,164.5,2032.2
2005,7,25.5,165.5,2031.7
2005,7,25.5,166.5,2030.2
2005,7,25.5,167.5,2029.4
2005,7,25.5,201.5,2025.2
2005,7,25.5,202.5,2026.6
2005,7,25.5,221.5,2053.5
2005,7,25.5,222.5,2054.1
2005,7,25.5,223.5,2054.2
2005,7,25.5,224.5,2053.5
2005,7,25.5,225.5,2052.5
2005,7,25.5,226.5,2051.9
2005,7,25.5,227.5,2050.9
2005,7,25.5,228.5,2049.4
2005,7,25.5,229.5,2046.7
2005,7,25.5,230.5,2043.6
2005,7,25.5,231.5,2041.3
2005,7,25.5,232.5,2038.7
2005,7,25.5,233.5,2036.2
2005,7,25.5,234.5,2035.3
2005,7,25.5,235.5,2035.7
2005,7,25.5,236.5,2035.6
2005,7,25.5,237.5,2034.4
2005,7,25.5,238.5,2031.9
2005,7,25.5,239.5,2028.6
2005,7,25.5,240.5,2024.9
2005,7,25.5,241.5,2021.8
2005,7,25.5,242.5,2022.5
2005,7,25.5,243.5,2024.7
2005,7,25.5,244.5,2029.6
2005,7,25.5,245.5,2035.8
2005,7,25.5,246.5,2040.8
2005,7,25.5,247.5,2045.1
2005,7,26.5,133.5,1982.2
2005,7,26.5,134.5,1985.7
2005,7,26.5,135.5,1989.2
2005,7,26.5,136.5,1992.7
2005,7,26.5,137.5,1995.6
2005,7,26.5,138.5,1995.9
2005,7,26.5,139.5,1996.9
2005,7,26.5,140.5,1999.5
2005,7,26.5,141.5,2001.2
2005,7,26.5,142.5,2001.2
