1998,7,57.5,218.5,2016.1
1998,7,57.5,219.5,2007.7
1998,7,57.5,220.5,1999.6
1998,7,57.5,221.5,1989
1998,7,57.5,222.5,1978
1998,7,57.5,223.5,1972.8
1998,7,58.5,189.5,2019
1998,7,58.5,190.5,2019.2
1998,7,58.5,191.5,2018.8
1998,7,58.5,192.5,2015.7
1998,7,58.5,193.5,2008.7
1998,7,58.5,194.5,1996.1
1998,7,58.5,195.5,1981.9
1998,7,58.5,208.5,1970.4
1998,7,58.5,209.5,1979.8
1998,7,58.5,210.5,1992.9
1998,7,58.5,211.5,2003.2
1998,7,58.5,212.5,2011.1
1998,7,58.5,213.5,2014.7
1998,7,58.5,214.5,2015.9
1998,7,58.5,215.5,2015.9
1998,7,58.5,216.5,2014.2
1998,7,58.5,217.5,2008.1
1998,7,58.5,218.5,1998.6
1998,7,58.5,219.5,1990
1998,7,58.5,220.5,1982.2
1998,7,58.5,221.5,1971.5
1998,7,59.5,189.5,2016
1998,7,59.5,190.5,2019
1998,7,59.5,191.5,2019.6
1998,7,59.5,192.5,2015.5
1998,7,59.5,193.5,2007.7
1998,7,59.5,194.5,1994.8
1998,7,59.5,207.5,1951.5
1998,7,59.5,211.5,1975.8
1998,7,59.5,213.5,1985.4
1998,7,59.5,214.5,1989.1
1998,7,59.5,215.5,1990.7
1998,7,59.5,216.5,1991.2
1998,7,59.5,217.5,1986.9
1998,7,59.5,218.5,1978.5
1998,8,10.5,134.5,1947.5
1998,8,10.5,135.5,1949.9
1998,8,10.5,136.5,1953.7
1998,8,10.5,137.5,1956.5
1998,8,10.5,138.5,1958.4
1998,8,10.5,139.5,1958.8
1998,8,10.5,140.5,1958.1
1998,8,10.5,141.5,1958.9
1998,8,10.5,142.5,1960.7
1998,8,10.5,143.5,1961.8
1998,8,10.5,144.5,1962.1
1998,8,10.5,145.5,1961.5
1998,8,10.5,146.5,1960.4
1998,8,10.5,147.5,1959.5
1998,8,10.5,148.5,1959
1998,8,10.5,149.5,1959.1
1998,8,10.5,179.5,1972.1
1998,8,10.5,180.5,1974
1998,8,10.5,181.5,1974.4
1998,8,10.5,224.5,1903.6
1998,8,10.5,225.5,1899.9
1998,8,10.5,226.5,1896.5
1998,8,10.5,227.5,1892.3
1998,8,10.5,228.5,1887.3
1998,8,10.5,229.5,1881.4
1998,8,10.5,230.5,1876.5
1998,8,10.5,231.5,1873.3
1998,8,10.5,232.5,1871.1
1998,8,10.5,233.5,1869.7
1998,8,10.5,234.5,1869.4
1998,8,10.5,251.5,1889.7
1998,8,10.5,252.5,1888.2
1998,8,10.5,253.5,1886.3
1998,8,10.5,254.5,1884.4
1998,8,10.5,255.5,1883.8
1998,8,10.5,256.5,1885.7
1998,8,10.5,257.5,1889.2
1998,8,10.5,258.5,1891.9
1998,8,10.5,259.5,1895.8
1998,8,10.5,260.5,1900.4
1998,8,10.5,265.5,1907.8
1998,8,10.5,266.5,1908.1
1998,8,10.5,267.5,1908.5
1998,8,10.5,268.5,1909.1
1998,8,10.5,269.5,1908.1
1998,8,11.5,134.5,1949.8
1998,8,11.5,135.5,1952.9
1998,8,11.5,136.5,1956.5
1998,8,11.5,137.5,1958.6
1998,8,11.5,138.5,1959.4
1998,8,11.5,139.5,1959.3
1998,8,11.5,140.5,1958.7
1998,8,11.5,141.5,1958.6
1998,8,11.5,142.5,1958.9
1998,8,11.5,143.5,1959.6
1998,8,11.5,144.5,1960.9
1998,8,11.5,145.5,1961.5
1998,8,11.5,146.5,1961.6
1998,8,11.5,147.5,1960.8
1998,8,11.5,148.5,1959.1
1998,8,11.5,149.5,1959.1
1998,8,11.5,221.5,1938.6
1998,8,11.5,222.5,1937
1998,8,11.5,223.5,1935.2
1998,8,11.5,224.5,1933
1998,8,11.5,225.5,1929.8
1998,8,11.5,226.5,1896.7
1998,8,11.5,227.5,1893
1998,8,11.5,228.5,1889.6
1998,8,11.5,229.5,1885.2
1998,8,11.5,230.5,1881.3
1998,8,11.5,231.5,1878.7
1998,8,11.5,251.5,1892.8
1998,8,11.5,252.5,1891.2
1998,8,11.5,253.5,1889.2
1998,8,11.5,254.5,1886.8
1998,8,11.5,255.5,1886.5
1998,8,11.5,256.5,1889.3
1998,8,11.5,257.5,1892.6
1998,8,11.5,258.5,1895.4
1998,8,11.5,259.5,1898.6
1998,8,11.5,260.5,1901.3
1998,8,11.5,263.5,1903.4
1998,8,11.5,264.5,1901.5
1998,8,11.5,265.5,1901.5
1998,8,11.5,266.5,1902.3
1998,8,11.5,267.5,1902.8
1998,8,11.5,268.5,1903.2
1998,8,11.5,269.5,1903
1998,8,12.5,134.5,1951.9
1998,8,12.5,135.5,1955.8
1998,8,12.5,136.5,1959.4
1998,8,12.5,137.5,1961.2
1998,8,12.5,138.5,1961.7
1998,8,12.5,139.5,1960.9
1998,8,12.5,140.5,1959.1
1998,8,12.5,141.5,1958.3
1998,8,12.5,142.5,1958.5
1998,8,12.5,143.5,1959.3
1998,8,12.5,144.5,1961
1998,8,12.5,145.5,1962.1
1998,8,12.5,146.5,1962.8
1998,8,12.5,147.5,1962.1
1998,8,12.5,148.5,1960.2
1998,8,12.5,149.5,1959.9
1998,8,12.5,219.5,1944.7
1998,8,12.5,220.5,1943.1
1998,8,12.5,221.5,1941.3
1998,8,12.5,222.5,1939.2
1998,8,12.5,223.5,1937.6
1998,8,12.5,224.5,1935.8
1998,8,12.5,225.5,1933
1998,8,12.5,226.5,1930
1998,8,12.5,227.5,1927.6
1998,8,12.5,228.5,1925.8
1998,8,12.5,229.5,1892
1998,8,12.5,250.5,1901.3
1998,8,12.5,251.5,1899.5
1998,8,12.5,252.5,1897.8
1998,8,12.5,253.5,1896.3
1998,8,12.5,254.5,1895.2
1998,8,12.5,255.5,1894.1
1998,8,12.5,256.5,1894.9
1998,8,12.5,257.5,1896.8
1998,8,12.5,258.5,1898.8
1998,8,12.5,259.5,1900.8
1998,8,12.5,260.5,1901.9
1998,8,12.5,261.5,1902.3
1998,8,12.5,262.5,1903
1998,8,12.5,263.5,1901.1
1998,8,12.5,264.5,1897.1
1998,8,12.5,265.5,1894.8
1998,8,12.5,266.5,1893.9
1998,8,12.5,267.5,1893.3
1998,8,12.5,268.5,1893.2
1998,8,12.5,269.5,1894
1998,8,13.5,134.5,1953.7
1998,8,13.5,135.5,1958
1998,8,13.5,136.5,1961.6
1998,8,13.5,137.5,1963.5
1998,8,13.5,138.5,1964.7
1998,8,13.5,139.5,1963.1
1998,8,13.5,140.5,1959.1
1998,8,13.5,141.5,1957.8
1998,8,13.5,142.5,1959.4
1998,8,13.5,143.5,1960.8
1998,8,13.5,144.5,1962.3
1998,8,13.5,145.5,1963.6
1998,8,13.5,146.5,1964.3
1998,8,13.5,147.5,1963.9
1998,8,13.5,148.5,1962.8
1998,8,13.5,149.5,1962.3
1998,8,13.5,163.5,1970.5
1998,8,13.5,164.5,1971.5
1998,8,13.5,165.5,1973.4
1998,8,13.5,218.5,1951.6
1998,8,13.5,219.5,1950.1
1998,8,13.5,220.5,1948.2
1998,8,13.5,221.5,1946
1998,8,13.5,222.5,1943.3
1998,8,13.5,223.5,1941.7
1998,8,13.5,224.5,1940.5
1998,8,13.5,225.5,1938.5
1998,8,13.5,226.5,1936.5
1998,8,13.5,250.5,1910.7
1998,8,13.5,251.5,1908.6
1998,8,13.5,252.5,1906.4
1998,8,13.5,253.5,1905.1
1998,8,13.5,254.5,1903
1998,8,13.5,255.5,1901.1
1998,8,13.5,256.5,1900.5
1998,8,13.5,257.5,1900.9
1998,8,13.5,258.5,1901.5
1998,8,13.5,259.5,1901.6
1998,8,13.5,260.5,1901
1998,8,13.5,261.5,1900
1998,8,13.5,262.5,1899.4
1998,8,13.5,263.5,1896.9
1998,8,13.5,264.5,1892.3
1998,8,13.5,265.5,1887.3
1998,8,13.5,266.5,1882.8
1998,8,13.5,267.5,1879.9
1998,8,13.5,268.5,1881.7
1998,8,14.5,134.5,1954.7
1998,8,14.5,135.5,1958.8
1998,8,14.5,136.5,1962
1998,8,14.5,137.5,1963.7
1998,8,14.5,138.5,1964.8
1998,8,14.5,139.5,1963.1
1998,8,14.5,140.5,1959
1998,8,14.5,141.5,1957.7
1998,8,14.5,142.5,1959.6
1998,8,14.5,143.5,1961.2
1998,8,14.5,144.5,1962.6
1998,8,14.5,145.5,1963.9
1998,8,14.5,146.5,1964.5
1998,8,14.5,147.5,1964.3
1998,8,14.5,148.5,1963.8
1998,8,14.5,149.5,1963.4
1998,8,14.5,162.5,1972.7
1998,8,14.5,163.5,1972.6
1998,8,14.5,164.5,1973.7
1998,8,14.5,165.5,1975.9
1998,8,14.5,166.5,1978.1
1998,8,14.5,214.5,1966.6
1998,8,14.5,215.5,1965.3
1998,8,14.5,216.5,1962.7
1998,8,14.5,217.5,1960.8
1998,8,14.5,218.5,1959.3
1998,8,14.5,219.5,1957.7
1998,8,14.5,220.5,1956.2
1998,8,14.5,221.5,1954.3
1998,8,14.5,222.5,1952.3
1998,8,14.5,223.5,1950.3
1998,8,14.5,224.5,1947.9
1998,8,14.5,249.5,1921.2
1998,8,14.5,250.5,1919.3
1998,8,14.5,251.5,1917.1
1998,8,14.5,252.5,1914.6
1998,8,14.5,253.5,1912.2
1998,8,14.5,254.5,1909
1998,8,14.5,255.5,1906.2
1998,8,14.5,256.5,1904.6
1998,8,14.5,257.5,1903.4
1998,8,14.5,258.5,1902.9
1998,8,14.5,259.5,1901.6
1998,8,14.5,260.5,1899.7
1998,8,14.5,261.5,1897.9
1998,8,14.5,262.5,1896.9
1998,8,14.5,263.5,1894
1998,8,14.5,264.5,1888.6
1998,8,14.5,265.5,1881.4
1998,8,14.5,266.5,1873.8
1998,8,15.5,134.5,1955.4
1998,8,15.5,135.5,1958.9
1998,8,15.5,136.5,1961.7
1998,8,15.5,137.5,1962.6
1998,8,15.5,138.5,1962.8
1998,8,15.5,139.5,1961.7
1998,8,15.5,140.5,1959.5
1998,8,15.5,141.5,1958.7
1998,8,15.5,142.5,1959.7
1998,8,15.5,143.5,1960.8
1998,8,15.5,144.5,1962.2
1998,8,15.5,145.5,1963.4
1998,8,15.5,146.5,1963.8
1998,8,15.5,147.5,1963.4
1998,8,15.5,148.5,1963.1
1998,8,15.5,149.5,1963.1
1998,8,15.5,162.5,1974.7
1998,8,15.5,163.5,1975
1998,8,15.5,164.5,1976.5
1998,8,15.5,165.5,1978.6
1998,8,15.5,166.5,1980.4
1998,8,15.5,212.5,1976.5
1998,8,15.5,213.5,1975.8
1998,8,15.5,214.5,1975.3
1998,8,15.5,215.5,1974.3
1998,8,15.5,216.5,1972.4
1998,8,15.5,217.5,1970.6
1998,8,15.5,218.5,1968.7
1998,8,15.5,248.5,1930.7
1998,8,15.5,249.5,1929.5
1998,8,15.5,250.5,1927.6
1998,8,15.5,251.5,1925.5
1998,8,15.5,252.5,1923.5
1998,8,15.5,253.5,1919.8
1998,8,15.5,254.5,1915.4
1998,8,15.5,255.5,1911.4
1998,8,15.5,256.5,1908.1
1998,8,15.5,257.5,1905.6
1998,8,15.5,258.5,1904.1
1998,8,15.5,259.5,1901.8
1998,8,15.5,260.5,1899.3
1998,8,15.5,261.5,1897.2
1998,8,15.5,262.5,1897.2
1998,8,15.5,264.5,1887.9
1998,8,16.5,134.5,1956.7
1998,8,16.5,135.5,1959.4
1998,8,16.5,136.5,1961.6
1998,8,16.5,137.5,1961.6
1998,8,16.5,138.5,1960.6
1998,8,16.5,139.5,1959.5
1998,8,16.5,140.5,1958.4
1998,8,16.5,141.5,1958
1998,8,16.5,142.5,1958.4
1998,8,16.5,143.5,1959.2
1998,8,16.5,144.5,1960.7
1998,8,16.5,145.5,1961.9
1998,8,16.5,146.5,1962.3
1998,8,16.5,147.5,1962
1998,8,16.5,148.5,1962
1998,8,16.5,149.5,1962
1998,8,16.5,162.5,1974.9
1998,8,16.5,163.5,1975.6
1998,8,16.5,164.5,1977.3
1998,8,16.5,165.5,1979.5
1998,8,16.5,166.5,1981.1
1998,8,16.5,167.5,1982.1
1998,8,16.5,209.5,1986.9
1998,8,16.5,210.5,1985.9
1998,8,16.5,211.5,1985.8
1998,8,16.5,212.5,1986.2
1998,8,16.5,213.5,1986
1998,8,16.5,214.5,1985.3
1998,8,16.5,215.5,1984.1
1998,8,16.5,216.5,1982.3
1998,8,16.5,217.5,1980.7
1998,8,16.5,248.5,1941.9
1998,8,16.5,249.5,1939.8
1998,8,16.5,250.5,1937.4
1998,8,16.5,251.5,1934.8
1998,8,16.5,252.5,1932.8
1998,8,16.5,253.5,1928.2
1998,8,16.5,254.5,1922.3
1998,8,16.5,255.5,1916.1
1998,8,16.5,256.5,1911.8
1998,8,16.5,257.5,1908.3
1998,8,16.5,258.5,1906.6
1998,8,16.5,259.5,1904.6
1998,8,17.5,134.5,1958.5
1998,8,17.5,135.5,1960.4
1998,8,17.5,136.5,1961.8
1998,8,17.5,137.5,1960.9
1998,8,17.5,138.5,1958.8
1998,8,17.5,139.5,1957.3
1998,8,17.5,140.5,1956.6
1998,8,17.5,141.5,1956.3
1998,8,17.5,142.5,1956.4
1998,8,17.5,143.5,1957.2
1998,8,17.5,144.5,1958.8
1998,8,17.5,145.5,1960.2
1998,8,17.5,146.5,1960.8
1998,8,17.5,147.5,1960.8
1998,8,17.5,148.5,1961.2
1998,8,17.5,163.5,1974.7
1998,8,17.5,164.5,1976.4
1998,8,17.5,165.5,1978.7
1998,8,17.5,166.5,1980.3
1998,8,17.5,167.5,1981.4
1998,8,17.5,207.5,1994
1998,8,17.5,208.5,1993.7
1998,8,17.5,209.5,1993.2
1998,8,17.5,210.5,1993
1998,8,17.5,211.5,1993.6
1998,8,17.5,212.5,1994.7
1998,8,17.5,213.5,1994.8
1998,8,17.5,214.5,1993.8
1998,8,17.5,215.5,1992.1
1998,8,17.5,216.5,1989.6
1998,8,17.5,247.5,1953.9
1998,8,17.5,248.5,1951
1998,8,17.5,249.5,1948
1998,8,17.5,250.5,1945
1998,8,17.5,251.5,1942
1998,8,17.5,252.5,1939.4
1998,8,17.5,253.5,1934.8
1998,8,17.5,254.5,1927.9
1998,8,17.5,255.5,1920.7
1998,8,17.5,256.5,1915.7
1998,8,17.5,257.5,1912.8
1998,8,18.5,133.5,1959.1
1998,8,18.5,134.5,1960.2
1998,8,18.5,135.5,1961.2
1998,8,18.5,136.5,1961.6
1998,8,18.5,137.5,1960.1
1998,8,18.5,138.5,1957.8
1998,8,18.5,139.5,1956.4
1998,8,18.5,140.5,1955.8
1998,8,18.5,141.5,1955.6
1998,8,18.5,142.5,1955.6
1998,8,18.5,143.5,1956.5
1998,8,18.5,144.5,1958.4
1998,8,18.5,145.5,1960.1
1998,8,18.5,146.5,1960.8
1998,8,18.5,147.5,1960.7
1998,8,18.5,163.5,1973.6
1998,8,18.5,164.5,1974.6
1998,8,18.5,165.5,1976.8
1998,8,18.5,166.5,1978.8
1998,8,18.5,167.5,1980.5
1998,8,18.5,205.5,1999.3
1998,8,18.5,206.5,1998.9
1998,8,18.5,207.5,1998.5
1998,8,18.5,208.5,1998.2
1998,8,18.5,209.5,1998
1998,8,18.5,210.5,1998.3
1998,8,18.5,211.5,1999.3
1998,8,18.5,212.5,2000.9
1998,8,18.5,213.5,2001.3
1998,8,18.5,214.5,2000.4
1998,8,18.5,246.5,1988.2
1998,8,18.5,247.5,1963.2
1998,8,18.5,248.5,1958.8
1998,8,18.5,249.5,1954.6
1998,8,18.5,250.5,1950.8
1998,8,18.5,251.5,1948.1
1998,8,18.5,252.5,1945.7
1998,8,18.5,253.5,1941.2
1998,8,18.5,254.5,1934.5
1998,8,18.5,255.5,1926.5
1998,8,19.5,132.5,1959.7
1998,8,19.5,133.5,1960.7
1998,8,19.5,134.5,1961.6
1998,8,19.5,135.5,1961.9
1998,8,19.5,136.5,1961.3
1998,8,19.5,137.5,1959.8
1998,8,19.5,138.5,1958.2
1998,8,19.5,139.5,1957.2
1998,8,19.5,140.5,1956.8
1998,8,19.5,141.5,1956.6
1998,8,19.5,142.5,1956.6
1998,8,19.5,143.5,1957.7
1998,8,19.5,162.5,1972.3
1998,8,19.5,163.5,1973.3
1998,8,19.5,164.5,1973.2
1998,8,19.5,165.5,1975.1
1998,8,19.5,166.5,1977.6
1998,8,19.5,167.5,1979.9
1998,8,19.5,206.5,2001.9
1998,8,19.5,207.5,2001.7
1998,8,19.5,208.5,2001.5
1998,8,19.5,209.5,2001.5
1998,8,19.5,210.5,2001.9
1998,8,19.5,211.5,2003.1
1998,8,19.5,212.5,2004.8
1998,8,19.5,245.5,1997.8
1998,8,19.5,246.5,1998.2
1998,8,19.5,247.5,1995.3
1998,8,19.5,248.5,1989.2
1998,8,19.5,249.5,1982.5
1998,8,19.5,250.5,1980.5
1998,8,19.5,251.5,1978.1
1998,8,19.5,252.5,1974.9
1998,8,19.5,253.5,1970.8
1998,8,19.5,254.5,1965.7
1998,8,20.5,131.5,1960.2
1998,8,20.5,132.5,1961.6
1998,8,20.5,133.5,1962.4
1998,8,20.5,134.5,1963.7
1998,8,20.5,135.5,1964.2
1998,8,20.5,136.5,1963.6
1998,8,20.5,137.5,1962.4
1998,8,20.5,138.5,1961.2
1998,8,20.5,139.5,1960.5
1998,8,20.5,140.5,1960.2
1998,8,20.5,141.5,1960.2
1998,8,20.5,142.5,1960
1998,8,20.5,162.5,1972.9
1998,8,20.5,163.5,1973.8
1998,8,20.5,164.5,1973.5
1998,8,20.5,165.5,1975.1
1998,8,20.5,166.5,1977.5
1998,8,20.5,167.5,1979.9
1998,8,20.5,205.5,2005
1998,8,20.5,206.5,2004.9
1998,8,20.5,207.5,2004.7
1998,8,20.5,208.5,2004.5
1998,8,20.5,209.5,2004.6
1998,8,20.5,210.5,2005.3
1998,8,20.5,244.5,2005.2
1998,8,20.5,245.5,2005.8
1998,8,20.5,246.5,2005.5
1998,8,20.5,247.5,2002.6
1998,8,20.5,248.5,1997.1
1998,8,20.5,249.5,1991.3
1998,8,20.5,250.5,1990.4
1998,8,20.5,251.5,1987.7
1998,8,20.5,252.5,1983.8
1998,8,20.5,253.5,1979.9
1998,8,21.5,131.5,1961.5
1998,8,21.5,132.5,1962.4
1998,8,21.5,133.5,1963.6
1998,8,21.5,134.5,1966.1
1998,8,21.5,135.5,1967.7
1998,8,21.5,136.5,1968.1
1998,8,21.5,137.5,1967.5
1998,8,21.5,138.5,1966.5
1998,8,21.5,139.5,1965.9
1998,8,21.5,140.5,1966
1998,8,21.5,141.5,1966.1
1998,8,21.5,142.5,1965.6
1998,8,21.5,162.5,1974.8
1998,8,21.5,163.5,1975.4
1998,8,21.5,164.5,1975.8
1998,8,21.5,165.5,1977.5
1998,8,21.5,166.5,1979.3
1998,8,21.5,167.5,1981.4
1998,8,21.5,203.5,2009.4
1998,8,21.5,204.5,2009.5
1998,8,21.5,205.5,2008.9
1998,8,21.5,206.5,2008.5
1998,8,21.5,207.5,2008.2
1998,8,21.5,244.5,2009.3
1998,8,21.5,245.5,2009.8
1998,8,21.5,246.5,2008.4
1998,8,21.5,247.5,2005.4
1998,8,21.5,248.5,2001.3
1998,8,21.5,249.5,1998.2
1998,8,21.5,250.5,1998.1
1998,8,21.5,251.5,1995.8
1998,8,21.5,252.5,1991.4
1998,8,21.5,253.5,1988.2
1998,8,21.5,254.5,1987
1998,8,22.5,132.5,1965.6
1998,8,22.5,133.5,1966.9
1998,8,22.5,134.5,1969.6
1998,8,22.5,135.5,1971.9
1998,8,22.5,136.5,1973.6
1998,8,22.5,137.5,1973.7
1998,8,22.5,138.5,1972.6
1998,8,22.5,139.5,1972.3
1998,8,22.5,140.5,1972.7
1998,8,22.5,141.5,1972.9
1998,8,22.5,162.5,1979
1998,8,22.5,163.5,1979.4
1998,8,22.5,164.5,1980.1
1998,8,22.5,165.5,1981.5
1998,8,22.5,166.5,1982.8
1998,8,22.5,167.5,1984.7
1998,8,22.5,243.5,2011.3
1998,8,22.5,244.5,2012.8
1998,8,22.5,245.5,2013.5
1998,8,22.5,246.5,2011.7
1998,8,22.5,247.5,2010.5
1998,8,22.5,248.5,2003.8
1998,8,22.5,249.5,2003.2
1998,8,22.5,250.5,2003.9
1998,8,22.5,251.5,2001.7
1998,8,22.5,252.5,1998.7
1998,8,22.5,253.5,1997.6
1998,8,23.5,132.5,1970.8
1998,8,23.5,133.5,1971.9
1998,8,23.5,134.5,1973.5
1998,8,23.5,135.5,1976.1
1998,8,23.5,136.5,1979.1
1998,8,23.5,137.5,1980
1998,8,23.5,138.5,1978.9
1998,8,23.5,139.5,1978.6
1998,8,23.5,140.5,1979.3
1998,8,23.5,141.5,1979.8
1998,8,23.5,162.5,1985.2
1998,8,23.5,163.5,1985.6
1998,8,23.5,164.5,1986
1998,8,23.5,165.5,1987.1
1998,8,23.5,166.5,1988
1998,8,23.5,167.5,1989.5
1998,8,23.5,242.5,2015.2
1998,8,23.5,243.5,2014.7
1998,8,23.5,244.5,2016.2
1998,8,23.5,245.5,2017.5
1998,8,23.5,246.5,2015.1
1998,8,23.5,247.5,2009.4
1998,8,23.5,248.5,2010
1998,8,23.5,249.5,2008.9
1998,8,23.5,251.5,2006.7
1998,8,23.5,252.5,2006.7
1998,8,24.5,133.5,1974.6
1998,8,24.5,134.5,1976.1
1998,8,24.5,135.5,1979.3
1998,8,24.5,136.5,1983.3
1998,8,24.5,137.5,1984.9
1998,8,24.5,138.5,1984.4
1998,8,24.5,139.5,1984.3
1998,8,24.5,140.5,1985.3
1998,8,24.5,141.5,1986.4
1998,8,24.5,142.5,1987
1998,8,24.5,162.5,1990.1
1998,8,24.5,163.5,1990.6
1998,8,24.5,164.5,1991
1998,8,24.5,165.5,1992.1
1998,8,24.5,166.5,1993.1
1998,8,24.5,167.5,1994.2
1998,8,24.5,241.5,2017.9
1998,8,24.5,242.5,2017.6
1998,8,24.5,243.5,2017.6
1998,8,24.5,244.5,2018.3
1998,8,24.5,245.5,2021.5
1998,8,24.5,246.5,2024.8
1998,8,24.5,247.5,2023.9
1998,8,24.5,250.5,2013.9
1998,8,24.5,251.5,2012.6
1998,8,25.5,133.5,1975.5
1998,8,25.5,134.5,1977.6
1998,8,25.5,135.5,1981.3
1998,8,25.5,136.5,1985.5
1998,8,25.5,137.5,1987.6
1998,8,25.5,138.5,1987.8
1998,8,25.5,139.5,1988.2
1998,8,25.5,140.5,1989.3
1998,8,25.5,141.5,1991.2
1998,8,25.5,142.5,1993.4
1998,8,25.5,162.5,1995.6
1998,8,25.5,163.5,1996.2
1998,8,25.5,164.5,1996.9
1998,8,25.5,165.5,1998.4
1998,8,25.5,166.5,1999.9
1998,8,25.5,167.5,2001.1
1998,8,25.5,241.5,2018.9
1998,8,25.5,242.5,2020.1
1998,8,25.5,243.5,2019.7
1998,8,25.5,244.5,2017.6
1998,8,25.5,245.5,2018.5
1998,8,25.5,246.5,2026.1
1998,8,25.5,247.5,2030.2
1998,8,25.5,250.5,2018
1998,8,26.5,133.5,1977.1
1998,8,26.5,134.5,1979.1
1998,8,26.5,135.5,1982.7
1998,8,26.5,136.5,1986.4
1998,8,26.5,137.5,1988.9
1998,8,26.5,138.5,1990.3
1998,8,26.5,139.5,1991.3
1998,8,26.5,140.5,1992.6
1998,8,26.5,141.5,1995.1
1998,8,26.5,142.5,1998
1998,8,26.5,162.5,2000.8
1998,8,26.5,163.5,2001.8
1998,8,26.5,164.5,2002.5
1998,8,26.5,165.5,2004.2
1998,8,26.5,166.5,2006
1998,8,26.5,167.5,2007.1
1998,8,26.5,240.5,2022.7
1998,8,26.5,241.5,2020.3
1998,8,26.5,242.5,2022.1
1998,8,26.5,243.5,2021.8
1998,8,26.5,244.5,2019.5
1998,8,26.5,245.5,2021.2
1998,8,26.5,246.5,2027
1998,8,26.5,249.5,2022.8
1998,8,27.5,134.5,1978.9
1998,8,27.5,135.5,1982
1998,8,27.5,136.5,1985.1
1998,8,27.5,137.5,1988
1998,8,27.5,138.5,1990.8
1998,8,27.5,139.5,1992.7
1998,8,27.5,140.5,1994.3
1998,8,27.5,141.5,1997.1
1998,8,27.5,142.5,2000.1
1998,8,27.5,162.5,2005.4
1998,8,27.5,163.5,2007.1
1998,8,27.5,164.5,2007.8
1998,8,27.5,165.5,2009.4
1998,8,27.5,166.5,2011.4
1998,8,27.5,167.5,2012.6
1998,8,27.5,239.5,2028.4
1998,8,27.5,240.5,2023.5
1998,8,27.5,241.5,2021.4
1998,8,27.5,242.5,2022.8
1998,8,27.5,243.5,2022.4
1998,8,27.5,244.5,2023.2
1998,8,27.5,248.5,2019.8
1998,8,28.5,134.5,1976.4
1998,8,28.5,135.5,1979.2
1998,8,28.5,136.5,1981.4
1998,8,28.5,137.5,1984.3
1998,8,28.5,138.5,1987.9
1998,8,28.5,139.5,1989.9
1998,8,28.5,140.5,1991.5
1998,8,28.5,141.5,1994.6
1998,8,28.5,142.5,1998
1998,8,28.5,151.5,1998.8
1998,8,28.5,152.5,1997
1998,8,28.5,153.5,1995.7
1998,8,28.5,154.5,1995.4
1998,8,28.5,162.5,2007.4
1998,8,28.5,163.5,2009.6
1998,8,28.5,164.5,2010.8
1998,8,28.5,165.5,2012.6
1998,8,28.5,166.5,2014.3
1998,8,28.5,167.5,2015.6
1998,8,28.5,239.5,2025.5
1998,8,28.5,240.5,2022.7
1998,8,28.5,241.5,2020.7
1998,8,28.5,242.5,2021.8
1998,8,28.5,243.5,2023.3
1998,8,28.5,244.5,2026.8
1998,8,28.5,245.5,2031.3
1998,8,29.5,132.5,1969.6
1998,8,29.5,133.5,1971
1998,8,29.5,134.5,1972.2
1998,8,29.5,135.5,1974.9
1998,8,29.5,136.5,1975.7
1998,8,29.5,137.5,1978
1998,8,29.5,138.5,1981.7
1998,8,29.5,139.5,1983.4
1998,8,29.5,140.5,1984.3
1998,8,29.5,141.5,1987.7
1998,8,29.5,142.5,1991.8
1998,8,29.5,149.5,1994.6
1998,8,29.5,150.5,1995.4
1998,8,29.5,151.5,1995.4
1998,8,29.5,152.5,1994.4
1998,8,29.5,153.5,1994.1
1998,8,29.5,154.5,1995.2
1998,8,29.5,155.5,1996.9
1998,8,29.5,156.5,1999.1
1998,8,29.5,162.5,2007.8
1998,8,29.5,163.5,2009.7
1998,8,29.5,164.5,2011.6
1998,8,29.5,165.5,2013.4
1998,8,29.5,166.5,2014.5
1998,8,29.5,167.5,2015.9
1998,8,29.5,238.5,2023.6
1998,8,29.5,239.5,2020
1998,8,29.5,240.5,2019.9
1998,8,29.5,241.5,2018.5
1998,8,29.5,242.5,2018.4
1998,8,29.5,243.5,2022.1
1998,8,30.5,128.5,1908.1
1998,8,30.5,129.5,1924.6
1998,8,30.5,130.5,1938.2
1998,8,30.5,131.5,1954.1
1998,8,30.5,132.5,1962
1998,8,30.5,133.5,1964.2
1998,8,30.5,134.5,1966.3
1998,8,30.5,135.5,1969.9
1998,8,30.5,136.5,1970.5
1998,8,30.5,137.5,1971.8
1998,8,30.5,138.5,1974.1
1998,8,30.5,139.5,1974.9
1998,8,30.5,140.5,1976.9
1998,8,30.5,141.5,1980.8
1998,8,30.5,142.5,1984.7
1998,8,30.5,143.5,1986.9
1998,8,30.5,147.5,1988.4
1998,8,30.5,148.5,1988.3
1998,8,30.5,149.5,1988.6
1998,8,30.5,150.5,1989.6
1998,8,30.5,151.5,1990.2
1998,8,30.5,152.5,1990.1
1998,8,30.5,153.5,1990
1998,8,30.5,154.5,1992
1998,8,30.5,155.5,1994.5
1998,8,30.5,156.5,1996.6
1998,8,30.5,162.5,2007.3
1998,8,30.5,163.5,2009
1998,8,30.5,164.5,2011.1
1998,8,30.5,165.5,2012.9
1998,8,30.5,166.5,2013.9
1998,8,30.5,167.5,2015.1
1998,8,30.5,237.5,2028
1998,8,30.5,238.5,2020.6
1998,8,30.5,239.5,2017.5
