2010,8,38.5,207.5,2033.8
2010,8,38.5,208.5,2034.9
2010,8,38.5,209.5,2035.8
2010,8,38.5,210.5,2036.3
2010,8,38.5,211.5,2036.6
2010,8,38.5,212.5,2036.4
2010,8,38.5,213.5,2035.3
2010,8,38.5,214.5,2033.3
2010,8,38.5,215.5,2031.5
2010,8,38.5,216.5,2031
2010,8,38.5,217.5,2031.1
2010,8,38.5,218.5,2031.4
2010,8,38.5,219.5,2032.2
2010,8,38.5,220.5,2033.8
2010,8,38.5,221.5,2034.6
2010,8,38.5,222.5,2042.1
2010,8,38.5,223.5,2041.7
2010,8,38.5,224.5,2040.7
2010,8,38.5,225.5,2039.8
2010,8,38.5,226.5,2039.4
2010,8,39.5,143.5,1987
2010,8,39.5,144.5,1994.6
2010,8,39.5,145.5,2000.7
2010,8,39.5,146.5,2007.3
2010,8,39.5,147.5,2010.7
2010,8,39.5,148.5,2009.5
2010,8,39.5,149.5,2005.7
2010,8,39.5,150.5,1998.7
2010,8,39.5,151.5,1994.7
2010,8,39.5,152.5,1992
2010,8,39.5,153.5,1992
2010,8,39.5,154.5,1995
2010,8,39.5,155.5,1997.8
2010,8,39.5,156.5,1999.9
2010,8,39.5,157.5,2003.5
2010,8,39.5,158.5,2008.6
2010,8,39.5,159.5,2012
2010,8,39.5,160.5,2014.1
2010,8,39.5,161.5,2017.1
2010,8,39.5,162.5,2020.7
2010,8,39.5,163.5,2023.4
2010,8,39.5,164.5,2024.4
2010,8,39.5,165.5,2023.1
2010,8,39.5,166.5,2026.9
2010,8,39.5,167.5,2027.5
2010,8,39.5,168.5,2028.2
2010,8,39.5,169.5,2029.5
2010,8,39.5,170.5,2033
2010,8,39.5,171.5,2033
2010,8,39.5,172.5,2029.8
2010,8,39.5,173.5,2025.7
2010,8,39.5,174.5,2021.7
2010,8,39.5,175.5,2020.7
2010,8,39.5,176.5,2022.2
2010,8,39.5,177.5,2023.5
2010,8,39.5,178.5,2023.8
2010,8,39.5,179.5,2023
2010,8,39.5,180.5,2021.2
2010,8,39.5,181.5,2021.7
2010,8,39.5,182.5,2024.6
2010,8,39.5,183.5,2027
2010,8,39.5,184.5,2028.5
2010,8,39.5,185.5,2028.6
2010,8,39.5,186.5,2027.3
2010,8,39.5,187.5,2026.9
2010,8,39.5,188.5,2027.8
2010,8,39.5,189.5,2029.2
2010,8,39.5,190.5,2030.4
2010,8,39.5,191.5,2030.9
2010,8,39.5,192.5,2030.9
2010,8,39.5,193.5,2030.5
2010,8,39.5,194.5,2030.1
2010,8,39.5,195.5,2030.7
2010,8,39.5,196.5,2031.5
2010,8,39.5,197.5,2031.4
2010,8,39.5,198.5,2030.9
2010,8,39.5,199.5,2029
2010,8,39.5,200.5,2025.7
2010,8,39.5,201.5,2024
2010,8,39.5,202.5,2023.9
2010,8,39.5,203.5,2024.3
2010,8,39.5,204.5,2025
2010,8,39.5,205.5,2025.7
2010,8,39.5,206.5,2026.3
2010,8,39.5,207.5,2027.2
2010,8,39.5,208.5,2028.6
2010,8,39.5,209.5,2029.3
2010,8,39.5,210.5,2029.1
2010,8,39.5,211.5,2029.4
2010,8,39.5,212.5,2030
2010,8,39.5,213.5,2029.3
2010,8,39.5,214.5,2027.3
2010,8,39.5,215.5,2025.8
2010,8,39.5,216.5,2025.9
2010,8,39.5,217.5,2026.6
2010,8,39.5,218.5,2027.8
2010,8,39.5,219.5,2029
2010,8,39.5,220.5,2030.4
2010,8,39.5,221.5,2039.5
2010,8,39.5,222.5,2040.8
2010,8,39.5,223.5,2041.1
2010,8,39.5,224.5,2040.2
2010,8,39.5,225.5,2039.5
2010,8,39.5,226.5,2039.5
2010,8,40.5,142.5,1971
2010,8,40.5,143.5,1984.1
2010,8,40.5,144.5,1993.2
2010,8,40.5,145.5,2000.7
2010,8,40.5,146.5,2009
2010,8,40.5,147.5,2014.6
2010,8,40.5,148.5,2017.3
2010,8,40.5,149.5,2011.7
2010,8,40.5,150.5,2002.2
2010,8,40.5,151.5,2003.4
2010,8,40.5,152.5,2003
2010,8,40.5,153.5,1999.9
2010,8,40.5,154.5,2000.9
2010,8,40.5,155.5,2002.3
2010,8,40.5,156.5,2003.9
2010,8,40.5,157.5,2007.2
2010,8,40.5,158.5,2012
2010,8,40.5,159.5,2015.8
2010,8,40.5,160.5,2019.2
2010,8,40.5,161.5,2024
2010,8,40.5,162.5,2029.7
2010,8,40.5,163.5,2033
2010,8,40.5,164.5,2033.6
2010,8,40.5,165.5,2034
2010,8,40.5,166.5,2036.1
2010,8,40.5,167.5,2037.7
2010,8,40.5,168.5,2039.3
2010,8,40.5,169.5,2040.4
2010,8,40.5,170.5,2043.9
2010,8,40.5,171.5,2043.8
2010,8,40.5,172.5,2037.1
2010,8,40.5,173.5,2032.4
2010,8,40.5,174.5,2029.5
2010,8,40.5,175.5,2029.4
2010,8,40.5,176.5,2030.5
2010,8,40.5,177.5,2031.5
2010,8,40.5,178.5,2031.2
2010,8,40.5,179.5,2030.3
2010,8,40.5,180.5,2028.9
2010,8,40.5,181.5,2028.7
2010,8,40.5,182.5,2030.1
2010,8,40.5,183.5,2032.4
2010,8,40.5,184.5,2035.5
2010,8,40.5,185.5,2036.2
2010,8,40.5,186.5,2034.4
2010,8,40.5,187.5,2033.6
2010,8,40.5,188.5,2033.8
2010,8,40.5,189.5,2034.8
2010,8,40.5,190.5,2035.8
2010,8,40.5,191.5,2036.1
2010,8,40.5,192.5,2036
2010,8,40.5,193.5,2035.4
2010,8,40.5,194.5,2034.6
2010,8,40.5,195.5,2035.1
2010,8,40.5,196.5,2036.1
2010,8,40.5,197.5,2035.9
2010,8,40.5,198.5,2034.9
2010,8,40.5,199.5,2032.3
2010,8,40.5,200.5,2028.1
2010,8,40.5,201.5,2025.6
2010,8,40.5,202.5,2024.9
2010,8,40.5,203.5,2024.1
2010,8,40.5,204.5,2023.6
2010,8,40.5,205.5,2023.9
2010,8,40.5,206.5,2025
2010,8,40.5,207.5,2026
2010,8,40.5,208.5,2027.1
2010,8,40.5,209.5,2027.5
2010,8,40.5,210.5,2027.1
2010,8,40.5,211.5,2027.2
2010,8,40.5,212.5,2027.5
2010,8,40.5,213.5,2026.8
2010,8,40.5,214.5,2024.7
2010,8,40.5,215.5,2022.9
2010,8,40.5,216.5,2022.4
2010,8,40.5,217.5,2023.2
2010,8,40.5,218.5,2025.1
2010,8,40.5,219.5,2026.5
2010,8,40.5,220.5,2035.3
2010,8,40.5,221.5,2037
2010,8,40.5,222.5,2039.3
2010,8,40.5,223.5,2040.3
2010,8,40.5,224.5,2039.3
2010,8,40.5,225.5,2038.5
2010,8,40.5,226.5,2038
2010,8,40.5,227.5,2036.5
2010,8,41.5,142.5,1953.9
2010,8,41.5,143.5,1974.8
2010,8,41.5,144.5,1985.6
2010,8,41.5,145.5,1995.3
2010,8,41.5,146.5,2004.3
2010,8,41.5,147.5,2019
2010,8,41.5,148.5,2021.1
2010,8,41.5,149.5,2011.5
2010,8,41.5,150.5,2009.7
2010,8,41.5,151.5,2004.8
2010,8,41.5,152.5,2001.4
2010,8,41.5,153.5,2003.6
2010,8,41.5,154.5,2001.9
2010,8,41.5,155.5,2001.8
2010,8,41.5,156.5,2005.1
2010,8,41.5,157.5,2009.4
2010,8,41.5,158.5,2013.9
2010,8,41.5,159.5,2018
2010,8,41.5,160.5,2022.7
2010,8,41.5,161.5,2030.4
2010,8,41.5,162.5,2047
2010,8,41.5,163.5,2052.8
2010,8,41.5,164.5,2052.7
2010,8,41.5,165.5,2054.2
2010,8,41.5,166.5,2056.5
2010,8,41.5,167.5,2057.2
2010,8,41.5,168.5,2056.9
2010,8,41.5,169.5,2056.9
2010,8,41.5,170.5,2057
2010,8,41.5,171.5,2053.6
2010,8,41.5,172.5,2045.9
2010,8,41.5,173.5,2043.4
2010,8,41.5,174.5,2045.8
2010,8,41.5,175.5,2048
2010,8,41.5,176.5,2046.7
2010,8,41.5,177.5,2046.3
2010,8,41.5,178.5,2045
2010,8,41.5,179.5,2044.5
2010,8,41.5,180.5,2045.5
2010,8,41.5,181.5,2045.2
2010,8,41.5,182.5,2044.4
2010,8,41.5,183.5,2046.8
2010,8,41.5,184.5,2052.1
2010,8,41.5,185.5,2054.1
2010,8,41.5,186.5,2052.8
2010,8,41.5,187.5,2051.4
2010,8,41.5,188.5,2050.2
2010,8,41.5,189.5,2050
2010,8,41.5,190.5,2050
2010,8,41.5,191.5,2049.8
2010,8,41.5,192.5,2049.7
2010,8,41.5,193.5,2048.9
2010,8,41.5,194.5,2047.6
2010,8,41.5,195.5,2048.1
2010,8,41.5,196.5,2050
2010,8,41.5,197.5,2049.4
2010,8,41.5,198.5,2040.6
2010,8,41.5,199.5,2036.8
2010,8,41.5,200.5,2031.8
2010,8,41.5,201.5,2028.5
2010,8,41.5,202.5,2026.8
2010,8,41.5,203.5,2025.1
2010,8,41.5,204.5,2023.8
2010,8,41.5,205.5,2024.4
2010,8,41.5,206.5,2026.8
2010,8,41.5,207.5,2028.1
2010,8,41.5,208.5,2028.6
2010,8,41.5,209.5,2029.3
2010,8,41.5,210.5,2030
2010,8,41.5,211.5,2030
2010,8,41.5,212.5,2029.2
2010,8,41.5,213.5,2027.5
2010,8,41.5,214.5,2025.1
2010,8,41.5,215.5,2022.2
2010,8,41.5,216.5,2019.9
2010,8,41.5,217.5,2019.7
2010,8,41.5,218.5,2030.1
2010,8,41.5,219.5,2031.1
2010,8,41.5,220.5,2031
2010,8,41.5,221.5,2032.6
2010,8,41.5,222.5,2035.7
2010,8,41.5,223.5,2037.2
2010,8,41.5,224.5,2036.5
2010,8,41.5,225.5,2035.2
2010,8,41.5,226.5,2033.6
2010,8,41.5,227.5,2031.8
2010,8,41.5,228.5,2030.8
2010,8,41.5,229.5,2030.5
2010,8,41.5,230.5,2031.7
2010,8,41.5,231.5,2034.2
2010,8,41.5,232.5,2038.6
2010,8,41.5,233.5,2044.3
2010,8,41.5,234.5,2048.8
2010,8,41.5,235.5,2051.6
2010,8,42.5,145.5,2003.5
2010,8,42.5,146.5,2013.9
2010,8,42.5,147.5,2021.5
2010,8,42.5,148.5,2026.6
2010,8,42.5,149.5,2027.2
2010,8,42.5,150.5,2024.3
2010,8,42.5,151.5,2024.3
2010,8,42.5,152.5,2018.7
2010,8,42.5,153.5,2007.2
2010,8,42.5,154.5,1997.7
2010,8,42.5,155.5,2000.8
2010,8,42.5,156.5,2007.3
2010,8,42.5,157.5,2018.2
2010,8,42.5,158.5,2021.6
2010,8,42.5,159.5,2026.1
2010,8,42.5,160.5,2032.3
2010,8,42.5,161.5,2042.6
2010,8,42.5,162.5,2055.9
2010,8,42.5,163.5,2064.5
2010,8,42.5,164.5,2068.3
2010,8,42.5,165.5,2073.7
2010,8,42.5,166.5,2073.7
2010,8,42.5,167.5,2073.7
2010,8,42.5,168.5,2073.1
2010,8,42.5,169.5,2072.3
2010,8,42.5,170.5,2071.1
2010,8,42.5,171.5,2067.3
2010,8,42.5,172.5,2061.8
2010,8,42.5,173.5,2059.7
2010,8,42.5,174.5,2061.1
2010,8,42.5,175.5,2060
2010,8,42.5,176.5,2057.9
2010,8,42.5,177.5,2059.1
2010,8,42.5,178.5,2059.7
2010,8,42.5,179.5,2058.1
2010,8,42.5,180.5,2058.3
2010,8,42.5,181.5,2057.7
2010,8,42.5,182.5,2057.1
2010,8,42.5,183.5,2059.8
2010,8,42.5,184.5,2065.5
2010,8,42.5,185.5,2067.7
2010,8,42.5,186.5,2066.2
2010,8,42.5,187.5,2065
2010,8,42.5,188.5,2063.9
2010,8,42.5,189.5,2063.2
2010,8,42.5,190.5,2062.2
2010,8,42.5,191.5,2061
2010,8,42.5,192.5,2059.7
2010,8,42.5,193.5,2058.2
2010,8,42.5,194.5,2056.5
2010,8,42.5,195.5,2056.6
2010,8,42.5,196.5,2058.3
2010,8,42.5,197.5,2057.2
2010,8,42.5,198.5,2053.4
2010,8,42.5,199.5,2048.7
2010,8,42.5,200.5,2043
2010,8,42.5,201.5,2031.8
2010,8,42.5,202.5,2029.2
2010,8,42.5,203.5,2026.9
2010,8,42.5,204.5,2025.2
2010,8,42.5,205.5,2025.8
2010,8,42.5,206.5,2028.2
2010,8,42.5,207.5,2037.5
2010,8,42.5,208.5,2038.2
2010,8,42.5,209.5,2039.2
2010,8,42.5,210.5,2040
2010,8,42.5,211.5,2039.7
2010,8,42.5,212.5,2038.1
2010,8,42.5,213.5,2035.9
2010,8,42.5,214.5,2033.2
2010,8,42.5,215.5,2030
2010,8,42.5,216.5,2027
2010,8,42.5,217.5,2026.2
2010,8,42.5,218.5,2027.9
2010,8,42.5,219.5,2028.3
2010,8,42.5,220.5,2027.6
2010,8,42.5,221.5,2028.7
2010,8,42.5,222.5,2031.4
2010,8,42.5,223.5,2032.8
2010,8,42.5,224.5,2032.5
2010,8,42.5,225.5,2031
2010,8,42.5,226.5,2028.4
2010,8,42.5,227.5,2026.2
2010,8,42.5,228.5,2025.4
2010,8,42.5,229.5,2025.2
2010,8,42.5,230.5,2025.9
2010,8,42.5,231.5,2027.2
2010,8,42.5,232.5,2028.9
2010,8,42.5,233.5,2030.3
2010,8,42.5,234.5,2029.4
2010,8,43.5,147.5,2018.1
2010,8,43.5,148.5,2028.1
2010,8,43.5,149.5,2031.8
2010,8,43.5,150.5,2029.4
2010,8,43.5,151.5,2027.8
2010,8,43.5,152.5,2026.8
2010,8,43.5,153.5,2025.4
2010,8,43.5,154.5,2023
2010,8,43.5,155.5,2023
2010,8,43.5,156.5,2022.2
2010,8,43.5,157.5,2024.8
2010,8,43.5,158.5,2025.7
2010,8,43.5,159.5,2029.4
2010,8,43.5,160.5,2034.5
2010,8,43.5,161.5,2042.5
2010,8,43.5,162.5,2054.6
2010,8,43.5,163.5,2065.8
2010,8,43.5,164.5,2073.5
2010,8,43.5,165.5,2078.4
2010,8,43.5,166.5,2077.8
2010,8,43.5,167.5,2079
2010,8,43.5,168.5,2081.3
2010,8,43.5,169.5,2082.2
2010,8,43.5,170.5,2081.9
2010,8,43.5,171.5,2079.3
2010,8,43.5,172.5,2075.3
2010,8,43.5,173.5,2072.9
2010,8,43.5,174.5,2072.5
2010,8,43.5,175.5,2071.2
2010,8,43.5,176.5,2069.2
2010,8,43.5,177.5,2069.4
2010,8,43.5,178.5,2070.1
2010,8,43.5,179.5,2069.5
2010,8,43.5,180.5,2066.8
2010,8,43.5,181.5,2065.2
2010,8,43.5,182.5,2067.4
2010,8,43.5,183.5,2071.8
2010,8,43.5,184.5,2077.6
2010,8,43.5,185.5,2079.4
2010,8,43.5,186.5,2077.1
2010,8,43.5,187.5,2076.3
2010,8,43.5,188.5,2076.8
2010,8,43.5,189.5,2076.6
2010,8,43.5,190.5,2074.9
2010,8,43.5,191.5,2072.4
2010,8,43.5,192.5,2069.4
2010,8,43.5,193.5,2066.6
2010,8,43.5,194.5,2064.3
2010,8,43.5,195.5,2063.5
2010,8,43.5,196.5,2064.1
2010,8,43.5,197.5,2062.5
2010,8,43.5,198.5,2058.9
2010,8,43.5,199.5,2054.4
2010,8,43.5,200.5,2049.1
2010,8,43.5,201.5,2045.3
2010,8,43.5,202.5,2042.6
2010,8,43.5,203.5,2040.1
2010,8,43.5,204.5,2038.4
2010,8,43.5,205.5,2038.1
2010,8,43.5,206.5,2039
2010,8,43.5,207.5,2040.3
2010,8,43.5,208.5,2041.8
2010,8,43.5,209.5,2042.6
2010,8,43.5,210.5,2042.4
2010,8,43.5,211.5,2041
2010,8,43.5,212.5,2038.3
2010,8,43.5,213.5,2034.9
2010,8,43.5,214.5,2030.9
2010,8,43.5,215.5,2027.1
2010,8,43.5,216.5,2024
2010,8,43.5,217.5,2022.8
2010,8,43.5,218.5,2023.7
2010,8,43.5,219.5,2024
2010,8,43.5,220.5,2023.5
2010,8,43.5,221.5,2024.1
2010,8,43.5,222.5,2025.6
2010,8,43.5,223.5,2026.9
2010,8,43.5,224.5,2027.6
2010,8,43.5,225.5,2026.3
2010,8,43.5,226.5,2023.8
2010,8,43.5,227.5,2021.9
2010,8,43.5,228.5,2021.6
2010,8,43.5,229.5,2022
2010,8,43.5,230.5,2022.7
2010,8,43.5,231.5,2023
2010,8,43.5,232.5,2021.7
2010,8,43.5,233.5,2017
2010,8,43.5,234.5,2006.2
2010,8,43.5,235.5,1986.5
2010,8,44.5,149.5,2035.4
2010,8,44.5,150.5,2033.7
2010,8,44.5,151.5,2032.4
2010,8,44.5,152.5,2032.4
2010,8,44.5,153.5,2032.1
2010,8,44.5,154.5,2031.5
2010,8,44.5,155.5,2032.3
2010,8,44.5,156.5,2024.9
2010,8,44.5,157.5,2029.6
2010,8,44.5,158.5,2035.1
2010,8,44.5,159.5,2036.7
2010,8,44.5,160.5,2036
2010,8,44.5,161.5,2035.3
2010,8,44.5,162.5,2052.4
2010,8,44.5,163.5,2068.6
2010,8,44.5,164.5,2072.8
2010,8,44.5,165.5,2073.3
2010,8,44.5,166.5,2075.7
2010,8,44.5,167.5,2078.4
2010,8,44.5,168.5,2081.8
2010,8,44.5,169.5,2083.8
2010,8,44.5,170.5,2084.5
2010,8,44.5,171.5,2083.2
2010,8,44.5,172.5,2080.6
2010,8,44.5,173.5,2078.6
2010,8,44.5,174.5,2077.5
2010,8,44.5,175.5,2076.5
2010,8,44.5,176.5,2075.2
2010,8,44.5,177.5,2075
2010,8,44.5,178.5,2075.2
2010,8,44.5,179.5,2074.3
2010,8,44.5,180.5,2071.7
2010,8,44.5,181.5,2069.4
2010,8,44.5,182.5,2069.6
2010,8,44.5,183.5,2073.7
2010,8,44.5,184.5,2084.3
2010,8,44.5,185.5,2085.2
2010,8,44.5,186.5,2083.8
2010,8,44.5,187.5,2083.8
2010,8,44.5,188.5,2084.9
2010,8,44.5,189.5,2084.6
2010,8,44.5,190.5,2082.7
2010,8,44.5,191.5,2080
2010,8,44.5,192.5,2076.3
2010,8,44.5,193.5,2073.1
2010,8,44.5,194.5,2070.8
2010,8,44.5,195.5,2069.8
2010,8,44.5,196.5,2069.4
2010,8,44.5,197.5,2067.3
2010,8,44.5,198.5,2063.8
2010,8,44.5,199.5,2059.6
2010,8,44.5,200.5,2054.4
2010,8,44.5,201.5,2050.7
2010,8,44.5,202.5,2047.9
2010,8,44.5,203.5,2045.3
2010,8,44.5,204.5,2043.5
2010,8,44.5,205.5,2043
2010,8,44.5,206.5,2043.4
2010,8,44.5,207.5,2044.5
2010,8,44.5,208.5,2045.9
2010,8,44.5,209.5,2046.5
2010,8,44.5,210.5,2045.5
2010,8,44.5,211.5,2043.2
2010,8,44.5,212.5,2039.4
2010,8,44.5,213.5,2035
2010,8,44.5,214.5,2030.3
2010,8,44.5,215.5,2026.2
2010,8,44.5,216.5,2022.7
2010,8,44.5,217.5,2021.2
2010,8,44.5,218.5,2021.7
2010,8,44.5,219.5,2021.8
2010,8,44.5,220.5,2021.4
2010,8,44.5,221.5,2021.6
2010,8,44.5,222.5,2022.2
2010,8,44.5,223.5,2023.3
2010,8,44.5,224.5,2024.5
2010,8,44.5,225.5,2023.4
2010,8,44.5,226.5,2021.5
2010,8,44.5,227.5,2020.5
2010,8,44.5,228.5,2021.3
2010,8,44.5,229.5,2022.6
2010,8,44.5,230.5,2023.5
2010,8,44.5,231.5,2023
2010,8,44.5,232.5,2019.2
2010,8,44.5,233.5,2007.6
2010,8,44.5,234.5,1989.2
2010,8,44.5,235.5,1980.8
2010,8,45.5,151.5,2042.3
2010,8,45.5,152.5,2041.8
2010,8,45.5,153.5,2041.4
2010,8,45.5,154.5,2040.7
2010,8,45.5,155.5,2037.1
2010,8,45.5,156.5,2030.1
2010,8,45.5,157.5,2039.3
2010,8,45.5,158.5,2052.9
2010,8,45.5,159.5,2047.5
2010,8,45.5,160.5,2044.1
2010,8,45.5,161.5,2049
2010,8,45.5,162.5,2061.3
2010,8,45.5,163.5,2074
2010,8,45.5,164.5,2075.1
2010,8,45.5,165.5,2077.8
2010,8,45.5,166.5,2081.1
2010,8,45.5,167.5,2081.8
2010,8,45.5,168.5,2084.4
2010,8,45.5,169.5,2086.2
2010,8,45.5,170.5,2087.2
2010,8,45.5,171.5,2087.1
2010,8,45.5,172.5,2085.9
2010,8,45.5,173.5,2084.4
2010,8,45.5,174.5,2082.8
2010,8,45.5,175.5,2082
2010,8,45.5,176.5,2081.6
2010,8,45.5,177.5,2081.3
2010,8,45.5,178.5,2080.6
2010,8,45.5,179.5,2080.3
2010,8,45.5,180.5,2079.3
2010,8,45.5,181.5,2077.3
2010,8,45.5,182.5,2075.9
2010,8,45.5,183.5,2078.2
2010,8,45.5,184.5,2083.9
2010,8,45.5,185.5,2088.8
2010,8,45.5,186.5,2089.7
2010,8,45.5,187.5,2092.1
2010,8,45.5,188.5,2091.7
2010,8,45.5,189.5,2090.9
2010,8,45.5,190.5,2089.5
2010,8,45.5,191.5,2087.2
2010,8,45.5,192.5,2083.3
2010,8,45.5,193.5,2080
2010,8,45.5,194.5,2078.2
2010,8,45.5,195.5,2077.1
2010,8,45.5,196.5,2076
2010,8,45.5,197.5,2072.5
2010,8,45.5,198.5,2068.7
2010,8,45.5,199.5,2064.8
2010,8,45.5,200.5,2059.4
2010,8,45.5,201.5,2055.7
2010,8,45.5,202.5,2053.1
2010,8,45.5,203.5,2050.3
2010,8,45.5,204.5,2048.6
2010,8,45.5,205.5,2048.8
2010,8,45.5,206.5,2049.8
2010,8,45.5,207.5,2050.7
2010,8,45.5,208.5,2051.8
2010,8,45.5,209.5,2052.3
2010,8,45.5,210.5,2051.4
2010,8,45.5,211.5,2048.7
2010,8,45.5,212.5,2043.9
2010,8,45.5,213.5,2039
2010,8,45.5,214.5,2034.4
2010,8,45.5,215.5,2030.1
2010,8,45.5,216.5,2026.1
2010,8,45.5,217.5,2024.3
2010,8,45.5,218.5,2024.5
2010,8,45.5,219.5,2024.3
2010,8,45.5,220.5,2023.5
2010,8,45.5,221.5,2023
2010,8,45.5,222.5,2022.9
2010,8,45.5,223.5,2023.4
2010,8,45.5,224.5,2024.2
2010,8,45.5,225.5,2023
2010,8,45.5,226.5,2021.4
2010,8,45.5,227.5,2021.2
2010,8,45.5,228.5,2023.5
2010,8,45.5,229.5,2026.4
2010,8,45.5,230.5,2028.7
2010,8,45.5,231.5,2027.5
2010,8,45.5,232.5,2019.8
2010,8,45.5,233.5,2004.7
2010,8,45.5,234.5,1985.7
2010,8,45.5,235.5,1966.5
2010,8,46.5,152.5,2053
2010,8,46.5,153.5,2052.2
2010,8,46.5,154.5,2049
2010,8,46.5,155.5,2045.1
2010,8,46.5,156.5,2043.5
2010,8,46.5,157.5,2047.9
2010,8,46.5,158.5,2057
2010,8,46.5,159.5,2041.1
2010,8,46.5,160.5,2045.5
2010,8,46.5,161.5,2055
2010,8,46.5,162.5,2066.6
2010,8,46.5,163.5,2074.9
2010,8,46.5,164.5,2079
2010,8,46.5,165.5,2081.4
2010,8,46.5,166.5,2081.4
2010,8,46.5,167.5,2081.8
2010,8,46.5,168.5,2086.4
2010,8,46.5,169.5,2087.1
2010,8,46.5,170.5,2087
2010,8,46.5,171.5,2088.2
2010,8,46.5,172.5,2087.6
2010,8,46.5,173.5,2086.8
2010,8,46.5,174.5,2085.7
2010,8,46.5,175.5,2084.5
2010,8,46.5,176.5,2083.1
2010,8,46.5,177.5,2082.4
2010,8,46.5,178.5,2082.5
2010,8,46.5,179.5,2082.9
2010,8,46.5,180.5,2082.2
2010,8,46.5,181.5,2079.9
2010,8,46.5,182.5,2077.5
2010,8,46.5,183.5,2078.1
2010,8,46.5,184.5,2081.9
2010,8,46.5,185.5,2086.1
2010,8,46.5,186.5,2089.2
2010,8,46.5,187.5,2091
2010,8,46.5,188.5,2091.3
2010,8,46.5,189.5,2090.5
2010,8,46.5,190.5,2088.9
2010,8,46.5,191.5,2086.8
2010,8,46.5,192.5,2084.2
2010,8,46.5,193.5,2081.9
2010,8,46.5,194.5,2080.2
2010,8,46.5,195.5,2078.8
2010,8,46.5,196.5,2077.3
2010,8,46.5,197.5,2074.9
2010,8,46.5,198.5,2072.2
2010,8,46.5,199.5,2068.8
2010,8,46.5,200.5,2064.7
2010,8,46.5,201.5,2061.9
2010,8,46.5,202.5,2059
2010,8,46.5,203.5,2054.7
2010,8,46.5,204.5,2053.1
2010,8,46.5,205.5,2055.6
2010,8,46.5,206.5,2056
2010,8,46.5,207.5,2056.3
2010,8,46.5,208.5,2058.1
2010,8,46.5,209.5,2059.7
2010,8,46.5,210.5,2057.6
2010,8,46.5,211.5,2055.9
2010,8,46.5,212.5,2049.8
2010,8,46.5,213.5,2044.7
2010,8,46.5,214.5,2041.1
2010,8,46.5,215.5,2037.5
2010,8,46.5,216.5,2033.9
2010,8,46.5,217.5,2032.1
2010,8,46.5,218.5,2031.8
2010,8,46.5,219.5,2031
2010,8,46.5,220.5,2029.4
2010,8,46.5,221.5,2027.5
2010,8,46.5,222.5,2026.3
2010,8,46.5,223.5,2025.6
2010,8,46.5,224.5,2025.1
2010,8,46.5,225.5,2023.4
2010,8,46.5,226.5,2021.6
2010,8,46.5,227.5,2021.7
2010,8,46.5,228.5,2024.6
2010,8,46.5,229.5,2028.5
2010,8,46.5,230.5,2032.3
2010,8,46.5,231.5,2031.4
2010,8,46.5,232.5,2023.7
2010,8,46.5,233.5,2002.5
2010,8,46.5,234.5,1980.2
2010,8,46.5,235.5,1961.3
2010,8,47.5,154.5,2051.6
2010,8,47.5,155.5,2045.3
2010,8,47.5,156.5,2043.2
2010,8,47.5,157.5,2042.2
2010,8,47.5,158.5,2039.9
2010,8,47.5,159.5,2032.7
2010,8,47.5,160.5,2042
2010,8,47.5,161.5,2058.9
2010,8,47.5,162.5,2071
2010,8,47.5,163.5,2078.9
2010,8,47.5,164.5,2082.2
2010,8,47.5,165.5,2082.5
2010,8,47.5,166.5,2082.4
2010,8,47.5,167.5,2083.3
2010,8,47.5,168.5,2085.5
2010,8,47.5,169.5,2086.8
2010,8,47.5,170.5,2087.4
2010,8,47.5,171.5,2088.5
2010,8,47.5,172.5,2087.4
2010,8,47.5,173.5,2087.7
2010,8,47.5,174.5,2088.9
2010,8,47.5,175.5,2087.9
2010,8,47.5,176.5,2082.1
2010,8,47.5,177.5,2080.5
2010,8,47.5,178.5,2084.3
2010,8,47.5,179.5,2085.8
2010,8,47.5,180.5,2084
2010,8,47.5,181.5,2080.1
2010,8,47.5,182.5,2076.8
2010,8,47.5,183.5,2076.5
2010,8,47.5,184.5,2079.2
2010,8,47.5,185.5,2083.9
2010,8,47.5,186.5,2087.3
2010,8,47.5,187.5,2088.6
2010,8,47.5,188.5,2088.8
2010,8,47.5,189.5,2088.2
2010,8,47.5,190.5,2086.9
2010,8,47.5,191.5,2085.2
2010,8,47.5,192.5,2083.2
2010,8,47.5,193.5,2081.7
2010,8,47.5,194.5,2080.5
2010,8,47.5,195.5,2079.2
2010,8,47.5,196.5,2078.3
2010,8,47.5,197.5,2076.7
2010,8,47.5,198.5,2074.6
2010,8,47.5,199.5,2072.3
2010,8,47.5,200.5,2069.5
2010,8,47.5,201.5,2066.6
2010,8,47.5,202.5,2065.4
2010,8,47.5,203.5,2065
2010,8,47.5,204.5,2064.9
2010,8,47.5,205.5,2064.2
2010,8,47.5,206.5,2063.1
2010,8,47.5,207.5,2061.4
2010,8,47.5,208.5,2062.8
2010,8,47.5,209.5,2063.2
2010,8,47.5,210.5,2062
2010,8,47.5,211.5,2059.2
2010,8,47.5,212.5,2053.7
2010,8,47.5,213.5,2049.8
2010,8,47.5,214.5,2049.7
2010,8,47.5,215.5,2047.5
2010,8,47.5,216.5,2044.2
2010,8,47.5,217.5,2043.1
2010,8,47.5,218.5,2042
2010,8,47.5,219.5,2040.9
2010,8,47.5,220.5,2038.3
2010,8,47.5,221.5,2034.1
