2009,8,47.5,183.5,2069.1
2009,8,47.5,184.5,2070.4
2009,8,47.5,185.5,2072.2
2009,8,47.5,186.5,2071.3
2009,8,47.5,187.5,2070.2
2009,8,47.5,188.5,2067.2
2009,8,47.5,189.5,2066.7
2009,8,47.5,190.5,2062.6
2009,8,47.5,191.5,2060.8
2009,8,47.5,192.5,2060.2
2009,8,47.5,193.5,2055.9
2009,8,47.5,194.5,2054.4
2009,8,47.5,195.5,2050.3
2009,8,47.5,196.5,2049.1
2009,8,47.5,197.5,2046.9
2009,8,47.5,198.5,2048.7
2009,8,47.5,199.5,2052.5
2009,8,47.5,200.5,2054.3
2009,8,47.5,201.5,2051.6
2009,8,47.5,202.5,2048.2
2009,8,47.5,203.5,2045.5
2009,8,47.5,204.5,2040.7
2009,8,47.5,205.5,2041.7
2009,8,47.5,206.5,2041.2
2009,8,47.5,207.5,2038.1
2009,8,47.5,208.5,2035.3
2009,8,47.5,209.5,2032.9
2009,8,47.5,210.5,2030.9
2009,8,47.5,211.5,2030.1
2009,8,47.5,212.5,2027.4
2009,8,47.5,213.5,2024.5
2009,8,47.5,214.5,2021.6
2009,8,47.5,215.5,2017.8
2009,8,47.5,216.5,2016.3
2009,8,47.5,217.5,2013.6
2009,8,47.5,218.5,2011.9
2009,8,47.5,219.5,2013
2009,8,47.5,220.5,2014
2009,8,47.5,221.5,2013.5
2009,8,47.5,222.5,2012.3
2009,8,47.5,223.5,2013.1
2009,8,47.5,224.5,2013.2
2009,8,47.5,225.5,2012.4
2009,8,47.5,226.5,2014.6
2009,8,47.5,227.5,2014.6
2009,8,47.5,228.5,2012
2009,8,47.5,229.5,2010.1
2009,8,47.5,230.5,2006.6
2009,8,47.5,231.5,2004
2009,8,47.5,232.5,2002.9
2009,8,47.5,233.5,2003.8
2009,8,47.5,234.5,2006.9
2009,8,47.5,235.5,2000.6
2009,8,48.5,155.5,2063.2
2009,8,48.5,156.5,2057.1
2009,8,48.5,157.5,2048.4
2009,8,48.5,158.5,2038.8
2009,8,48.5,159.5,2033.4
2009,8,48.5,160.5,2037.5
2009,8,48.5,161.5,2047.5
2009,8,48.5,162.5,2057.2
2009,8,48.5,163.5,2053.9
2009,8,48.5,164.5,2056.5
2009,8,48.5,165.5,2061.1
2009,8,48.5,166.5,2063.3
2009,8,48.5,167.5,2065
2009,8,48.5,168.5,2067.4
2009,8,48.5,169.5,2070.8
2009,8,48.5,170.5,2073.6
2009,8,48.5,171.5,2075.2
2009,8,48.5,172.5,2075.5
2009,8,48.5,173.5,2075.9
2009,8,48.5,174.5,2076.9
2009,8,48.5,175.5,2078.5
2009,8,48.5,176.5,2079.2
2009,8,48.5,177.5,2079.3
2009,8,48.5,178.5,2078.9
2009,8,48.5,179.5,2079
2009,8,48.5,180.5,2078.9
2009,8,48.5,181.5,2076.5
2009,8,48.5,182.5,2072.4
2009,8,48.5,183.5,2070.5
2009,8,48.5,184.5,2070.1
2009,8,48.5,185.5,2070.7
2009,8,48.5,186.5,2071.1
2009,8,48.5,187.5,2069.8
2009,8,48.5,188.5,2066.9
2009,8,48.5,189.5,2064.5
2009,8,48.5,190.5,2062.6
2009,8,48.5,191.5,2061.3
2009,8,48.5,192.5,2060.7
2009,8,48.5,193.5,2057.8
2009,8,48.5,194.5,2058
2009,8,48.5,195.5,2054.1
2009,8,48.5,196.5,2050.5
2009,8,48.5,197.5,2049.7
2009,8,48.5,198.5,2050.9
2009,8,48.5,199.5,2054
2009,8,48.5,200.5,2055.3
2009,8,48.5,201.5,2053.1
2009,8,48.5,202.5,2049.7
2009,8,48.5,203.5,2045.6
2009,8,48.5,204.5,2042.4
2009,8,48.5,205.5,2043.7
2009,8,48.5,206.5,2042.5
2009,8,48.5,207.5,2039.1
2009,8,48.5,208.5,2037.7
2009,8,48.5,209.5,2036
2009,8,48.5,210.5,2034.3
2009,8,48.5,211.5,2033
2009,8,48.5,212.5,2029.9
2009,8,48.5,213.5,2027.2
2009,8,48.5,214.5,2026.8
2009,8,48.5,215.5,2025
2009,8,48.5,216.5,2023.1
2009,8,48.5,217.5,2022
2009,8,48.5,218.5,2021.6
2009,8,48.5,219.5,2021.1
2009,8,48.5,220.5,2020.1
2009,8,48.5,221.5,2018.6
2009,8,48.5,222.5,2016.9
2009,8,48.5,223.5,2016
2009,8,48.5,224.5,2015.7
2009,8,48.5,225.5,2015.8
2009,8,48.5,226.5,2016.7
2009,8,48.5,227.5,2016.6
2009,8,48.5,228.5,2015.6
2009,8,48.5,229.5,2013.7
2009,8,48.5,230.5,2011.1
2009,8,48.5,231.5,2008.9
2009,8,48.5,232.5,2007.9
2009,8,48.5,233.5,2008.4
2009,8,48.5,234.5,2015
2009,8,49.5,156.5,2051.1
2009,8,49.5,157.5,2043.4
2009,8,49.5,158.5,2036.3
2009,8,49.5,159.5,2034.1
2009,8,49.5,160.5,2038.2
2009,8,49.5,161.5,2045.9
2009,8,49.5,162.5,2053.5
2009,8,49.5,163.5,2057.6
2009,8,49.5,164.5,2060
2009,8,49.5,165.5,2067.1
2009,8,49.5,166.5,2067.6
2009,8,49.5,167.5,2067.8
2009,8,49.5,168.5,2069
2009,8,49.5,169.5,2070.6
2009,8,49.5,170.5,2072.2
2009,8,49.5,171.5,2072.7
2009,8,49.5,172.5,2072.2
2009,8,49.5,173.5,2072.8
2009,8,49.5,174.5,2073.9
2009,8,49.5,175.5,2075.2
2009,8,49.5,176.5,2075.7
2009,8,49.5,177.5,2076.5
2009,8,49.5,178.5,2077.6
2009,8,49.5,179.5,2078.2
2009,8,49.5,180.5,2077.9
2009,8,49.5,181.5,2076.2
2009,8,49.5,182.5,2073.3
2009,8,49.5,183.5,2071.4
2009,8,49.5,184.5,2069.2
2009,8,49.5,185.5,2068.9
2009,8,49.5,186.5,2069.2
2009,8,49.5,187.5,2068
2009,8,49.5,188.5,2065.4
2009,8,49.5,189.5,2062.7
2009,8,49.5,190.5,2060.8
2009,8,49.5,191.5,2059.3
2009,8,49.5,192.5,2058
2009,8,49.5,193.5,2057
2009,8,49.5,194.5,2055.6
2009,8,49.5,195.5,2054.2
2009,8,49.5,196.5,2052.9
2009,8,49.5,197.5,2052.4
2009,8,49.5,198.5,2053
2009,8,49.5,199.5,2054.2
2009,8,49.5,200.5,2054.8
2009,8,49.5,201.5,2054.1
2009,8,49.5,202.5,2052.2
2009,8,49.5,203.5,2050.3
2009,8,49.5,204.5,2049.1
2009,8,49.5,205.5,2048.5
2009,8,49.5,206.5,2047.3
2009,8,49.5,207.5,2045.4
2009,8,49.5,208.5,2043.3
2009,8,49.5,209.5,2041.7
2009,8,49.5,210.5,2040.3
2009,8,49.5,211.5,2038.5
2009,8,49.5,212.5,2035.7
2009,8,49.5,213.5,2033.7
2009,8,49.5,214.5,2032.6
2009,8,49.5,215.5,2031.2
2009,8,49.5,216.5,2030
2009,8,49.5,217.5,2029.4
2009,8,49.5,218.5,2028.7
2009,8,49.5,219.5,2026.9
2009,8,49.5,220.5,2023.9
2009,8,49.5,221.5,2020.5
2009,8,49.5,222.5,2017
2009,8,49.5,223.5,2015
2009,8,49.5,224.5,2014.6
2009,8,49.5,225.5,2014.2
2009,8,49.5,226.5,2013.9
2009,8,49.5,227.5,2014
2009,8,49.5,228.5,2014.2
2009,8,49.5,229.5,2013
2009,8,49.5,230.5,2011.1
2009,8,49.5,231.5,2009.6
2009,8,49.5,232.5,2009.6
2009,8,50.5,158.5,2033.3
2009,8,50.5,159.5,2032.9
2009,8,50.5,160.5,2037.7
2009,8,50.5,161.5,2045.2
2009,8,50.5,162.5,2053.3
2009,8,50.5,163.5,2059.8
2009,8,50.5,164.5,2064.3
2009,8,50.5,165.5,2067.7
2009,8,50.5,166.5,2069.7
2009,8,50.5,167.5,2071.3
2009,8,50.5,168.5,2071.3
2009,8,50.5,169.5,2069.7
2009,8,50.5,170.5,2071.7
2009,8,50.5,171.5,2068.8
2009,8,50.5,172.5,2067.6
2009,8,50.5,173.5,2070
2009,8,50.5,174.5,2072.3
2009,8,50.5,175.5,2073.4
2009,8,50.5,176.5,2073.3
2009,8,50.5,177.5,2074
2009,8,50.5,178.5,2075.7
2009,8,50.5,179.5,2076.9
2009,8,50.5,180.5,2076.8
2009,8,50.5,181.5,2075.7
2009,8,50.5,182.5,2073.5
2009,8,50.5,183.5,2071.9
2009,8,50.5,184.5,2068.7
2009,8,50.5,185.5,2068.2
2009,8,50.5,186.5,2068.6
2009,8,50.5,187.5,2067.3
2009,8,50.5,188.5,2064
2009,8,50.5,189.5,2060.1
2009,8,50.5,190.5,2056.8
2009,8,50.5,191.5,2054.3
2009,8,50.5,192.5,2052.6
2009,8,50.5,193.5,2051.9
2009,8,50.5,194.5,2051.2
2009,8,50.5,195.5,2051.3
2009,8,50.5,196.5,2051.9
2009,8,50.5,197.5,2052.1
2009,8,50.5,198.5,2051.7
2009,8,50.5,199.5,2052.7
2009,8,50.5,200.5,2053.8
2009,8,50.5,201.5,2054.1
2009,8,50.5,202.5,2053.7
2009,8,50.5,203.5,2053.3
2009,8,50.5,204.5,2053.1
2009,8,50.5,205.5,2052.4
2009,8,50.5,206.5,2051.4
2009,8,50.5,207.5,2049.7
2009,8,50.5,208.5,2047.8
2009,8,50.5,209.5,2046.3
2009,8,50.5,210.5,2045.1
2009,8,50.5,211.5,2043.5
2009,8,50.5,212.5,2041.3
2009,8,50.5,213.5,2039.8
2009,8,50.5,214.5,2038.6
2009,8,50.5,215.5,2036.5
2009,8,50.5,216.5,2036.4
2009,8,50.5,217.5,2035.9
2009,8,50.5,218.5,2034.8
2009,8,50.5,219.5,2032
2009,8,50.5,220.5,2027.5
2009,8,50.5,221.5,2022.5
2009,8,50.5,222.5,2017.5
2009,8,50.5,223.5,2014.4
2009,8,50.5,224.5,2012.8
2009,8,50.5,225.5,2011
2009,8,50.5,226.5,2009.5
2009,8,50.5,227.5,2008.7
2009,8,50.5,228.5,2008.7
2009,8,50.5,229.5,2006.3
2009,8,50.5,230.5,2003.8
2009,8,50.5,231.5,2001.9
2009,8,51.5,159.5,2029.6
2009,8,51.5,160.5,2036.1
2009,8,51.5,161.5,2044.2
2009,8,51.5,162.5,2051.9
2009,8,51.5,163.5,2059.4
2009,8,51.5,164.5,2065
2009,8,51.5,165.5,2068.1
2009,8,51.5,166.5,2069.3
2009,8,51.5,167.5,2070.5
2009,8,51.5,168.5,2070.8
2009,8,51.5,169.5,2070.9
2009,8,51.5,170.5,2071.1
2009,8,51.5,171.5,2063.3
2009,8,51.5,172.5,2062.1
2009,8,51.5,173.5,2072
2009,8,51.5,174.5,2074.9
2009,8,51.5,175.5,2075.7
2009,8,51.5,176.5,2073.6
2009,8,51.5,177.5,2073.3
2009,8,51.5,178.5,2075
2009,8,51.5,180.5,2077.5
2009,8,51.5,181.5,2076.6
2009,8,51.5,182.5,2074.4
2009,8,51.5,184.5,2068.3
2009,8,51.5,185.5,2067.8
2009,8,51.5,186.5,2068.3
2009,8,51.5,187.5,2067.3
2009,8,51.5,188.5,2063.2
2009,8,51.5,189.5,2057.7
2009,8,51.5,190.5,2052.5
2009,8,51.5,191.5,2048.4
2009,8,51.5,192.5,2045.8
2009,8,51.5,193.5,2044.6
2009,8,51.5,194.5,2044.5
2009,8,51.5,195.5,2045.5
2009,8,51.5,196.5,2046.6
2009,8,51.5,197.5,2047.5
2009,8,51.5,198.5,2048
2009,8,51.5,199.5,2049.8
2009,8,51.5,200.5,2052.1
2009,8,51.5,201.5,2053.2
2009,8,51.5,202.5,2054.5
2009,8,51.5,203.5,2055.4
2009,8,51.5,204.5,2055.8
2009,8,51.5,205.5,2055.5
2009,8,51.5,206.5,2054.6
2009,8,51.5,207.5,2053.3
2009,8,51.5,208.5,2051.8
2009,8,51.5,209.5,2050.4
2009,8,51.5,210.5,2049.2
2009,8,51.5,211.5,2047.9
2009,8,51.5,212.5,2046.5
2009,8,51.5,213.5,2045.8
2009,8,51.5,214.5,2045.4
2009,8,51.5,215.5,2044.4
2009,8,51.5,216.5,2043.1
2009,8,51.5,217.5,2042.1
2009,8,51.5,218.5,2040.8
2009,8,51.5,219.5,2037.4
2009,8,51.5,220.5,2031.7
2009,8,51.5,221.5,2025.8
2009,8,51.5,222.5,2020.3
2009,8,51.5,223.5,2016.2
2009,8,51.5,224.5,2013
2009,8,51.5,225.5,2009.7
2009,8,51.5,226.5,2007
2009,8,51.5,227.5,2004.8
2009,8,51.5,228.5,2002.9
2009,8,51.5,229.5,1997.3
2009,8,51.5,230.5,1990.6
2009,8,51.5,231.5,1988.2
2009,8,52.5,161.5,2040.7
2009,8,52.5,162.5,2047.8
2009,8,52.5,163.5,2056
2009,8,52.5,164.5,2062.2
2009,8,52.5,165.5,2065.9
2009,8,52.5,166.5,2067.3
2009,8,52.5,167.5,2069.2
2009,8,52.5,168.5,2070.1
2009,8,52.5,169.5,2070
2009,8,52.5,170.5,2068.4
2009,8,52.5,171.5,2066.5
2009,8,52.5,172.5,2067.1
2009,8,52.5,174.5,2079.3
2009,8,52.5,175.5,2082.3
2009,8,52.5,176.5,2071
2009,8,52.5,177.5,2071.8
2009,8,52.5,178.5,2073.8
2009,8,52.5,179.5,2078.3
2009,8,52.5,180.5,2080.2
2009,8,52.5,181.5,2079.8
2009,8,52.5,182.5,2077.8
2009,8,52.5,183.5,2076.3
2009,8,52.5,184.5,2072.4
2009,8,52.5,187.5,2070.4
2009,8,52.5,188.5,2066.9
2009,8,52.5,189.5,2061.1
2009,8,52.5,190.5,2054.4
2009,8,52.5,191.5,2048.3
2009,8,52.5,192.5,2043.4
2009,8,52.5,193.5,2039.8
2009,8,52.5,194.5,2039.2
2009,8,52.5,195.5,2040
2009,8,52.5,196.5,2041.5
2009,8,52.5,197.5,2042.2
2009,8,52.5,198.5,2042.1
2009,8,52.5,199.5,2044.5
2009,8,52.5,200.5,2048.4
2009,8,52.5,201.5,2051.3
2009,8,52.5,202.5,2054.3
2009,8,52.5,203.5,2056.7
2009,8,52.5,204.5,2057.7
2009,8,52.5,205.5,2058
2009,8,52.5,206.5,2057.3
2009,8,52.5,207.5,2056.3
2009,8,52.5,208.5,2055.2
2009,8,52.5,209.5,2054.1
2009,8,52.5,210.5,2053
2009,8,52.5,211.5,2052.1
2009,8,52.5,212.5,2051.2
2009,8,52.5,213.5,2050.9
2009,8,52.5,214.5,2050.8
2009,8,52.5,215.5,2050.1
2009,8,52.5,216.5,2048.7
2009,8,52.5,217.5,2047
2009,8,52.5,218.5,2044.8
2009,8,52.5,219.5,2040.9
2009,8,52.5,220.5,2035.4
2009,8,52.5,221.5,2029.4
2009,8,52.5,222.5,2023.7
2009,8,52.5,223.5,2018.8
2009,8,52.5,224.5,2014.4
2009,8,52.5,225.5,2010.3
2009,8,52.5,226.5,2007
2009,8,52.5,227.5,2003.4
2009,8,52.5,229.5,1990.7
2009,8,52.5,230.5,1982
2009,8,53.5,164.5,2057.1
2009,8,53.5,165.5,2061.4
2009,8,53.5,166.5,2064
2009,8,53.5,167.5,2067.7
2009,8,53.5,168.5,2069.2
2009,8,53.5,169.5,2069.6
2009,8,53.5,170.5,2068.7
2009,8,53.5,171.5,2068.7
2009,8,53.5,172.5,2070.1
2009,8,53.5,173.5,2073.2
2009,8,53.5,174.5,2075.9
2009,8,53.5,175.5,2077.5
2009,8,53.5,176.5,2076.8
2009,8,53.5,177.5,2076.8
2009,8,53.5,178.5,2078.8
2009,8,53.5,179.5,2084.1
2009,8,53.5,180.5,2086.2
2009,8,53.5,181.5,2084.2
2009,8,53.5,182.5,2083.2
2009,8,53.5,183.5,2081.2
2009,8,53.5,184.5,2078.1
2009,8,53.5,185.5,2072
2009,8,53.5,186.5,2070.3
2009,8,53.5,187.5,2072.9
2009,8,53.5,188.5,2070.7
2009,8,53.5,189.5,2065.1
2009,8,53.5,190.5,2057.9
2009,8,53.5,191.5,2049.3
2009,8,53.5,194.5,2032.4
2009,8,53.5,195.5,2033.3
2009,8,53.5,196.5,2035.6
2009,8,53.5,197.5,2035.8
2009,8,53.5,198.5,2033.5
2009,8,53.5,199.5,2036.2
2009,8,53.5,200.5,2042
2009,8,53.5,201.5,2046.2
2009,8,53.5,202.5,2051
2009,8,53.5,203.5,2055.2
2009,8,53.5,204.5,2057.5
2009,8,53.5,205.5,2058.6
2009,8,53.5,206.5,2058.2
2009,8,53.5,207.5,2057.6
2009,8,53.5,208.5,2056.9
2009,8,53.5,209.5,2056.4
2009,8,53.5,210.5,2055.8
2009,8,53.5,211.5,2055.2
2009,8,53.5,212.5,2054.9
2009,8,53.5,213.5,2054.7
2009,8,53.5,214.5,2054.5
2009,8,53.5,215.5,2054
2009,8,53.5,216.5,2053.1
2009,8,53.5,217.5,2050.8
2009,8,53.5,218.5,2047
2009,8,53.5,219.5,2042.7
2009,8,53.5,220.5,2038.1
2009,8,53.5,221.5,2032.5
2009,8,53.5,222.5,2026.3
2009,8,53.5,223.5,2020.6
2009,8,53.5,224.5,2015
2009,8,53.5,225.5,2010.2
2009,8,53.5,226.5,2006.3
2009,8,54.5,167.5,2067
2009,8,54.5,168.5,2069.7
2009,8,54.5,169.5,2071.4
2009,8,54.5,170.5,2071.8
2009,8,54.5,171.5,2072.6
2009,8,54.5,172.5,2073.9
2009,8,54.5,173.5,2075.5
2009,8,54.5,174.5,2076.7
2009,8,54.5,175.5,2078.5
2009,8,54.5,176.5,2080
2009,8,54.5,177.5,2081.3
2009,8,54.5,178.5,2083.2
2009,8,54.5,179.5,2085.5
2009,8,54.5,180.5,2086.4
2009,8,54.5,181.5,2085.5
2009,8,54.5,182.5,2083.4
2009,8,54.5,183.5,2081
2009,8,54.5,184.5,2077.2
2009,8,54.5,185.5,2073.6
2009,8,54.5,186.5,2071.9
2009,8,54.5,187.5,2072.3
2009,8,54.5,188.5,2067.8
2009,8,54.5,189.5,2061.2
2009,8,54.5,190.5,2053.8
2009,8,54.5,191.5,2045.8
2009,8,54.5,192.5,2023.8
2009,8,54.5,193.5,2020.2
2009,8,54.5,194.5,2024.3
2009,8,54.5,198.5,2021.5
2009,8,54.5,199.5,2024.8
2009,8,54.5,200.5,2032.2
2009,8,54.5,201.5,2037.3
2009,8,54.5,202.5,2044.2
2009,8,54.5,203.5,2050.2
2009,8,54.5,204.5,2053.2
2009,8,54.5,205.5,2055.6
2009,8,54.5,206.5,2056.6
2009,8,54.5,207.5,2057
2009,8,54.5,208.5,2056.1
2009,8,54.5,209.5,2056.5
2009,8,54.5,210.5,2056.5
2009,8,54.5,211.5,2056.5
2009,8,54.5,212.5,2056.7
2009,8,54.5,213.5,2056.7
2009,8,54.5,214.5,2056.2
2009,8,54.5,215.5,2055.4
2009,8,54.5,216.5,2054.2
2009,8,54.5,217.5,2051.5
2009,8,54.5,218.5,2047.4
2009,8,54.5,219.5,2043.1
2009,8,54.5,220.5,2038.5
2009,8,54.5,221.5,2032.4
2009,8,55.5,171.5,2073.7
2009,8,55.5,172.5,2074.3
2009,8,55.5,173.5,2075
2009,8,55.5,174.5,2075.8
2009,8,55.5,175.5,2077.3
2009,8,55.5,176.5,2078.3
2009,8,55.5,177.5,2079.4
2009,8,55.5,178.5,2081.4
2009,8,55.5,179.5,2082.8
2009,8,55.5,180.5,2082.7
2009,8,55.5,181.5,2081.1
2009,8,55.5,182.5,2078.3
2009,8,55.5,183.5,2075.2
2009,8,55.5,184.5,2071.2
2009,8,55.5,185.5,2067.4
2009,8,55.5,186.5,2064.2
2009,8,55.5,187.5,2061.3
2009,8,55.5,188.5,2056.2
2009,8,55.5,189.5,2049.3
2009,8,55.5,190.5,2041.4
2009,8,55.5,191.5,2032.5
2009,8,55.5,192.5,2023.3
2009,8,55.5,193.5,2016.8
2009,8,55.5,194.5,2017.4
2009,8,55.5,195.5,2015.2
2009,8,55.5,196.5,2012.4
2009,8,55.5,201.5,2026.5
2009,8,55.5,202.5,2035.9
2009,8,55.5,203.5,2042.1
2009,8,55.5,204.5,2043.4
2009,8,55.5,205.5,2046.5
2009,8,55.5,206.5,2049.9
2009,8,55.5,207.5,2051.7
2009,8,55.5,208.5,2050
2009,8,55.5,209.5,2050.7
2009,8,55.5,210.5,2051.1
2009,8,55.5,211.5,2051.5
2009,8,55.5,212.5,2052.3
2009,8,55.5,213.5,2052.8
2009,8,55.5,214.5,2052.6
2009,8,55.5,215.5,2051.6
2009,8,55.5,216.5,2049.5
2009,8,55.5,217.5,2046.9
2009,8,56.5,182.5,2072.1
2009,8,56.5,183.5,2068.2
2009,8,56.5,184.5,2064
2009,8,56.5,185.5,2059
2009,8,56.5,186.5,2054.4
2009,8,56.5,187.5,2050.4
2009,8,56.5,188.5,2047
2009,8,56.5,189.5,2041.3
2009,8,56.5,190.5,2034.5
2009,8,56.5,191.5,2028.2
2009,8,56.5,192.5,2022.8
2009,8,56.5,193.5,2017.1
2009,8,56.5,194.5,2013.7
2009,8,56.5,195.5,2008.9
2009,8,56.5,196.5,2003.7
2009,8,56.5,197.5,1999.3
2009,8,56.5,198.5,2002.9
2009,8,56.5,199.5,2005.5
2009,8,56.5,204.5,2032.4
2009,8,56.5,205.5,2036.2
2009,8,56.5,207.5,2044.3
2009,9,10.5,135.5,1963.1
2009,9,10.5,136.5,1963.4
2009,9,10.5,137.5,1964
2009,9,10.5,138.5,1965.3
2009,9,10.5,139.5,1966
2009,9,10.5,140.5,1965.4
2009,9,10.5,141.5,1965
2009,9,10.5,142.5,1965.4
2009,9,10.5,143.5,1965.5
2009,9,10.5,144.5,1965.4
2009,9,10.5,145.5,1964.2
2009,9,10.5,146.5,1962.7
2009,9,10.5,147.5,1961.9
2009,9,10.5,148.5,1961.3
2009,9,10.5,149.5,1960.3
2009,9,11.5,134.5,1964.2
2009,9,11.5,135.5,1965.9
2009,9,11.5,136.5,1966.4
2009,9,11.5,137.5,1966.9
2009,9,11.5,138.5,1968.1
2009,9,11.5,139.5,1969.3
2009,9,11.5,140.5,1969.6
2009,9,11.5,141.5,1969.5
2009,9,11.5,142.5,1969.7
2009,9,11.5,143.5,1969.7
2009,9,11.5,144.5,1969.6
2009,9,11.5,145.5,1968.5
2009,9,11.5,146.5,1967
2009,9,11.5,147.5,1966
2009,9,11.5,148.5,1965.2
2009,9,12.5,134.5,1964.7
2009,9,12.5,135.5,1967.1
2009,9,12.5,136.5,1968
2009,9,12.5,137.5,1968.6
2009,9,12.5,138.5,1970
2009,9,12.5,139.5,1971.6
2009,9,12.5,140.5,1972.5
2009,9,12.5,141.5,1972.8
2009,9,12.5,142.5,1972.9
2009,9,12.5,143.5,1972.9
2009,9,12.5,144.5,1972.8
2009,9,12.5,145.5,1971.9
2009,9,12.5,146.5,1970.6
2009,9,12.5,147.5,1969.5
2009,9,12.5,148.5,1968.3
2009,9,13.5,134.5,1964
2009,9,13.5,135.5,1966.9
2009,9,13.5,136.5,1968
2009,9,13.5,137.5,1969
2009,9,13.5,138.5,1970.7
2009,9,13.5,139.5,1972.6
2009,9,13.5,140.5,1973.7
2009,9,13.5,141.5,1974.3
2009,9,13.5,142.5,1974.7
2009,9,13.5,143.5,1974.7
2009,9,13.5,144.5,1974.6
2009,9,13.5,145.5,1974.1
2009,9,13.5,146.5,1973.6
2009,9,13.5,147.5,1972.5
2009,9,13.5,148.5,1970.7
2009,9,14.5,134.5,1961.5
2009,9,14.5,135.5,1964.3
2009,9,14.5,136.5,1965.7
2009,9,14.5,137.5,1966.9
2009,9,14.5,138.5,1968.9
2009,9,14.5,139.5,1971
2009,9,14.5,140.5,1972.4
2009,9,14.5,141.5,1973.3
2009,9,14.5,142.5,1974.1
2009,9,14.5,143.5,1974.4
2009,9,14.5,144.5,1974.8
2009,9,14.5,145.5,1974.9
2009,9,14.5,146.5,1975.1
2009,9,14.5,147.5,1974.6
2009,9,15.5,135.5,1960.2
2009,9,15.5,136.5,1961.7
2009,9,15.5,137.5,1963.1
2009,9,15.5,138.5,1965.2
2009,9,15.5,139.5,1967.5
2009,9,15.5,140.5,1969.3
2009,9,15.5,141.5,1970.7
2009,9,15.5,142.5,1972.1
2009,9,15.5,143.5,1973.1
2009,9,15.5,144.5,1974.3
2009,9,15.5,145.5,1975.4
2009,9,15.5,146.5,1976.2
2009,9,15.5,147.5,1976.7
2009,9,16.5,135.5,1955.6
2009,9,16.5,136.5,1956.8
2009,9,16.5,137.5,1958.2
2009,9,16.5,138.5,1960.5
2009,9,16.5,139.5,1963.2
2009,9,16.5,140.5,1965.6
2009,9,16.5,141.5,1967.5
2009,9,16.5,142.5,1969.3
2009,9,16.5,143.5,1971
2009,9,16.5,144.5,1973.3
2009,9,16.5,145.5,1975.5
2009,9,16.5,146.5,1977
2009,9,16.5,147.5,1978.4
2009,9,17.5,135.5,1951.7
2009,9,17.5,136.5,1952.4
2009,9,17.5,137.5,1953.8
2009,9,17.5,138.5,1956.5
2009,9,17.5,139.5,1959.8
2009,9,17.5,140.5,1962.8
2009,9,17.5,141.5,1965.1
2009,9,17.5,142.5,1966.9
2009,9,17.5,143.5,1969
2009,9,17.5,144.5,1972.2
2009,9,17.5,145.5,1975.1
2009,9,17.5,146.5,1977.3
2009,9,18.5,135.5,1950.9
2009,9,18.5,136.5,1951.5
2009,9,18.5,137.5,1953
2009,9,18.5,138.5,1955.9
2009,9,18.5,139.5,1959.2
2009,9,18.5,140.5,1962.3
2009,9,18.5,141.5,1964.6
2009,9,18.5,142.5,1966.3
2009,9,18.5,143.5,1968.6
2009,9,18.5,144.5,1972.1
2009,9,18.5,145.5,1975.4
2009,9,18.5,146.5,1977.6
2009,9,19.5,135.5,1952.8
2009,9,19.5,136.5,1953.9
2009,9,19.5,137.5,1955.7
2009,9,19.5,138.5,1958.4
2009,9,19.5,139.5,1961.5
2009,9,19.5,140.5,1964.2
2009,9,19.5,141.5,1966.1
2009,9,19.5,142.5,1967.7
2009,9,19.5,143.5,1969.8
2009,9,19.5,144.5,1973.2
2009,9,19.5,145.5,1976.3
2009,9,20.5,135.5,1957.6
2009,9,20.5,136.5,1958.8
2009,9,20.5,137.5,1960.6
2009,9,20.5,138.5,1963.2
2009,9,20.5,139.5,1965.9
2009,9,20.5,140.5,1968.1
2009,9,20.5,141.5,1969.7
2009,9,20.5,142.5,1970.9
2009,9,20.5,143.5,1972.7
2009,9,20.5,144.5,1975.7
2009,9,20.5,145.5,1978.3
2009,9,20.5,200.5,2019.7
2009,9,20.5,201.5,2021.9
2009,9,20.5,202.5,2024.1
2009,9,21.5,135.5,1964.8
2009,9,21.5,136.5,1965.8
2009,9,21.5,137.5,1967.6
2009,9,21.5,138.5,1970
2009,9,21.5,139.5,1972.2
2009,9,21.5,140.5,1974
2009,9,21.5,141.5,1975.4
2009,9,21.5,142.5,1976.2
2009,9,21.5,143.5,1977.3
2009,9,21.5,144.5,1979.4
2009,9,21.5,145.5,1981.6
2009,9,21.5,199.5,2021.3
2009,9,21.5,200.5,2023.2
2009,9,21.5,201.5,2025.7
2009,9,21.5,203.5,2029.3
2009,9,21.5,204.5,2029.5
2009,9,21.5,205.5,2027.9
2009,9,22.5,135.5,1972.6
2009,9,22.5,136.5,1973.9
2009,9,22.5,137.5,1975.6
2009,9,22.5,138.5,1977.6
2009,9,22.5,139.5,1979.3
2009,9,22.5,140.5,1980.6
2009,9,22.5,141.5,1981.6
2009,9,22.5,142.5,1981.8
2009,9,22.5,143.5,1982.2
2009,9,22.5,144.5,1983.3
2009,9,22.5,199.5,2025.6
2009,9,22.5,200.5,2027.7
2009,9,22.5,201.5,2030.3
2009,9,22.5,202.5,2032.9
2009,9,22.5,203.5,2033.7
2009,9,22.5,204.5,2033.5
2009,9,22.5,205.5,2031.9
2009,9,23.5,135.5,1979.4
2009,9,23.5,136.5,1981
2009,9,23.5,137.5,1982.7
2009,9,23.5,138.5,1984.5
2009,9,23.5,139.5,1985.8
