2003,6,23.5,160.5,2003.2
2003,6,23.5,161.5,2006.2
2003,6,23.5,162.5,2009.9
2003,6,23.5,163.5,2012.2
2003,6,23.5,164.5,2013
2003,6,23.5,165.5,2013.8
2003,6,23.5,166.5,2013.9
2003,6,23.5,167.5,2013.4
2003,6,23.5,168.5,2012.2
2003,6,23.5,200.5,2013.6
2003,6,23.5,201.5,2014.3
2003,6,23.5,202.5,2015.3
2003,6,23.5,224.5,2042.1
2003,6,23.5,225.5,2045
2003,6,23.5,226.5,2047.8
2003,6,23.5,227.5,2049.3
2003,6,23.5,228.5,2049.5
2003,6,23.5,229.5,2049
2003,6,23.5,230.5,2048.7
2003,6,23.5,231.5,2048.5
2003,6,23.5,232.5,2047.5
2003,6,23.5,233.5,2046.7
2003,6,23.5,234.5,2046.1
2003,6,23.5,235.5,2046.2
2003,6,23.5,236.5,2047.3
2003,6,23.5,237.5,2048.2
2003,6,23.5,238.5,2048.9
2003,6,23.5,239.5,2049.9
2003,6,23.5,240.5,2051.5
2003,6,24.5,126.5,1985.6
2003,6,24.5,127.5,1987.7
2003,6,24.5,128.5,1988.2
2003,6,24.5,129.5,1990.2
2003,6,24.5,130.5,1993.1
2003,6,24.5,131.5,1995.8
2003,6,24.5,132.5,1997.7
2003,6,24.5,133.5,1997.7
2003,6,24.5,134.5,1997.2
2003,6,24.5,135.5,1998
2003,6,24.5,136.5,2000.3
2003,6,24.5,137.5,2000.5
2003,6,24.5,138.5,2002.7
2003,6,24.5,139.5,2001.9
2003,6,24.5,140.5,2003
2003,6,24.5,141.5,2003
2003,6,24.5,142.5,2001.9
2003,6,24.5,143.5,2000.7
2003,6,24.5,144.5,2000.3
2003,6,24.5,145.5,1999.6
2003,6,24.5,146.5,1999.1
2003,6,24.5,147.5,2000.1
2003,6,24.5,154.5,2006.3
2003,6,24.5,155.5,2005.3
2003,6,24.5,156.5,2004.8
2003,6,24.5,157.5,2004.7
2003,6,24.5,158.5,2004.6
2003,6,24.5,159.5,2005.8
2003,6,24.5,160.5,2008
2003,6,24.5,161.5,2011.3
2003,6,24.5,162.5,2015.4
2003,6,24.5,163.5,2018.2
2003,6,24.5,164.5,2019.2
2003,6,24.5,165.5,2019.9
2003,6,24.5,166.5,2019.6
2003,6,24.5,167.5,2018.5
2003,6,24.5,222.5,2045.6
2003,6,24.5,223.5,2047.2
2003,6,24.5,224.5,2048
2003,6,24.5,225.5,2048.9
2003,6,24.5,226.5,2050.2
2003,6,24.5,227.5,2050.6
2003,6,24.5,228.5,2050.1
2003,6,24.5,229.5,2049
2003,6,24.5,230.5,2048.6
2003,6,24.5,231.5,2048.8
2003,6,24.5,232.5,2048.6
2003,6,24.5,233.5,2048.4
2003,6,24.5,234.5,2048.2
2003,6,24.5,235.5,2048.4
2003,6,24.5,236.5,2049.4
2003,6,24.5,237.5,2050.5
2003,6,24.5,238.5,2051.1
2003,6,24.5,239.5,2051.8
2003,6,24.5,240.5,2052.9
2003,6,24.5,241.5,2053.9
2003,6,25.5,126.5,1984.3
2003,6,25.5,127.5,1987.5
2003,6,25.5,128.5,1989.5
2003,6,25.5,129.5,1992.7
2003,6,25.5,130.5,1995.8
2003,6,25.5,131.5,1999.3
2003,6,25.5,132.5,2002.3
2003,6,25.5,133.5,2002.3
2003,6,25.5,134.5,2000.3
2003,6,25.5,135.5,2000.6
2003,6,25.5,136.5,2003.8
2003,6,25.5,137.5,2005.1
2003,6,25.5,138.5,2006
2003,6,25.5,139.5,2007.5
2003,6,25.5,140.5,2011.9
2003,6,25.5,141.5,2012.9
2003,6,25.5,142.5,2011.1
2003,6,25.5,143.5,2009.2
2003,6,25.5,144.5,2008.6
2003,6,25.5,145.5,2008
2003,6,25.5,146.5,2007.5
2003,6,25.5,147.5,2007.7
2003,6,25.5,148.5,2008.6
2003,6,25.5,149.5,2009.8
2003,6,25.5,150.5,2010.2
2003,6,25.5,151.5,2010.7
2003,6,25.5,152.5,2011.5
2003,6,25.5,153.5,2011.8
2003,6,25.5,154.5,2011.2
2003,6,25.5,155.5,2010.3
2003,6,25.5,156.5,2009.6
2003,6,25.5,157.5,2009.8
2003,6,25.5,158.5,2010.6
2003,6,25.5,159.5,2012.2
2003,6,25.5,160.5,2014.5
2003,6,25.5,161.5,2017.6
2003,6,25.5,162.5,2021.2
2003,6,25.5,163.5,2024.3
2003,6,25.5,164.5,2026.4
2003,6,25.5,165.5,2027.7
2003,6,25.5,166.5,2027.1
2003,6,25.5,167.5,2025.8
2003,6,25.5,219.5,2043.6
2003,6,25.5,220.5,2047.4
2003,6,25.5,221.5,2051
2003,6,25.5,222.5,2054.1
2003,6,25.5,223.5,2054.9
2003,6,25.5,224.5,2053.3
2003,6,25.5,225.5,2051.6
2003,6,25.5,226.5,2051
2003,6,25.5,227.5,2050
2003,6,25.5,228.5,2048.8
2003,6,25.5,229.5,2047
2003,6,25.5,230.5,2046.1
2003,6,25.5,231.5,2046.7
2003,6,25.5,232.5,2047.3
2003,6,25.5,233.5,2047.7
2003,6,25.5,234.5,2047.6
2003,6,25.5,235.5,2047.9
2003,6,25.5,236.5,2053.1
2003,6,25.5,237.5,2054.9
2003,6,25.5,238.5,2055.1
2003,6,25.5,239.5,2055.4
2003,6,25.5,240.5,2055.8
2003,6,25.5,241.5,2056.7
2003,6,26.5,126.5,1981.6
2003,6,26.5,127.5,1985.1
2003,6,26.5,129.5,1992.4
2003,6,26.5,130.5,1996
2003,6,26.5,131.5,2000.3
2003,6,26.5,132.5,2004.3
2003,6,26.5,133.5,2005.2
2003,6,26.5,134.5,2003.4
2003,6,26.5,135.5,2003.5
2003,6,26.5,136.5,2006.1
2003,6,26.5,137.5,2008
2003,6,26.5,138.5,2009.6
2003,6,26.5,139.5,2012.9
2003,6,26.5,140.5,2018.1
2003,6,26.5,141.5,2021.7
2003,6,26.5,142.5,2021.1
2003,6,26.5,143.5,2017.9
2003,6,26.5,144.5,2016.3
2003,6,26.5,145.5,2015.7
2003,6,26.5,146.5,2014
2003,6,26.5,147.5,2013.5
2003,6,26.5,148.5,2014.1
2003,6,26.5,149.5,2015.5
2003,6,26.5,150.5,2016.1
2003,6,26.5,151.5,2016.2
2003,6,26.5,152.5,2016.5
2003,6,26.5,153.5,2016.3
2003,6,26.5,154.5,2015.8
2003,6,26.5,155.5,2015.1
2003,6,26.5,156.5,2014.6
2003,6,26.5,157.5,2015.1
2003,6,26.5,158.5,2016.2
2003,6,26.5,159.5,2017.9
2003,6,26.5,160.5,2020
2003,6,26.5,161.5,2022.4
2003,6,26.5,162.5,2025.3
2003,6,26.5,163.5,2028.3
2003,6,26.5,164.5,2030.9
2003,6,26.5,165.5,2032.3
2003,6,26.5,166.5,2031.4
2003,6,26.5,167.5,2029.6
2003,6,26.5,217.5,2044
2003,6,26.5,218.5,2047
2003,6,26.5,219.5,2050.7
2003,6,26.5,220.5,2054.3
2003,6,26.5,221.5,2057.4
2003,6,26.5,222.5,2059.7
2003,6,26.5,223.5,2059.5
2003,6,26.5,224.5,2056.6
2003,6,26.5,225.5,2053.4
2003,6,26.5,226.5,2051.3
2003,6,26.5,227.5,2049.4
2003,6,26.5,228.5,2047.6
2003,6,26.5,229.5,2045.2
2003,6,26.5,230.5,2043.9
2003,6,26.5,231.5,2044.5
2003,6,26.5,232.5,2045.7
2003,6,26.5,233.5,2050.5
2003,6,26.5,234.5,2050
2003,6,26.5,235.5,2049.6
2003,6,26.5,236.5,2050.4
2003,6,26.5,237.5,2052.6
2003,6,26.5,238.5,2053.4
2003,6,26.5,239.5,2053.7
2003,6,26.5,240.5,2054
2003,6,27.5,126.5,1979.5
2003,6,27.5,127.5,1982.3
2003,6,27.5,128.5,1984.9
2003,6,27.5,129.5,1989.1
2003,6,27.5,130.5,1992.8
2003,6,27.5,131.5,1998
2003,6,27.5,132.5,2002.4
2003,6,27.5,133.5,2004.9
2003,6,27.5,134.5,2005.4
2003,6,27.5,135.5,2006.1
2003,6,27.5,136.5,2008
2003,6,27.5,137.5,2009.8
2003,6,27.5,138.5,2012.8
2003,6,27.5,139.5,2016
2003,6,27.5,140.5,2019.2
2003,6,27.5,141.5,2022.3
2003,6,27.5,142.5,2024.4
2003,6,27.5,143.5,2024.2
2003,6,27.5,144.5,2023.9
2003,6,27.5,145.5,2023.8
2003,6,27.5,146.5,2017.6
2003,6,27.5,147.5,2017.8
2003,6,27.5,148.5,2018
2003,6,27.5,149.5,2021.8
2003,6,27.5,150.5,2023.4
2003,6,27.5,151.5,2023.1
2003,6,27.5,152.5,2021.7
2003,6,27.5,153.5,2020.7
2003,6,27.5,154.5,2020.3
2003,6,27.5,155.5,2020.1
2003,6,27.5,156.5,2020
2003,6,27.5,157.5,2020.4
2003,6,27.5,158.5,2021.2
2003,6,27.5,159.5,2022.4
2003,6,27.5,160.5,2024.3
2003,6,27.5,161.5,2026.2
2003,6,27.5,162.5,2028.2
2003,6,27.5,163.5,2030.5
2003,6,27.5,164.5,2032.9
2003,6,27.5,165.5,2034.1
2003,6,27.5,166.5,2032.8
2003,6,27.5,167.5,2030.7
2003,6,27.5,214.5,2048.3
2003,6,27.5,215.5,2047.7
2003,6,27.5,216.5,2048.8
2003,6,27.5,217.5,2051.1
2003,6,27.5,218.5,2054.1
2003,6,27.5,219.5,2057.5
2003,6,27.5,220.5,2060.4
2003,6,27.5,221.5,2062
2003,6,27.5,222.5,2061.9
2003,6,27.5,223.5,2060.5
2003,6,27.5,224.5,2057.6
2003,6,27.5,225.5,2054.2
2003,6,27.5,226.5,2051.7
2003,6,27.5,227.5,2049.5
2003,6,27.5,228.5,2047.7
2003,6,27.5,229.5,2045.1
2003,6,27.5,230.5,2043.2
2003,6,27.5,231.5,2048
2003,6,27.5,232.5,2049.4
2003,6,27.5,233.5,2050
2003,6,27.5,234.5,2048.7
2003,6,27.5,235.5,2047.5
2003,6,27.5,236.5,2048.1
2003,6,27.5,237.5,2049.2
2003,6,27.5,238.5,2050.2
2003,6,27.5,239.5,2050.7
2003,6,27.5,240.5,2051
2003,6,28.5,127.5,1978.4
2003,6,28.5,128.5,1980.7
2003,6,28.5,129.5,1984
2003,6,28.5,130.5,1987.1
2003,6,28.5,131.5,1992.7
2003,6,28.5,132.5,1998.2
2003,6,28.5,133.5,2002.5
2003,6,28.5,134.5,2004.7
2003,6,28.5,135.5,2006
2003,6,28.5,136.5,2007.9
2003,6,28.5,137.5,2009.7
2003,6,28.5,138.5,2013.2
2003,6,28.5,139.5,2015.9
2003,6,28.5,140.5,2017.6
2003,6,28.5,141.5,2020.5
2003,6,28.5,142.5,2024.3
2003,6,28.5,143.5,2025.4
2003,6,28.5,144.5,2024.8
2003,6,28.5,145.5,2024
2003,6,28.5,146.5,2022.6
2003,6,28.5,147.5,2024.2
2003,6,28.5,148.5,2022
2003,6,28.5,149.5,2028.8
2003,6,28.5,150.5,2030.3
2003,6,28.5,151.5,2030
2003,6,28.5,152.5,2024.6
2003,6,28.5,153.5,2023.1
2003,6,28.5,154.5,2023.5
2003,6,28.5,155.5,2023.5
2003,6,28.5,156.5,2023.3
2003,6,28.5,157.5,2023.4
2003,6,28.5,158.5,2023.8
2003,6,28.5,159.5,2024.9
2003,6,28.5,160.5,2026.8
2003,6,28.5,161.5,2028.2
2003,6,28.5,162.5,2029.5
2003,6,28.5,163.5,2031.4
2003,6,28.5,164.5,2033.5
2003,6,28.5,165.5,2034.5
2003,6,28.5,166.5,2033
2003,6,28.5,167.5,2031
2003,6,28.5,196.5,2047.3
2003,6,28.5,197.5,2048.3
2003,6,28.5,198.5,2049.5
2003,6,28.5,211.5,2060.5
2003,6,28.5,212.5,2059.1
2003,6,28.5,213.5,2057
2003,6,28.5,214.5,2055
2003,6,28.5,215.5,2054.1
2003,6,28.5,216.5,2055
2003,6,28.5,217.5,2056.9
2003,6,28.5,218.5,2059.2
2003,6,28.5,219.5,2061.4
2003,6,28.5,220.5,2063
2003,6,28.5,221.5,2063.1
2003,6,28.5,222.5,2061.6
2003,6,28.5,223.5,2059.6
2003,6,28.5,224.5,2057
2003,6,28.5,225.5,2054.1
2003,6,28.5,226.5,2051.8
2003,6,28.5,227.5,2049.4
2003,6,28.5,228.5,2047.6
2003,6,28.5,229.5,2050.1
2003,6,28.5,230.5,2048.7
2003,6,28.5,231.5,2048.1
2003,6,28.5,232.5,2049
2003,6,28.5,233.5,2048.9
2003,6,28.5,234.5,2047.2
2003,6,28.5,235.5,2046.2
2003,6,28.5,236.5,2046.3
2003,6,28.5,237.5,2047
2003,6,28.5,238.5,2048.1
2003,6,28.5,239.5,2048.9
2003,6,29.5,127.5,1973.1
2003,6,29.5,128.5,1975.9
2003,6,29.5,129.5,1978.6
2003,6,29.5,130.5,1980.3
2003,6,29.5,131.5,1986.3
2003,6,29.5,132.5,1993.2
2003,6,29.5,133.5,1999.2
2003,6,29.5,134.5,2002.2
2003,6,29.5,135.5,2002
2003,6,29.5,136.5,2004.3
2003,6,29.5,137.5,2007.3
2003,6,29.5,138.5,2010.5
2003,6,29.5,139.5,2012.4
2003,6,29.5,140.5,2013.4
2003,6,29.5,141.5,2016.1
2003,6,29.5,142.5,2020.4
2003,6,29.5,143.5,2022
2003,6,29.5,144.5,2021.3
2003,6,29.5,145.5,2021.9
2003,6,29.5,146.5,2023.4
2003,6,29.5,147.5,2025
2003,6,29.5,148.5,2026.2
2003,6,29.5,149.5,2028.2
2003,6,29.5,150.5,2029.4
2003,6,29.5,151.5,2028.9
2003,6,29.5,152.5,2027.4
2003,6,29.5,153.5,2026.2
2003,6,29.5,154.5,2025.8
2003,6,29.5,155.5,2025.4
2003,6,29.5,156.5,2024.6
2003,6,29.5,157.5,2024.6
2003,6,29.5,158.5,2024.9
2003,6,29.5,159.5,2026.1
2003,6,29.5,160.5,2027.8
2003,6,29.5,161.5,2028.9
2003,6,29.5,162.5,2029.7
2003,6,29.5,163.5,2031.1
2003,6,29.5,164.5,2033.1
2003,6,29.5,165.5,2034
2003,6,29.5,166.5,2032.3
2003,6,29.5,167.5,2030.5
2003,6,29.5,194.5,2048.7
2003,6,29.5,195.5,2049.8
2003,6,29.5,196.5,2051.8
2003,6,29.5,197.5,2053.2
2003,6,29.5,198.5,2054.8
2003,6,29.5,199.5,2057.1
2003,6,29.5,200.5,2058.9
2003,6,29.5,206.5,2065.1
2003,6,29.5,207.5,2066.4
2003,6,29.5,208.5,2067.8
2003,6,29.5,209.5,2068.6
2003,6,29.5,210.5,2067.6
2003,6,29.5,211.5,2065.8
2003,6,29.5,212.5,2063.6
2003,6,29.5,213.5,2061
2003,6,29.5,214.5,2058.6
2003,6,29.5,215.5,2057.5
2003,6,29.5,216.5,2058.2
2003,6,29.5,217.5,2059.5
2003,6,29.5,218.5,2060.9
2003,6,29.5,219.5,2062.1
2003,6,29.5,220.5,2062.1
2003,6,29.5,221.5,2061
2003,6,29.5,222.5,2058.9
2003,6,29.5,223.5,2056.7
2003,6,29.5,224.5,2054
2003,6,29.5,225.5,2052.1
2003,6,29.5,226.5,2054.1
2003,6,29.5,227.5,2051.4
2003,6,29.5,228.5,2049.8
2003,6,29.5,229.5,2048.1
2003,6,29.5,230.5,2047.3
2003,6,29.5,231.5,2047.3
2003,6,29.5,232.5,2047.1
2003,6,29.5,233.5,2046.2
2003,6,29.5,234.5,2044.7
2003,6,29.5,235.5,2043.9
2003,6,29.5,236.5,2043.9
2003,6,29.5,237.5,2044.6
2003,6,30.5,128.5,1969.1
2003,6,30.5,129.5,1972.5
2003,6,30.5,130.5,1975.1
2003,6,30.5,131.5,1981.4
2003,6,30.5,132.5,1987.7
2003,6,30.5,133.5,1994.2
2003,6,30.5,134.5,1998.9
2003,6,30.5,135.5,2000.6
2003,6,30.5,136.5,2002
2003,6,30.5,137.5,2004.2
2003,6,30.5,138.5,2006.7
2003,6,30.5,139.5,2008
2003,6,30.5,140.5,2009.2
2003,6,30.5,141.5,2012.1
2003,6,30.5,142.5,2016.7
2003,6,30.5,143.5,2019
2003,6,30.5,144.5,2019.2
2003,6,30.5,145.5,2020.3
2003,6,30.5,146.5,2022.5
2003,6,30.5,147.5,2024.5
2003,6,30.5,148.5,2026
2003,6,30.5,149.5,2027.5
2003,6,30.5,150.5,2028.7
2003,6,30.5,151.5,2029
2003,6,30.5,152.5,2029
2003,6,30.5,153.5,2028.6
2003,6,30.5,154.5,2028.2
2003,6,30.5,155.5,2027.6
2003,6,30.5,156.5,2026.8
2003,6,30.5,157.5,2026.8
2003,6,30.5,158.5,2027.2
2003,6,30.5,159.5,2027.9
2003,6,30.5,160.5,2028.8
2003,6,30.5,161.5,2029.2
2003,6,30.5,162.5,2029.6
2003,6,30.5,163.5,2030.5
2003,6,30.5,164.5,2031.8
2003,6,30.5,165.5,2032.3
2003,6,30.5,166.5,2030.6
2003,6,30.5,167.5,2028.7
2003,6,30.5,193.5,2051.5
2003,6,30.5,194.5,2052.7
2003,6,30.5,195.5,2054.5
2003,6,30.5,196.5,2056.8
2003,6,30.5,197.5,2057
2003,6,30.5,198.5,2060
2003,6,30.5,199.5,2063
2003,6,30.5,200.5,2065.2
2003,6,30.5,201.5,2067
2003,6,30.5,202.5,2068.5
2003,6,30.5,203.5,2068.9
2003,6,30.5,204.5,2068.8
2003,6,30.5,205.5,2069.5
2003,6,30.5,206.5,2070.3
2003,6,30.5,207.5,2071.4
2003,6,30.5,208.5,2072.8
2003,6,30.5,209.5,2072.7
2003,6,30.5,210.5,2070.1
2003,6,30.5,211.5,2067.3
2003,6,30.5,212.5,2064.5
2003,6,30.5,213.5,2061.4
2003,6,30.5,214.5,2058.8
2003,6,30.5,215.5,2057.6
2003,6,30.5,216.5,2058
2003,6,30.5,217.5,2059.1
2003,6,30.5,218.5,2060.4
2003,6,30.5,219.5,2061.7
2003,6,30.5,220.5,2061.1
2003,6,30.5,221.5,2058.5
2003,6,30.5,222.5,2056.5
2003,6,30.5,223.5,2053.8
2003,6,30.5,224.5,2050.4
2003,6,30.5,225.5,2052.2
2003,6,30.5,226.5,2051.3
2003,6,30.5,227.5,2049.3
2003,6,30.5,228.5,2047
2003,6,30.5,229.5,2045.1
2003,6,30.5,230.5,2044.4
2003,6,30.5,231.5,2044.3
2003,6,30.5,232.5,2043.6
2003,6,30.5,233.5,2042.4
2003,6,30.5,234.5,2041.1
2003,6,31.5,129.5,1968.2
2003,6,31.5,132.5,1985.1
2003,6,31.5,133.5,1990.5
2003,6,31.5,134.5,1996.7
2003,6,31.5,135.5,2000.6
2003,6,31.5,136.5,2000.2
2003,6,31.5,137.5,2001.4
2003,6,31.5,138.5,2003
2003,6,31.5,139.5,2004
2003,6,31.5,140.5,2006
2003,6,31.5,141.5,2009.2
2003,6,31.5,142.5,2013.8
2003,6,31.5,143.5,2017.2
2003,6,31.5,144.5,2019.2
2003,6,31.5,145.5,2020.4
2003,6,31.5,146.5,2021.5
2003,6,31.5,147.5,2023.3
2003,6,31.5,148.5,2025
2003,6,31.5,149.5,2026.7
2003,6,31.5,150.5,2028.3
2003,6,31.5,151.5,2029
2003,6,31.5,152.5,2029.3
2003,6,31.5,153.5,2029.2
2003,6,31.5,154.5,2028.9
2003,6,31.5,155.5,2028.3
2003,6,31.5,156.5,2027.6
2003,6,31.5,161.5,2028.9
2003,6,31.5,162.5,2029.7
2003,6,31.5,163.5,2030.6
2003,6,31.5,164.5,2031.5
2003,6,31.5,165.5,2031.7
2003,6,31.5,166.5,2030.2
2003,6,31.5,167.5,2028.8
2003,6,31.5,193.5,2055.2
2003,6,31.5,194.5,2057.1
2003,6,31.5,195.5,2059.9
2003,6,31.5,196.5,2063.7
2003,6,31.5,197.5,2064.2
2003,6,31.5,198.5,2065.9
2003,6,31.5,199.5,2068.5
2003,6,31.5,200.5,2070.4
2003,6,31.5,201.5,2072
2003,6,31.5,202.5,2073.2
2003,6,31.5,203.5,2073
2003,6,31.5,204.5,2071.6
2003,6,31.5,205.5,2071.9
2003,6,31.5,206.5,2073.2
2003,6,31.5,207.5,2074.4
2003,6,31.5,208.5,2075.6
2003,6,31.5,209.5,2074.3
2003,6,31.5,210.5,2070
2003,6,31.5,211.5,2066
2003,6,31.5,212.5,2062.9
2003,6,31.5,213.5,2059.7
2003,6,31.5,214.5,2056.8
2003,6,31.5,215.5,2056.5
2003,6,31.5,216.5,2056.1
2003,6,31.5,217.5,2057.2
2003,6,31.5,218.5,2058.1
2003,6,31.5,219.5,2058.1
2003,6,31.5,220.5,2057.6
2003,6,31.5,221.5,2056.5
2003,6,31.5,222.5,2058.5
2003,6,31.5,223.5,2056.1
2003,6,31.5,224.5,2052.1
2003,6,31.5,225.5,2049
2003,6,31.5,226.5,2047.5
2003,6,31.5,227.5,2045.3
2003,6,31.5,228.5,2043
2003,6,31.5,229.5,2040.9
2003,6,31.5,230.5,2039.7
2003,6,31.5,231.5,2039.3
2003,6,32.5,132.5,1987.8
2003,6,32.5,133.5,1990.5
2003,6,32.5,134.5,1995.2
2003,6,32.5,135.5,1997.8
2003,6,32.5,136.5,1998.3
2003,6,32.5,137.5,1999.6
2003,6,32.5,138.5,2000.2
2003,6,32.5,139.5,2000.3
2003,6,32.5,140.5,2002.2
2003,6,32.5,141.5,2005.6
2003,6,32.5,142.5,2011
2003,6,32.5,143.5,2015.6
2003,6,32.5,144.5,2018.5
2003,6,32.5,145.5,2019.6
2003,6,32.5,146.5,2020.3
2003,6,32.5,147.5,2022.1
2003,6,32.5,148.5,2024.1
2003,6,32.5,149.5,2026
2003,6,32.5,150.5,2027.8
2003,6,32.5,151.5,2028.8
2003,6,32.5,152.5,2029.4
2003,6,32.5,153.5,2029.7
2003,6,32.5,154.5,2029.8
2003,6,32.5,155.5,2029.5
2003,6,32.5,160.5,2029.5
2003,6,32.5,161.5,2029.5
2003,6,32.5,162.5,2030
2003,6,32.5,163.5,2030.4
2003,6,32.5,164.5,2030.7
2003,6,32.5,165.5,2030.9
2003,6,32.5,166.5,2030
2003,6,32.5,167.5,2029.2
2003,6,32.5,168.5,2028.5
2003,6,32.5,192.5,2056.3
2003,6,32.5,193.5,2057.9
2003,6,32.5,194.5,2059.4
2003,6,32.5,195.5,2061.8
2003,6,32.5,196.5,2065
2003,6,32.5,197.5,2066.9
2003,6,32.5,198.5,2069.3
2003,6,32.5,199.5,2072.2
2003,6,32.5,200.5,2074.2
2003,6,32.5,201.5,2075.4
2003,6,32.5,202.5,2075.9
2003,6,32.5,203.5,2075.1
2003,6,32.5,204.5,2073.1
2003,6,32.5,205.5,2072.9
2003,6,32.5,206.5,2074.1
2003,6,32.5,207.5,2075.1
2003,6,32.5,208.5,2075.5
2003,6,32.5,209.5,2073.7
2003,6,32.5,210.5,2069.1
2003,6,32.5,211.5,2064.7
2003,6,32.5,212.5,2060.6
2003,6,32.5,213.5,2057.8
2003,6,32.5,214.5,2055.4
2003,6,32.5,215.5,2054.8
2003,6,32.5,216.5,2054.1
2003,6,32.5,217.5,2054.4
2003,6,32.5,218.5,2055.2
2003,6,32.5,219.5,2055.2
2003,6,32.5,220.5,2057.6
2003,6,32.5,221.5,2056.6
2003,6,32.5,222.5,2055.2
2003,6,32.5,223.5,2052.8
2003,6,32.5,224.5,2049.1
2003,6,32.5,225.5,2045.5
2003,6,32.5,226.5,2043
2003,6,32.5,227.5,2040.4
2003,6,32.5,238.5,2044.7
2003,6,32.5,239.5,2047.7
2003,6,32.5,240.5,2048.4
2003,6,32.5,241.5,2047.4
2003,6,33.5,136.5,1996.8
2003,6,33.5,137.5,1997.9
2003,6,33.5,138.5,1998.1
2003,6,33.5,139.5,1997.8
2003,6,33.5,140.5,1999.6
2003,6,33.5,141.5,2003.8
2003,6,33.5,142.5,2010.4
2003,6,33.5,143.5,2015.6
2003,6,33.5,144.5,2018.1
2003,6,33.5,145.5,2018.8
2003,6,33.5,146.5,2019.4
2003,6,33.5,147.5,2021.4
2003,6,33.5,148.5,2023.3
2003,6,33.5,149.5,2025.1
2003,6,33.5,150.5,2026.8
2003,6,33.5,151.5,2028
2003,6,33.5,152.5,2029
2003,6,33.5,153.5,2029.6
2003,6,33.5,154.5,2029.8
2003,6,33.5,155.5,2029.7
2003,6,33.5,156.5,2029.2
2003,6,33.5,157.5,2029.3
2003,6,33.5,158.5,2029.6
2003,6,33.5,159.5,2030
2003,6,33.5,160.5,2030.3
2003,6,33.5,161.5,2030.5
2003,6,33.5,162.5,2030.7
2003,6,33.5,163.5,2030.8
2003,6,33.5,164.5,2031.1
2003,6,33.5,165.5,2031.6
2003,6,33.5,166.5,2031.4
2003,6,33.5,167.5,2031.3
2003,6,33.5,168.5,2031.1
2003,6,33.5,169.5,2031
2003,6,33.5,190.5,2051.3
2003,6,33.5,191.5,2052.7
2003,6,33.5,192.5,2053.5
2003,6,33.5,193.5,2053.7
2003,6,33.5,194.5,2053.7
2003,6,33.5,195.5,2055.1
2003,6,33.5,196.5,2058
2003,6,33.5,197.5,2061.7
2003,6,33.5,198.5,2065.8
2003,6,33.5,199.5,2069.6
2003,6,33.5,200.5,2071.9
2003,6,33.5,201.5,2072.7
2003,6,33.5,202.5,2072.3
2003,6,33.5,203.5,2071.3
2003,6,33.5,204.5,2069.7
2003,6,33.5,205.5,2069.3
2003,6,33.5,206.5,2069.9
2003,6,33.5,207.5,2070.1
2003,6,33.5,208.5,2069.4
2003,6,33.5,209.5,2067.6
2003,6,33.5,210.5,2064.6
2003,6,33.5,211.5,2061.4
2003,6,33.5,212.5,2058.8
2003,6,33.5,213.5,2059.2
2003,6,33.5,214.5,2057.4
2003,6,33.5,215.5,2055.3
2003,6,33.5,216.5,2049
2003,6,33.5,217.5,2048.4
2003,6,33.5,218.5,2053.4
2003,6,33.5,219.5,2053.9
2003,6,33.5,220.5,2053.5
2003,6,33.5,221.5,2051.8
2003,6,33.5,222.5,2048.8
2003,6,33.5,223.5,2046.5
2003,6,33.5,224.5,2044.4
2003,6,33.5,225.5,2041
2003,6,33.5,233.5,2026.6
2003,6,33.5,234.5,2027.7
2003,6,33.5,235.5,2031.1
2003,6,33.5,236.5,2036.9
2003,6,33.5,237.5,2043.7
2003,6,33.5,238.5,2049.2
2003,6,33.5,239.5,2051.9
2003,6,33.5,240.5,2050.7
2003,6,33.5,241.5,2047.6
2003,6,34.5,139.5,1998.7
2003,6,34.5,140.5,2001.7
2003,6,34.5,141.5,2008.8
2003,6,34.5,142.5,2015.4
2003,6,34.5,143.5,2019.7
2003,6,34.5,144.5,2021.5
2003,6,34.5,145.5,2021.6
2003,6,34.5,146.5,2021.7
2003,6,34.5,147.5,2023.3
2003,6,34.5,148.5,2024.7
2003,6,34.5,149.5,2026
2003,6,34.5,150.5,2027.2
2003,6,34.5,151.5,2028.2
2003,6,34.5,152.5,2029.2
2003,6,34.5,153.5,2029.8
2003,6,34.5,154.5,2029.9
2003,6,34.5,155.5,2030
2003,6,34.5,156.5,2030.1
2003,6,34.5,157.5,2030.4
2003,6,34.5,158.5,2030.7
2003,6,34.5,159.5,2031.1
2003,6,34.5,160.5,2031.5
2003,6,34.5,161.5,2031.9
2003,6,34.5,162.5,2032.3
2003,6,34.5,163.5,2033
2003,6,34.5,164.5,2034.1
2003,6,34.5,165.5,2035.2
2003,6,34.5,166.5,2035.1
2003,6,34.5,167.5,2034.6
2003,6,34.5,168.5,2034.1
2003,6,34.5,169.5,2033.3
2003,6,34.5,170.5,2032.3
2003,6,34.5,171.5,2033.1
2003,6,34.5,172.5,2035.9
2003,6,34.5,173.5,2038.3
2003,6,34.5,174.5,2040.2
2003,6,34.5,175.5,2041.2
2003,6,34.5,176.5,2041.1
2003,6,34.5,177.5,2040.6
2003,6,34.5,178.5,2039.7
2003,6,34.5,179.5,2040.5
2003,6,34.5,180.5,2043
2003,6,34.5,181.5,2046.2
2003,6,34.5,182.5,2050.4
2003,6,34.5,183.5,2048.7
