1979,12,11.5,206.5,1946.5
1979,12,11.5,207.5,1949.1
1979,12,11.5,208.5,1950.6
1979,12,11.5,209.5,1951
1979,12,11.5,210.5,1950.5
1979,12,12.5,199.5,1942
1979,12,12.5,200.5,1942.1
1979,12,12.5,201.5,1942.7
1979,12,12.5,202.5,1943.6
1979,12,12.5,203.5,1945.1
1979,12,12.5,204.5,1947.7
1979,12,12.5,205.5,1950.4
1979,12,12.5,206.5,1952.7
1979,12,12.5,207.5,1954.1
1979,12,12.5,208.5,1954.3
1979,12,12.5,209.5,1953.4
1979,12,13.5,199.5,1948.3
1979,12,13.5,200.5,1948.8
1979,12,13.5,201.5,1949.3
1979,12,13.5,202.5,1949.4
1979,12,13.5,203.5,1950.2
1979,12,14.5,199.5,1953.5
1979,12,14.5,200.5,1954
1979,12,14.5,201.5,1954.4
1979,12,14.5,202.5,1954
1979,12,14.5,203.5,1953.9
1979,12,15.5,199.5,1957.6
1979,12,15.5,200.5,1958.1
1979,12,15.5,201.5,1958.3
1979,12,15.5,202.5,1958
1979,12,15.5,203.5,1957.4
1979,12,16.5,199.5,1961.5
1979,12,16.5,200.5,1961.6
1979,12,16.5,201.5,1961.6
1979,12,16.5,202.5,1961.3
1979,12,16.5,203.5,1960.6
1979,12,17.5,199.5,1964.1
1979,12,17.5,200.5,1963.9
1979,12,17.5,201.5,1963.4
1979,12,17.5,202.5,1962.8
1979,12,17.5,203.5,1962.5
1979,12,18.5,199.5,1967.2
1979,12,18.5,200.5,1966.9
1979,12,18.5,201.5,1966.3
1979,12,18.5,202.5,1965.5
1979,12,18.5,203.5,1965.8
1979,12,19.5,199.5,1971.1
1979,12,19.5,200.5,1971.2
1979,12,19.5,201.5,1970.7
1979,12,19.5,202.5,1969.8
1979,12,19.5,203.5,1970.7
1979,12,20.5,200.5,1975.7
1979,12,20.5,201.5,1975.5
1979,12,20.5,202.5,1975.3
1979,12,46.5,227.5,2038.2
1979,12,46.5,228.5,2038.5
1979,12,46.5,229.5,2038
1979,12,46.5,230.5,2036.3
1979,12,46.5,231.5,2031.7
1979,12,46.5,232.5,2024.2
1979,12,46.5,233.5,2016
1979,12,46.5,234.5,2010.4
1979,12,46.5,235.5,2003.8
1979,12,47.5,212.5,2056.9
1979,12,47.5,213.5,2054.9
1979,12,47.5,214.5,2053.1
1979,12,47.5,215.5,2051.2
1979,12,47.5,216.5,2049.4
1979,12,47.5,217.5,2047.1
1979,12,47.5,218.5,2044.3
1979,12,47.5,219.5,2042.2
1979,12,47.5,220.5,2041
1979,12,47.5,221.5,2039.9
1979,12,47.5,222.5,2039.1
1979,12,47.5,223.5,2038.9
1979,12,47.5,224.5,2039.5
1979,12,47.5,225.5,2040.8
1979,12,47.5,226.5,2042.5
1979,12,47.5,227.5,2044
1979,12,47.5,228.5,2044.8
1979,12,47.5,229.5,2044.4
1979,12,47.5,230.5,2041.5
1979,12,47.5,231.5,2035.4
1979,12,47.5,232.5,2026.9
1979,12,47.5,233.5,2017.1
1979,12,47.5,234.5,2010.2
1979,12,47.5,235.5,2002.4
1979,12,48.5,211.5,2061.1
1979,12,48.5,212.5,2059
1979,12,48.5,213.5,2056.6
1979,12,48.5,214.5,2054.1
1979,12,48.5,215.5,2051.7
1979,12,48.5,216.5,2050
1979,12,48.5,217.5,2047.7
1979,12,48.5,218.5,2044.9
1979,12,48.5,219.5,2043
1979,12,48.5,220.5,2042.2
1979,12,48.5,221.5,2041.5
1979,12,48.5,222.5,2041
1979,12,48.5,223.5,2041.2
1979,12,48.5,224.5,2042.6
1979,12,48.5,225.5,2044.4
1979,12,48.5,226.5,2046.4
1979,12,48.5,227.5,2048.2
1979,12,48.5,228.5,2049.5
1979,12,48.5,229.5,2049.3
1979,12,48.5,230.5,2047.9
1979,12,48.5,231.5,2037.7
1979,12,48.5,232.5,2031
1979,12,48.5,233.5,2021.6
1979,12,48.5,234.5,2012.3
1979,12,49.5,210.5,2064
1979,12,49.5,211.5,2061.6
1979,12,49.5,212.5,2059.2
1979,12,49.5,213.5,2056
1979,12,49.5,214.5,2051.9
1979,12,49.5,215.5,2048.7
1979,12,49.5,216.5,2047.3
1979,12,49.5,217.5,2045.8
1979,12,49.5,218.5,2044
1979,12,49.5,219.5,2042.7
1979,12,49.5,220.5,2041
1979,12,49.5,221.5,2041.4
1979,12,49.5,222.5,2040.9
1979,12,49.5,223.5,2041
1979,12,49.5,224.5,2042.9
1979,12,49.5,225.5,2044.1
1979,12,49.5,226.5,2045
1979,12,49.5,227.5,2045.3
1979,12,49.5,228.5,2047.6
1979,12,49.5,229.5,2043.7
1979,12,49.5,230.5,2042.7
1979,12,49.5,231.5,2038
1979,12,49.5,232.5,2031.1
1979,12,50.5,210.5,2067
1979,12,50.5,211.5,2064.1
1979,12,50.5,212.5,2061.6
1979,12,50.5,213.5,2057.6
1979,12,50.5,214.5,2052.3
1979,12,50.5,215.5,2047
1979,12,50.5,216.5,2046.7
1979,12,50.5,217.5,2045.7
1979,12,50.5,218.5,2044.2
1979,12,50.5,219.5,2042.6
1979,12,50.5,220.5,2041.2
1979,12,50.5,221.5,2040.1
1979,12,50.5,222.5,2039.2
1979,12,50.5,223.5,2038.8
1979,12,50.5,224.5,2039.1
1979,12,50.5,225.5,2038.9
1979,12,50.5,226.5,2038
1979,12,50.5,227.5,2036.9
1979,12,50.5,228.5,2035.4
1979,12,50.5,229.5,2033.4
1979,12,50.5,230.5,2032.5
1979,12,50.5,231.5,2028
1979,12,51.5,211.5,2070.2
1979,12,51.5,212.5,2067.6
1979,12,51.5,213.5,2063.5
1979,12,51.5,214.5,2058.1
1979,12,51.5,215.5,2053.6
1979,12,51.5,216.5,2050.8
1979,12,51.5,217.5,2048.7
1979,12,51.5,218.5,2046.6
1979,12,51.5,219.5,2044.1
1979,12,51.5,220.5,2041.4
1979,12,51.5,221.5,2039.4
1979,12,51.5,222.5,2038
1979,12,51.5,223.5,2036.6
1979,12,51.5,224.5,2035.3
1979,12,51.5,225.5,2033
1979,12,51.5,226.5,2029.4
1979,12,51.5,227.5,2026.2
1979,12,51.5,228.5,2023.5
1979,12,51.5,229.5,2021.4
1979,12,51.5,230.5,2020.8
1979,12,51.5,231.5,2019.2
1979,12,52.5,212.5,2074.5
1979,12,52.5,213.5,2070.3
1979,12,52.5,214.5,2065.2
1979,12,52.5,215.5,2060.7
1979,12,52.5,216.5,2057
1979,12,52.5,217.5,2053.7
1979,12,52.5,218.5,2050.5
1979,12,52.5,219.5,2047
