1990,5,33.5,145.5,2023.2
1990,5,33.5,146.5,2025.1
1990,5,33.5,147.5,2029.2
1990,5,33.5,148.5,2034.9
1990,5,34.5,139.5,2021.3
1990,5,34.5,140.5,2018.7
1990,5,34.5,141.5,2019.6
1990,5,34.5,142.5,2022.7
1990,5,34.5,143.5,2024.1
1990,5,34.5,144.5,2024.4
1990,5,34.5,145.5,2025.5
1990,5,35.5,141.5,2031.8
1990,5,35.5,142.5,2037.8
1990,5,35.5,143.5,2037.6
1990,5,35.5,144.5,2033.9
1990,5,36.5,141.5,2053.9
1990,5,36.5,142.5,2058.5
1990,5,46.5,226.5,2050.8
1990,5,46.5,227.5,2049.2
1990,5,46.5,228.5,2046
1990,5,46.5,229.5,2039.9
1990,5,46.5,230.5,2030.7
1990,5,46.5,231.5,2019.3
1990,5,46.5,232.5,2004.6
1990,5,46.5,233.5,1988.3
1990,5,46.5,234.5,1976.3
1990,5,46.5,235.5,1971.4
1990,5,47.5,213.5,2069.4
1990,5,47.5,214.5,2068.8
1990,5,47.5,215.5,2068.1
1990,5,47.5,216.5,2067.3
1990,5,47.5,217.5,2066.2
1990,5,47.5,218.5,2064.6
1990,5,47.5,219.5,2062.6
1990,5,47.5,220.5,2060.5
1990,5,47.5,221.5,2058.5
1990,5,47.5,222.5,2057.2
1990,5,47.5,223.5,2057.1
1990,5,47.5,224.5,2058.2
1990,5,47.5,225.5,2058.2
1990,5,47.5,226.5,2057.1
1990,5,47.5,227.5,2055.2
1990,5,47.5,228.5,2052
1990,5,47.5,229.5,2045.4
1990,5,47.5,230.5,2035.2
1990,5,47.5,231.5,2022.2
1990,5,47.5,232.5,2003.9
1990,5,47.5,233.5,1979.7
1990,5,47.5,234.5,1959.8
1990,5,47.5,235.5,1955.5
1990,5,48.5,212.5,2072.5
1990,5,48.5,213.5,2072
1990,5,48.5,214.5,2071.8
1990,5,48.5,215.5,2072.4
1990,5,48.5,216.5,2072.8
1990,5,48.5,217.5,2072.2
1990,5,48.5,218.5,2070.7
1990,5,48.5,219.5,2068.4
1990,5,48.5,220.5,2065.5
1990,5,48.5,221.5,2063
1990,5,48.5,222.5,2061.8
1990,5,48.5,223.5,2062
1990,5,48.5,224.5,2063.2
1990,5,48.5,225.5,2063.5
1990,5,48.5,226.5,2062
1990,5,48.5,227.5,2059.8
1990,5,48.5,228.5,2056.6
1990,5,48.5,229.5,2050
1990,5,48.5,230.5,2038.2
1990,5,48.5,231.5,2026.1
1990,5,48.5,232.5,2009.4
1990,5,48.5,233.5,1976.4
1990,5,48.5,234.5,1927.6
1990,5,49.5,211.5,2074.9
1990,5,49.5,212.5,2073.9
1990,5,49.5,213.5,2073.1
1990,5,49.5,214.5,2072.2
1990,5,49.5,215.5,2074.1
1990,5,49.5,216.5,2078.2
1990,5,49.5,217.5,2076.1
1990,5,49.5,218.5,2074.4
1990,5,49.5,219.5,2071.9
1990,5,49.5,220.5,2067.9
1990,5,49.5,221.5,2064.3
1990,5,49.5,222.5,2063
1990,5,49.5,223.5,2063.5
1990,5,49.5,224.5,2063.4
1990,5,49.5,225.5,2063.8
1990,5,49.5,226.5,2061.3
1990,5,49.5,227.5,2058.1
1990,5,49.5,228.5,2053.4
1990,5,49.5,229.5,2046.8
1990,5,49.5,230.5,2037.5
1990,5,49.5,231.5,2020.2
1990,5,49.5,232.5,2002.8
1990,5,50.5,211.5,2076.8
1990,5,50.5,212.5,2075.4
1990,5,50.5,213.5,2074.6
1990,5,50.5,214.5,2074.9
1990,5,50.5,215.5,2073.9
1990,5,50.5,216.5,2072.4
1990,5,50.5,217.5,2071.1
1990,5,50.5,218.5,2071.1
1990,5,50.5,219.5,2069.7
1990,5,50.5,220.5,2066.5
1990,5,50.5,221.5,2063.2
1990,5,50.5,222.5,2061.9
1990,5,50.5,223.5,2062.2
1990,5,50.5,224.5,2061.2
1990,5,50.5,225.5,2058.3
1990,5,50.5,226.5,2054.8
1990,5,50.5,227.5,2050.4
1990,5,50.5,228.5,2042.7
1990,5,50.5,229.5,2033.4
1990,5,50.5,230.5,2019.2
1990,5,50.5,231.5,2004.4
1990,5,51.5,211.5,2078.8
1990,5,51.5,212.5,2077.2
1990,5,51.5,213.5,2075.6
1990,5,51.5,214.5,2073.7
1990,5,51.5,215.5,2072.5
1990,5,51.5,216.5,2070.9
1990,5,51.5,217.5,2069.8
1990,5,51.5,218.5,2069.6
1990,5,51.5,219.5,2069.4
1990,5,51.5,220.5,2067.7
1990,5,51.5,221.5,2062
1990,5,51.5,222.5,2058.4
1990,5,51.5,223.5,2063.2
1990,5,51.5,224.5,2061.6
1990,5,51.5,225.5,2052
1990,5,51.5,226.5,2048.9
1990,5,51.5,227.5,2045.3
1990,5,51.5,228.5,2036.2
1990,5,51.5,229.5,2018.6
1990,5,51.5,230.5,2001.7
1990,5,51.5,231.5,1989.6
1990,5,52.5,211.5,2080
1990,5,52.5,212.5,2078.2
1990,5,52.5,213.5,2076.4
1990,5,52.5,214.5,2074.7
1990,5,52.5,215.5,2073.6
1990,5,52.5,216.5,2071.4
1990,5,52.5,217.5,2070
1990,5,52.5,218.5,2069.3
1990,5,52.5,219.5,2068
1990,5,52.5,220.5,2065.3
1990,5,52.5,221.5,2061.8
1990,5,52.5,222.5,2059.3
1990,5,52.5,223.5,2057.9
1990,5,52.5,224.5,2054.9
1990,5,52.5,225.5,2049.2
1990,5,52.5,226.5,2043.3
1990,5,52.5,227.5,2035.5
1990,5,52.5,229.5,2005
1990,5,52.5,230.5,1989.3
1990,5,53.5,211.5,2081.6
1990,5,53.5,212.5,2079.9
1990,5,53.5,213.5,2078.3
1990,5,53.5,214.5,2077.1
1990,5,53.5,215.5,2075.5
1990,5,53.5,216.5,2073.7
1990,5,53.5,217.5,2072
1990,5,53.5,218.5,2070.4
1990,5,53.5,219.5,2067.8
1990,5,53.5,220.5,2063.8
1990,5,53.5,221.5,2060.4
1990,5,53.5,222.5,2057.8
1990,5,53.5,223.5,2054.6
1990,5,53.5,224.5,2049.9
1990,5,53.5,225.5,2043.8
1990,5,53.5,226.5,2036.9
1990,5,54.5,211.5,2080.3
1990,5,54.5,212.5,2079.2
1990,5,54.5,213.5,2078.3
1990,5,54.5,214.5,2077.9
1990,5,54.5,215.5,2076
1990,5,54.5,216.5,2073.7
1990,5,54.5,217.5,2070.9
1990,5,54.5,218.5,2068.1
1990,5,54.5,219.5,2064.3
1990,5,54.5,220.5,2059.2
1990,5,54.5,221.5,2054.6
1990,5,55.5,211.5,2074.4
1990,5,55.5,212.5,2074.1
1990,5,55.5,213.5,2073.7
1990,5,55.5,214.5,2073.8
1990,5,55.5,215.5,2073.3
1990,5,55.5,216.5,2069.1
1990,5,55.5,217.5,2064.7
1990,5,55.5,218.5,2060.3
1990,5,56.5,212.5,2063.1
1990,5,56.5,213.5,2062.8
1990,5,56.5,214.5,2062.5
1990,5,56.5,215.5,2060.7
1990,5,56.5,216.5,2056.7
1990,5,56.5,217.5,2051.4
1990,5,56.5,218.5,2045.9
1990,5,57.5,214.5,2047.6
1990,5,57.5,215.5,2045.1
1990,5,57.5,216.5,2040.3
1990,6,10.5,135.5,1937.1
1990,6,10.5,136.5,1937.7
1990,6,10.5,137.5,1937.6
1990,6,10.5,138.5,1936.8
1990,6,10.5,139.5,1938.5
1990,6,10.5,151.5,1940
1990,6,10.5,152.5,1940.5
1990,6,10.5,153.5,1939.4
1990,6,10.5,154.5,1936.7
1990,6,10.5,155.5,1935.4
1990,6,10.5,156.5,1937.5
1990,6,10.5,157.5,1938.8
1990,6,10.5,158.5,1939.1
1990,6,11.5,134.5,1938.9
1990,6,11.5,135.5,1938.9
1990,6,11.5,136.5,1939.1
1990,6,11.5,137.5,1938.8
1990,6,11.5,138.5,1938
1990,6,11.5,139.5,1939.3
1990,6,11.5,151.5,1939.5
1990,6,11.5,152.5,1941.8
1990,6,11.5,153.5,1942.6
1990,6,11.5,154.5,1941.9
1990,6,11.5,155.5,1941.7
1990,6,11.5,156.5,1942.4
1990,6,11.5,157.5,1942.9
1990,6,11.5,158.5,1942.9
1990,6,12.5,134.5,1940.1
1990,6,12.5,135.5,1941
1990,6,12.5,136.5,1941.4
1990,6,12.5,137.5,1941.6
1990,6,12.5,138.5,1941.5
1990,6,12.5,139.5,1942.7
1990,6,12.5,151.5,1941.2
1990,6,12.5,152.5,1943.5
1990,6,12.5,153.5,1944.8
1990,6,12.5,154.5,1945.1
1990,6,12.5,155.5,1946
1990,6,12.5,156.5,1946.1
1990,6,12.5,157.5,1946.4
1990,6,12.5,158.5,1947.2
1990,6,13.5,135.5,1942.7
1990,6,13.5,136.5,1943.8
1990,6,13.5,137.5,1945
1990,6,13.5,138.5,1946.3
1990,6,13.5,139.5,1947.6
1990,6,13.5,151.5,1946.1
1990,6,13.5,152.5,1946.7
1990,6,13.5,153.5,1947.1
1990,6,13.5,154.5,1947.6
1990,6,13.5,155.5,1948.2
1990,6,13.5,156.5,1948.6
1990,6,13.5,157.5,1950
1990,6,13.5,158.5,1952.6
1990,6,14.5,135.5,1944.2
1990,6,14.5,136.5,1945.7
1990,6,14.5,137.5,1947.4
1990,6,14.5,138.5,1949.3
1990,6,14.5,139.5,1950.5
1990,6,14.5,151.5,1950.7
1990,6,14.5,152.5,1950.3
1990,6,14.5,153.5,1950.2
1990,6,14.5,154.5,1950.4
1990,6,14.5,155.5,1951.5
1990,6,14.5,156.5,1952.7
1990,6,14.5,157.5,1954.8
1990,6,14.5,158.5,1958.2
1990,6,15.5,135.5,1945.7
1990,6,15.5,136.5,1947.5
1990,6,15.5,137.5,1949.1
1990,6,15.5,138.5,1950.6
1990,6,15.5,139.5,1951.7
1990,6,15.5,151.5,1954.1
1990,6,15.5,152.5,1953.9
1990,6,15.5,153.5,1953.9
1990,6,15.5,154.5,1954.7
1990,6,15.5,155.5,1956.9
1990,6,15.5,156.5,1958.7
1990,6,15.5,157.5,1960.9
1990,6,15.5,158.5,1963.4
1990,6,16.5,135.5,1947.8
1990,6,16.5,136.5,1949.7
1990,6,16.5,137.5,1951.2
1990,6,16.5,138.5,1952.4
1990,6,16.5,139.5,1953.3
1990,6,16.5,151.5,1957.6
1990,6,16.5,152.5,1957.1
1990,6,16.5,153.5,1957.1
1990,6,16.5,154.5,1958
1990,6,16.5,155.5,1960.8
1990,6,16.5,156.5,1963.3
1990,6,16.5,157.5,1965.5
1990,6,16.5,158.5,1967.4
1990,6,17.5,135.5,1950.7
1990,6,17.5,136.5,1952.3
1990,6,17.5,137.5,1953.6
1990,6,17.5,138.5,1954.5
1990,6,17.5,139.5,1955.3
1990,6,17.5,151.5,1960.5
1990,6,17.5,152.5,1959.3
1990,6,17.5,153.5,1958.8
1990,6,17.5,154.5,1959.2
1990,6,17.5,155.5,1962.8
1990,6,17.5,156.5,1965.4
1990,6,17.5,157.5,1967.6
1990,6,17.5,158.5,1969.3
1990,6,18.5,135.5,1954
1990,6,18.5,136.5,1955.6
1990,6,18.5,137.5,1956.5
1990,6,18.5,138.5,1957
1990,6,18.5,139.5,1957.7
1990,6,18.5,151.5,1964.3
1990,6,18.5,152.5,1962.9
1990,6,18.5,153.5,1962.3
1990,6,18.5,154.5,1963.4
1990,6,18.5,155.5,1965.7
1990,6,18.5,156.5,1967.7
1990,6,18.5,157.5,1969.6
1990,6,18.5,158.5,1971.1
1990,6,19.5,135.5,1957.7
1990,6,19.5,136.5,1959.5
1990,6,19.5,137.5,1960.3
1990,6,19.5,138.5,1960.5
1990,6,19.5,139.5,1961.1
1990,6,19.5,151.5,1968.8
1990,6,19.5,152.5,1967.7
1990,6,19.5,153.5,1966.6
1990,6,19.5,154.5,1966.5
1990,6,19.5,155.5,1967.9
1990,6,19.5,156.5,1969.9
1990,6,19.5,157.5,1971.9
1990,6,19.5,158.5,1973.7
1990,6,20.5,135.5,1962.8
1990,6,20.5,136.5,1964.2
1990,6,20.5,137.5,1964.8
1990,6,20.5,138.5,1965.1
1990,6,20.5,139.5,1965.7
1990,6,20.5,151.5,1974.2
1990,6,20.5,152.5,1973.2
1990,6,20.5,153.5,1971.2
1990,6,20.5,154.5,1968.8
1990,6,20.5,155.5,1969.1
1990,6,20.5,156.5,1971.7
1990,6,20.5,157.5,1974.2
1990,6,20.5,158.5,1976.3
1990,6,21.5,135.5,1968.8
1990,6,21.5,136.5,1968.8
1990,6,21.5,137.5,1969.1
1990,6,21.5,138.5,1970.2
1990,6,21.5,139.5,1971
1990,6,21.5,151.5,1980
1990,6,21.5,152.5,1979.2
1990,6,21.5,153.5,1976.6
1990,6,21.5,154.5,1973
1990,6,21.5,155.5,1972.1
1990,6,21.5,156.5,1974.3
1990,6,21.5,157.5,1977.2
1990,6,21.5,158.5,1979.6
1990,6,22.5,135.5,1973.9
1990,6,22.5,136.5,1974.5
1990,6,22.5,137.5,1974.9
1990,6,22.5,138.5,1975.7
1990,6,22.5,139.5,1976.2
1990,6,22.5,151.5,1986.1
1990,6,22.5,152.5,1985.3
1990,6,22.5,153.5,1982.6
1990,6,22.5,154.5,1978.6
1990,6,22.5,155.5,1975.3
1990,6,22.5,156.5,1978.5
1990,6,22.5,157.5,1981.8
1990,6,22.5,158.5,1984.8
1990,6,23.5,135.5,1977.3
1990,6,23.5,136.5,1980.3
1990,6,23.5,137.5,1981.4
1990,6,23.5,138.5,1981
1990,6,23.5,139.5,1981.1
1990,6,23.5,151.5,1992.5
1990,6,23.5,152.5,1991.2
1990,6,23.5,153.5,1988.9
1990,6,23.5,154.5,1985.9
1990,6,23.5,155.5,1984.3
1990,6,23.5,156.5,1985.5
1990,6,23.5,157.5,1988.4
1990,6,23.5,158.5,1991.7
1990,6,24.5,135.5,1982.5
1990,6,24.5,136.5,1985.8
1990,6,24.5,137.5,1986.9
1990,6,24.5,138.5,1986.4
1990,6,24.5,139.5,1986.4
1990,6,24.5,151.5,2000.2
1990,6,24.5,152.5,1999.1
1990,6,24.5,153.5,1997.3
1990,6,24.5,154.5,1994.9
1990,6,24.5,155.5,1992.5
1990,6,24.5,156.5,1994
1990,6,24.5,157.5,1996.4
1990,6,24.5,158.5,1999.2
1990,6,25.5,135.5,1989.7
1990,6,25.5,136.5,1990.4
1990,6,25.5,137.5,1990.7
1990,6,25.5,138.5,1991.1
1990,6,25.5,139.5,1991.5
1990,6,25.5,152.5,2009.7
1990,6,25.5,153.5,2008.4
1990,6,25.5,154.5,2005.9
1990,6,25.5,155.5,2004.4
1990,6,25.5,156.5,2004.8
1990,6,25.5,157.5,2006.3
1990,6,25.5,158.5,2007.8
1990,6,26.5,135.5,1995.3
1990,6,26.5,136.5,1994.7
1990,6,26.5,137.5,1993.9
1990,6,26.5,138.5,1993.5
1990,6,26.5,139.5,1994.4
1990,6,26.5,151.5,2018.4
1990,6,26.5,152.5,2018.7
1990,6,26.5,153.5,2017.9
1990,6,26.5,154.5,2015.9
1990,6,26.5,155.5,2014.5
1990,6,26.5,156.5,2014.4
1990,6,26.5,157.5,2015
1990,6,26.5,158.5,2015.7
1990,6,27.5,135.5,1997.9
1990,6,27.5,136.5,1997.7
1990,6,27.5,137.5,1995.8
1990,6,27.5,138.5,1992.9
1990,6,27.5,139.5,1994.1
1990,6,27.5,150.5,2022.8
1990,6,27.5,151.5,2024.2
1990,6,27.5,152.5,2024.9
1990,6,27.5,153.5,2025
1990,6,27.5,154.5,2024.5
1990,6,27.5,155.5,2022.7
1990,6,27.5,156.5,2022.2
1990,6,27.5,157.5,2021.9
1990,6,27.5,158.5,2021.9
1990,6,28.5,135.5,2000.3
1990,6,28.5,136.5,1999.9
1990,6,28.5,137.5,1997.3
1990,6,28.5,138.5,1993.5
1990,6,28.5,139.5,1994.7
1990,6,28.5,148.5,2019.9
1990,6,28.5,149.5,2023.4
1990,6,28.5,150.5,2026.1
1990,6,28.5,151.5,2027.8
1990,6,28.5,152.5,2028.5
1990,6,28.5,153.5,2029.9
1990,6,28.5,154.5,2031.5
1990,6,28.5,155.5,2031.1
1990,6,28.5,156.5,2028.7
1990,6,28.5,157.5,2026.8
1990,6,28.5,158.5,2025.6
1990,6,29.5,134.5,1999.5
1990,6,29.5,135.5,2003.1
1990,6,29.5,136.5,2001.6
1990,6,29.5,137.5,1998.8
1990,6,29.5,138.5,1996
1990,6,29.5,139.5,1996.5
1990,6,29.5,140.5,2000.9
1990,6,29.5,141.5,2004.3
1990,6,29.5,142.5,2006
1990,6,29.5,143.5,2007.4
1990,6,29.5,144.5,2009.4
1990,6,29.5,145.5,2012.4
1990,6,29.5,146.5,2015.8
1990,6,29.5,147.5,2018.7
1990,6,29.5,148.5,2021.2
1990,6,29.5,149.5,2024
1990,6,29.5,150.5,2027
1990,6,29.5,151.5,2028.5
1990,6,29.5,152.5,2029.2
1990,6,29.5,153.5,2031.7
1990,6,29.5,154.5,2035.9
1990,6,29.5,155.5,2037.2
1990,6,29.5,156.5,2032.8
1990,6,29.5,157.5,2029.7
1990,6,29.5,158.5,2027.6
1990,6,30.5,134.5,1996.9
1990,6,30.5,135.5,2002
1990,6,30.5,136.5,2000.7
1990,6,30.5,137.5,1998.5
1990,6,30.5,138.5,1996.4
1990,6,30.5,139.5,1995.8
1990,6,30.5,140.5,1998.2
1990,6,30.5,141.5,2001.3
1990,6,30.5,142.5,2004.1
1990,6,30.5,143.5,2006.6
1990,6,30.5,144.5,2009.2
1990,6,30.5,145.5,2012.7
1990,6,30.5,146.5,2016.1
1990,6,30.5,147.5,2019.6
1990,6,30.5,148.5,2023.2
1990,6,30.5,149.5,2027.5
1990,6,30.5,150.5,2030.9
1990,6,30.5,151.5,2029.4
1990,6,30.5,152.5,2032.4
1990,6,30.5,153.5,2032.8
1990,6,30.5,154.5,2038.2
1990,6,30.5,155.5,2037.2
1990,6,30.5,156.5,2033.6
1990,6,30.5,157.5,2030.8
1990,6,30.5,158.5,2028.7
1990,6,31.5,134.5,1993.5
1990,6,31.5,135.5,1999.6
1990,6,31.5,136.5,1999.3
1990,6,31.5,137.5,1998
1990,6,31.5,138.5,1996.6
1990,6,31.5,139.5,1994.9
1990,6,31.5,140.5,1995.2
1990,6,31.5,141.5,1998.4
1990,6,31.5,142.5,2003.7
1990,6,31.5,143.5,2007.3
1990,6,31.5,144.5,2009.7
1990,6,31.5,145.5,2012.6
1990,6,31.5,146.5,2014.8
1990,6,31.5,147.5,2019.5
1990,6,31.5,148.5,2024.5
1990,6,31.5,149.5,2032.6
1990,6,31.5,150.5,2040.6
1990,6,31.5,151.5,2035.9
1990,6,31.5,152.5,2032.7
1990,6,31.5,153.5,2032.3
1990,6,31.5,154.5,2034.2
1990,6,31.5,155.5,2033.9
1990,6,31.5,156.5,2031.6
1990,6,31.5,157.5,2029.7
1990,6,32.5,135.5,2001.1
1990,6,32.5,136.5,2002.2
1990,6,32.5,137.5,2001.8
1990,6,32.5,138.5,2000.3
1990,6,32.5,139.5,1997.2
1990,6,32.5,140.5,1995.5
1990,6,32.5,141.5,1997.9
1990,6,32.5,142.5,2003.9
1990,6,32.5,143.5,2007.6
1990,6,32.5,144.5,2005.7
1990,6,32.5,145.5,2011.2
1990,6,32.5,146.5,2013.1
1990,6,32.5,147.5,2015.9
1990,6,32.5,148.5,2022.4
1990,6,32.5,149.5,2028.3
1990,6,32.5,150.5,2031.9
1990,6,32.5,151.5,2032
1990,6,32.5,152.5,2029.9
1990,6,32.5,153.5,2029.2
1990,6,32.5,154.5,2030
1990,6,32.5,155.5,2029.8
1990,6,33.5,136.5,2004.3
1990,6,33.5,137.5,2005.6
1990,6,33.5,138.5,2004.7
1990,6,33.5,139.5,2001.3
1990,6,33.5,140.5,1998.9
1990,6,33.5,141.5,2000.2
1990,6,33.5,142.5,2005.4
1990,6,33.5,143.5,2005.2
1990,6,33.5,144.5,2005.6
1990,6,33.5,145.5,2006.9
1990,6,33.5,146.5,2008.2
1990,6,33.5,147.5,2011.2
1990,6,33.5,148.5,2015.7
1990,6,33.5,149.5,2019.7
1990,6,33.5,150.5,2023.2
1990,6,33.5,151.5,2025
1990,6,33.5,152.5,2025.4
1990,6,33.5,153.5,2025.5
1990,6,34.5,139.5,2001
1990,6,34.5,140.5,2000.8
1990,6,34.5,141.5,2001.9
1990,6,34.5,142.5,2003.9
1990,6,34.5,143.5,2004.2
1990,6,34.5,144.5,2003.2
1990,6,34.5,145.5,2003.6
1990,6,34.5,146.5,2005.1
1990,6,34.5,147.5,2007.8
1990,6,34.5,148.5,2010.8
1990,6,34.5,149.5,2013.4
1990,6,35.5,141.5,2002.1
1990,6,35.5,142.5,2003
1990,6,35.5,143.5,2001.4
1990,6,35.5,144.5,1999.3
1990,6,35.5,145.5,2000.2
1990,6,36.5,141.5,2013.2
1990,6,36.5,142.5,2011.3
1990,6,47.5,227.5,2039.4
1990,6,47.5,228.5,2034.7
1990,6,47.5,229.5,2026.1
1990,6,47.5,230.5,2013.8
1990,6,47.5,231.5,1999.4
1990,6,47.5,232.5,1981.4
1990,6,47.5,233.5,1960.4
1990,6,47.5,234.5,1943.3
1990,6,48.5,214.5,2060.5
1990,6,48.5,215.5,2059.2
1990,6,48.5,216.5,2057.6
1990,6,48.5,217.5,2056.1
1990,6,48.5,218.5,2054.6
1990,6,48.5,219.5,2052.5
1990,6,48.5,220.5,2050
1990,6,48.5,221.5,2048.5
1990,6,48.5,222.5,2048.3
1990,6,48.5,223.5,2048.1
1990,6,48.5,224.5,2047.5
1990,6,48.5,225.5,2047.3
1990,6,48.5,226.5,2046.7
1990,6,48.5,227.5,2044.2
1990,6,48.5,228.5,2039.3
1990,6,48.5,229.5,2029.8
1990,6,48.5,230.5,2016.1
1990,6,48.5,231.5,2000.1
1990,6,48.5,232.5,1980.4
1990,6,48.5,233.5,1957.3
1990,6,48.5,234.5,1937.1
1990,6,49.5,213.5,2061.1
1990,6,49.5,214.5,2060.5
1990,6,49.5,215.5,2059.8
1990,6,49.5,216.5,2059.1
1990,6,49.5,217.5,2058.4
1990,6,49.5,218.5,2057.7
1990,6,49.5,219.5,2055.7
1990,6,49.5,220.5,2052.6
1990,6,49.5,221.5,2050.8
1990,6,49.5,222.5,2050.5
1990,6,49.5,223.5,2050.4
1990,6,49.5,224.5,2050.1
1990,6,49.5,225.5,2049.2
1990,6,49.5,226.5,2047.2
1990,6,49.5,227.5,2043.7
1990,6,49.5,228.5,2038.2
1990,6,49.5,229.5,2028
1990,6,49.5,230.5,2014.1
1990,6,49.5,231.5,1998
1990,6,49.5,232.5,1978.8
1990,6,50.5,212.5,2062.9
1990,6,50.5,213.5,2061.5
1990,6,50.5,214.5,2060.3
1990,6,50.5,215.5,2059.5
1990,6,50.5,216.5,2058.8
1990,6,50.5,217.5,2058.4
1990,6,50.5,218.5,2058.1
1990,6,50.5,219.5,2056.5
1990,6,50.5,220.5,2053.7
1990,6,50.5,221.5,2051.9
1990,6,50.5,222.5,2051.3
1990,6,50.5,223.5,2050.9
1990,6,50.5,224.5,2050.2
1990,6,50.5,225.5,2048
1990,6,50.5,226.5,2044.3
1990,6,50.5,227.5,2039.1
1990,6,50.5,228.5,2031.7
1990,6,50.5,229.5,2019.4
1990,6,50.5,230.5,2005.4
1990,6,50.5,231.5,1989.4
1990,6,51.5,212.5,2064.6
1990,6,51.5,213.5,2062.9
1990,6,51.5,214.5,2060.7
1990,6,51.5,215.5,2059
1990,6,51.5,216.5,2058.1
1990,6,51.5,217.5,2057.8
1990,6,51.5,218.5,2058
1990,6,51.5,219.5,2057.3
1990,6,51.5,220.5,2055.4
1990,6,51.5,221.5,2053.9
1990,6,51.5,222.5,2053.1
1990,6,51.5,223.5,2052.5
1990,6,51.5,224.5,2051.4
1990,6,51.5,225.5,2048.5
1990,6,51.5,226.5,2043.8
1990,6,51.5,227.5,2037.5
1990,6,51.5,228.5,2027.9
1990,6,51.5,229.5,2012.4
1990,6,51.5,230.5,1996.1
1990,6,51.5,231.5,1982.5
1990,6,52.5,212.5,2064.5
1990,6,52.5,213.5,2063
1990,6,52.5,214.5,2060.6
1990,6,52.5,215.5,2058.9
1990,6,52.5,216.5,2057.8
1990,6,52.5,217.5,2057.6
1990,6,52.5,218.5,2058.1
1990,6,52.5,219.5,2057.5
1990,6,52.5,220.5,2055.6
1990,6,52.5,221.5,2053.9
1990,6,52.5,222.5,2052.7
1990,6,52.5,223.5,2051.2
1990,6,52.5,224.5,2048.8
1990,6,52.5,225.5,2045
1990,6,52.5,226.5,2040.2
1990,6,52.5,227.5,2033.3
1990,6,52.5,229.5,2004.4
1990,6,53.5,212.5,2063.6
1990,6,53.5,213.5,2062.7
1990,6,53.5,214.5,2061.3
1990,6,53.5,215.5,2060
1990,6,53.5,216.5,2058.7
1990,6,53.5,217.5,2058.4
1990,6,53.5,218.5,2058.8
1990,6,53.5,219.5,2057.6
1990,6,54.5,213.5,2061.4
1990,6,54.5,214.5,2060.6
1990,6,54.5,215.5,2059.2
1990,6,54.5,216.5,2057.4
1990,6,54.5,217.5,2056
1990,6,55.5,213.5,2055.8
1990,6,55.5,214.5,2054.9
1990,6,55.5,215.5,2053.4
1990,6,55.5,216.5,2051
1990,7,10.5,133.5,1931.9
1990,7,10.5,134.5,1931.9
1990,7,10.5,135.5,1932.1
1990,7,10.5,136.5,1932.7
1990,7,10.5,137.5,1931.4
1990,7,10.5,138.5,1933
1990,7,10.5,139.5,1934.2
1990,7,10.5,140.5,1935.6
1990,7,10.5,152.5,1931.1
1990,7,10.5,153.5,1932.1
1990,7,10.5,154.5,1933.5
1990,7,10.5,155.5,1934.3
1990,7,10.5,156.5,1934.1
1990,7,10.5,157.5,1936.6
1990,7,11.5,133.5,1933
1990,7,11.5,134.5,1933.7
1990,7,11.5,135.5,1934.8
1990,7,11.5,136.5,1936.8
1990,7,11.5,137.5,1936.3
1990,7,11.5,138.5,1935
1990,7,11.5,139.5,1934.8
1990,7,11.5,140.5,1935.3
1990,7,11.5,152.5,1935.3
1990,7,11.5,153.5,1936.3
1990,7,11.5,154.5,1937.4
1990,7,11.5,155.5,1939
1990,7,11.5,156.5,1940.5
1990,7,11.5,157.5,1942.6
1990,7,12.5,133.5,1934.9
1990,7,12.5,134.5,1936
1990,7,12.5,135.5,1937.2
1990,7,12.5,136.5,1938
1990,7,12.5,137.5,1938
1990,7,12.5,138.5,1938.1
1990,7,12.5,139.5,1937.8
1990,7,12.5,140.5,1937.9
1990,7,12.5,152.5,1938.5
1990,7,12.5,153.5,1939.5
1990,7,12.5,154.5,1940.6
1990,7,12.5,155.5,1942.5
1990,7,12.5,156.5,1944.8
1990,7,12.5,157.5,1947.1
1990,7,13.5,133.5,1936.4
1990,7,13.5,134.5,1938.1
1990,7,13.5,135.5,1939.4
1990,7,13.5,136.5,1940.2
1990,7,13.5,137.5,1942
1990,7,13.5,138.5,1941.8
1990,7,13.5,139.5,1942
1990,7,13.5,140.5,1942.6
1990,7,13.5,152.5,1941.5
1990,7,13.5,153.5,1942.2
1990,7,13.5,154.5,1943.3
1990,7,13.5,155.5,1945.2
1990,7,13.5,156.5,1947.4
1990,7,13.5,157.5,1950.3
1990,7,14.5,133.5,1937.8
1990,7,14.5,134.5,1939.9
1990,7,14.5,135.5,1941.4
1990,7,14.5,136.5,1942.2
1990,7,14.5,137.5,1943.7
1990,7,14.5,138.5,1944.4
1990,7,14.5,139.5,1945
1990,7,14.5,140.5,1945.6
1990,7,14.5,152.5,1944.8
1990,7,14.5,153.5,1945.2
1990,7,14.5,154.5,1946.1
1990,7,14.5,155.5,1948
1990,7,14.5,156.5,1950.6
1990,7,14.5,157.5,1953.7
1990,7,15.5,133.5,1938.5
1990,7,15.5,134.5,1940.7
1990,7,15.5,135.5,1942.8
1990,7,15.5,136.5,1944.3
1990,7,15.5,137.5,1945
1990,7,15.5,138.5,1946.7
1990,7,15.5,139.5,1947.1
1990,7,15.5,140.5,1947
