1982,12,25.5,136.5,1974.6
1982,12,25.5,137.5,1976.2
1982,12,25.5,138.5,1975.8
1982,12,25.5,139.5,1976.7
1982,12,26.5,135.5,1976.1
1982,12,26.5,136.5,1978.1
1982,12,26.5,137.5,1979.6
1982,12,26.5,138.5,1980
1982,12,26.5,139.5,1980.8
1982,12,27.5,135.5,1978.7
1982,12,27.5,136.5,1979.8
1982,12,27.5,137.5,1981.4
1982,12,27.5,138.5,1983.2
1982,12,28.5,135.5,1981.5
1982,12,28.5,136.5,1982.6
1982,12,28.5,137.5,1984
1982,12,28.5,138.5,1985.6
1982,12,31.5,137.5,2005
1982,12,32.5,136.5,2021.2
1982,12,32.5,137.5,2020.3
1982,12,32.5,138.5,2018.1
1982,12,33.5,136.5,2035.2
1982,12,33.5,137.5,2035.7
1982,12,33.5,138.5,2033.3
