2001,7,43.5,229.5,2012.9
2001,7,43.5,230.5,2013.1
2001,7,43.5,231.5,2013.9
2001,7,43.5,232.5,2013.4
2001,7,43.5,233.5,2009
2001,7,43.5,234.5,1998.9
2001,7,43.5,235.5,2000.3
2001,7,44.5,144.5,2023.2
2001,7,44.5,145.5,2032.3
2001,7,44.5,146.5,2044.6
2001,7,44.5,148.5,2067.8
2001,7,44.5,149.5,2077.4
2001,7,44.5,150.5,2085.8
2001,7,44.5,151.5,2091.4
2001,7,44.5,152.5,2094.8
2001,7,44.5,153.5,2097.6
2001,7,44.5,154.5,2100.7
2001,7,44.5,155.5,2102.3
2001,7,44.5,156.5,2100.7
2001,7,44.5,157.5,2099.6
2001,7,44.5,158.5,2094.5
2001,7,44.5,159.5,2092.3
2001,7,44.5,160.5,2092
2001,7,44.5,161.5,2093.9
2001,7,44.5,162.5,2098
2001,7,44.5,163.5,2102.3
2001,7,44.5,164.5,2106.4
2001,7,44.5,165.5,2110.4
2001,7,44.5,166.5,2110.6
2001,7,44.5,167.5,2108.5
2001,7,44.5,168.5,2105.2
2001,7,44.5,169.5,2102
2001,7,44.5,170.5,2100.1
2001,7,44.5,171.5,2100
2001,7,44.5,172.5,2101.5
2001,7,44.5,173.5,2101.6
2001,7,44.5,174.5,2099.9
2001,7,44.5,175.5,2098.4
2001,7,44.5,176.5,2097.3
2001,7,44.5,177.5,2096.6
2001,7,44.5,214.5,2039.3
2001,7,44.5,215.5,2036.7
2001,7,44.5,216.5,2033.3
2001,7,44.5,217.5,2031.3
2001,7,44.5,218.5,2030.7
2001,7,44.5,219.5,2029.3
2001,7,44.5,220.5,2027.6
2001,7,44.5,221.5,2026.8
2001,7,44.5,222.5,2026.2
2001,7,44.5,223.5,2024.6
2001,7,44.5,224.5,2021.7
2001,7,44.5,225.5,2018.7
2001,7,44.5,226.5,2017
2001,7,44.5,227.5,2014.9
2001,7,44.5,228.5,2012.9
2001,7,44.5,229.5,2010.7
2001,7,44.5,230.5,2008.1
2001,7,44.5,231.5,2009.4
2001,7,44.5,232.5,2009.9
2001,7,44.5,233.5,2004.7
2001,7,44.5,234.5,1985.2
2001,7,44.5,235.5,1987.2
2001,7,45.5,150.5,2092.1
2001,7,45.5,151.5,2098.4
2001,7,45.5,152.5,2101.5
2001,7,45.5,153.5,2103
2001,7,45.5,154.5,2104.6
2001,7,45.5,155.5,2105.6
2001,7,45.5,156.5,2104.6
2001,7,45.5,157.5,2103.9
2001,7,45.5,158.5,2105.1
2001,7,45.5,159.5,2105.9
2001,7,45.5,160.5,2101.7
2001,7,45.5,161.5,2101.4
2001,7,45.5,162.5,2103.4
2001,7,45.5,163.5,2105.8
2001,7,45.5,164.5,2109.2
2001,7,45.5,165.5,2113.9
2001,7,45.5,166.5,2112.2
2001,7,45.5,167.5,2109.8
2001,7,45.5,168.5,2106.9
2001,7,45.5,169.5,2104.4
2001,7,45.5,170.5,2103.1
2001,7,45.5,171.5,2102.9
2001,7,45.5,172.5,2103.7
2001,7,45.5,173.5,2103.4
2001,7,45.5,174.5,2101.9
2001,7,45.5,175.5,2100.4
2001,7,45.5,176.5,2099.2
2001,7,45.5,177.5,2098.4
2001,7,45.5,189.5,2085.9
2001,7,45.5,190.5,2084.2
2001,7,45.5,212.5,2041.8
2001,7,45.5,213.5,2039.1
2001,7,45.5,214.5,2036.5
2001,7,45.5,215.5,2033.8
2001,7,45.5,216.5,2031.3
2001,7,45.5,217.5,2029.9
2001,7,45.5,218.5,2029.1
2001,7,45.5,219.5,2027.9
2001,7,45.5,220.5,2026.7
2001,7,45.5,221.5,2026.7
2001,7,45.5,222.5,2027
2001,7,45.5,223.5,2026
2001,7,45.5,224.5,2023.4
2001,7,45.5,225.5,2021
2001,7,45.5,226.5,2019.9
2001,7,45.5,227.5,2017.6
2001,7,45.5,228.5,2013.8
2001,7,45.5,229.5,2007.6
2001,7,45.5,230.5,2003.7
2001,7,45.5,231.5,2002.8
2001,7,45.5,232.5,1999.4
2001,7,45.5,233.5,1991.5
2001,7,45.5,234.5,1980.9
2001,7,45.5,235.5,1968
2001,7,46.5,152.5,2106.7
2001,7,46.5,153.5,2107
2001,7,46.5,154.5,2107.2
2001,7,46.5,155.5,2107.1
2001,7,46.5,156.5,2106.1
2001,7,46.5,157.5,2105.7
2001,7,46.5,158.5,2106.6
2001,7,46.5,159.5,2106.9
2001,7,46.5,160.5,2107.8
2001,7,46.5,161.5,2110.3
2001,7,46.5,162.5,2111.5
2001,7,46.5,163.5,2111.6
2001,7,46.5,164.5,2113
2001,7,46.5,165.5,2115.2
2001,7,46.5,166.5,2112.8
2001,7,46.5,167.5,2109.7
2001,7,46.5,168.5,2106.8
2001,7,46.5,169.5,2104.5
2001,7,46.5,170.5,2103.1
2001,7,46.5,171.5,2102.7
2001,7,46.5,172.5,2102.7
2001,7,46.5,173.5,2102.2
2001,7,46.5,174.5,2100.9
2001,7,46.5,175.5,2099.5
2001,7,46.5,176.5,2098.3
2001,7,46.5,177.5,2097.5
2001,7,46.5,188.5,2086.1
2001,7,46.5,189.5,2084.8
2001,7,46.5,190.5,2083.9
2001,7,46.5,191.5,2081.7
2001,7,46.5,192.5,2078.3
2001,7,46.5,210.5,2049.6
2001,7,46.5,211.5,2046.8
2001,7,46.5,212.5,2043.1
2001,7,46.5,213.5,2039.4
2001,7,46.5,214.5,2036
2001,7,46.5,215.5,2033.2
2001,7,46.5,216.5,2031.3
2001,7,46.5,217.5,2030
2001,7,46.5,218.5,2029.2
2001,7,46.5,219.5,2028.4
2001,7,46.5,220.5,2027.6
2001,7,46.5,221.5,2027.7
2001,7,46.5,222.5,2028
2001,7,46.5,223.5,2027.6
2001,7,46.5,224.5,2026.2
2001,7,46.5,225.5,2025
2001,7,46.5,226.5,2024.4
2001,7,46.5,227.5,2022.2
2001,7,46.5,228.5,2018.2
2001,7,46.5,229.5,2011.7
2001,7,46.5,230.5,2006.4
2001,7,46.5,231.5,2001.4
2001,7,46.5,232.5,1998.9
2001,7,46.5,233.5,1990
2001,7,46.5,234.5,1982.4
2001,7,46.5,235.5,1973.8
2001,7,47.5,154.5,2104
2001,7,47.5,155.5,2102.9
2001,7,47.5,156.5,2102.1
2001,7,47.5,157.5,2101.5
2001,7,47.5,158.5,2101.5
2001,7,47.5,159.5,2102.6
2001,7,47.5,160.5,2104.7
2001,7,47.5,161.5,2109.2
2001,7,47.5,162.5,2114.3
2001,7,47.5,163.5,2114.7
2001,7,47.5,164.5,2113.7
2001,7,47.5,165.5,2115.5
2001,7,47.5,166.5,2111.1
2001,7,47.5,167.5,2106.9
2001,7,47.5,168.5,2103.8
2001,7,47.5,169.5,2101.5
2001,7,47.5,170.5,2100.2
2001,7,47.5,171.5,2099.8
2001,7,47.5,172.5,2099.6
2001,7,47.5,173.5,2099.2
2001,7,47.5,174.5,2098.5
2001,7,47.5,175.5,2097.6
2001,7,47.5,176.5,2096.7
2001,7,47.5,177.5,2096
2001,7,47.5,188.5,2083.9
2001,7,47.5,189.5,2083.4
2001,7,47.5,190.5,2082.8
2001,7,47.5,191.5,2081.6
2001,7,47.5,192.5,2079.5
2001,7,47.5,193.5,2077.5
2001,7,47.5,194.5,2075.7
2001,7,47.5,208.5,2057
2001,7,47.5,209.5,2055.3
2001,7,47.5,210.5,2053.3
2001,7,47.5,211.5,2050.3
2001,7,47.5,212.5,2046.7
2001,7,47.5,213.5,2042.8
2001,7,47.5,214.5,2039.1
2001,7,47.5,215.5,2036.3
2001,7,47.5,216.5,2034.5
2001,7,47.5,217.5,2033.4
2001,7,47.5,218.5,2032.7
2001,7,47.5,219.5,2032.2
2001,7,47.5,220.5,2032
2001,7,47.5,221.5,2031.8
2001,7,47.5,222.5,2031.3
2001,7,47.5,223.5,2031.2
2001,7,47.5,224.5,2031.4
2001,7,47.5,225.5,2031.2
2001,7,47.5,226.5,2030.9
2001,7,47.5,227.5,2029.1
2001,7,47.5,228.5,2025.8
2001,7,47.5,229.5,2020.3
2001,7,47.5,230.5,2013.7
2001,7,47.5,231.5,2008.6
2001,7,47.5,232.5,2004.6
2001,7,47.5,233.5,1996
2001,7,47.5,234.5,1989.6
2001,7,47.5,235.5,1983.1
2001,7,48.5,156.5,2098
2001,7,48.5,157.5,2096.1
2001,7,48.5,158.5,2095.3
2001,7,48.5,159.5,2096.7
2001,7,48.5,160.5,2099.8
2001,7,48.5,161.5,2105.1
2001,7,48.5,162.5,2109.9
2001,7,48.5,163.5,2112.1
2001,7,48.5,164.5,2113.4
2001,7,48.5,165.5,2114.8
2001,7,48.5,166.5,2108.8
2001,7,48.5,167.5,2104.1
2001,7,48.5,168.5,2101.2
2001,7,48.5,169.5,2099.1
2001,7,48.5,170.5,2097.8
2001,7,48.5,171.5,2097.5
2001,7,48.5,172.5,2097.4
2001,7,48.5,173.5,2097.2
2001,7,48.5,174.5,2096.8
2001,7,48.5,175.5,2096
2001,7,48.5,176.5,2095.2
2001,7,48.5,188.5,2082.7
2001,7,48.5,189.5,2082.7
2001,7,48.5,190.5,2082.6
2001,7,48.5,191.5,2082.1
2001,7,48.5,192.5,2081.1
2001,7,48.5,193.5,2079.7
2001,7,48.5,194.5,2078.3
2001,7,48.5,195.5,2076.5
2001,7,48.5,196.5,2074.9
2001,7,48.5,206.5,2064
2001,7,48.5,207.5,2063.2
2001,7,48.5,208.5,2062
2001,7,48.5,209.5,2060.3
2001,7,48.5,210.5,2057.7
2001,7,48.5,211.5,2054.5
2001,7,48.5,212.5,2051
2001,7,48.5,213.5,2047.2
2001,7,48.5,214.5,2043.6
2001,7,48.5,215.5,2040.7
2001,7,48.5,216.5,2038.9
2001,7,48.5,217.5,2037.7
2001,7,48.5,218.5,2036.8
2001,7,48.5,219.5,2036.2
2001,7,48.5,220.5,2035.7
2001,7,48.5,221.5,2035.4
2001,7,48.5,222.5,2034.9
2001,7,48.5,223.5,2035.2
2001,7,48.5,224.5,2036.1
2001,7,48.5,225.5,2036.7
2001,7,48.5,226.5,2036.9
2001,7,48.5,227.5,2035.7
2001,7,48.5,228.5,2032.9
2001,7,48.5,229.5,2027.6
2001,7,48.5,230.5,2020.4
2001,7,48.5,231.5,2014.3
2001,7,48.5,232.5,2008.7
2001,7,48.5,233.5,2001.6
2001,7,48.5,234.5,1995.6
2001,7,49.5,158.5,2085.7
2001,7,49.5,159.5,2087.5
2001,7,49.5,160.5,2092
2001,7,49.5,161.5,2098.1
2001,7,49.5,162.5,2104.1
2001,7,49.5,163.5,2107.5
2001,7,49.5,164.5,2108.9
2001,7,49.5,165.5,2107.9
2001,7,49.5,166.5,2104.5
2001,7,49.5,167.5,2101
2001,7,49.5,168.5,2098.6
2001,7,49.5,169.5,2096.7
2001,7,49.5,170.5,2095.5
2001,7,49.5,171.5,2095.4
2001,7,49.5,172.5,2095.5
2001,7,49.5,173.5,2095.5
2001,7,49.5,174.5,2095
2001,7,49.5,175.5,2094
2001,7,49.5,188.5,2079.4
2001,7,49.5,189.5,2079.9
2001,7,49.5,190.5,2080.3
2001,7,49.5,191.5,2080.6
2001,7,49.5,192.5,2080.7
2001,7,49.5,193.5,2080.4
2001,7,49.5,194.5,2078.9
2001,7,49.5,195.5,2077.9
2001,7,49.5,196.5,2076.8
2001,7,49.5,197.5,2075.9
2001,7,49.5,198.5,2075.1
2001,7,49.5,199.5,2074.1
2001,7,49.5,203.5,2070
2001,7,49.5,204.5,2069
2001,7,49.5,205.5,2067.7
2001,7,49.5,206.5,2066.3
2001,7,49.5,207.5,2065.3
2001,7,49.5,208.5,2064.6
2001,7,49.5,209.5,2062.8
2001,7,49.5,210.5,2059.9
2001,7,49.5,211.5,2056.7
2001,7,49.5,212.5,2053.5
2001,7,49.5,213.5,2050.2
2001,7,49.5,214.5,2047
2001,7,49.5,215.5,2044.2
2001,7,49.5,216.5,2042.1
2001,7,49.5,217.5,2040.6
2001,7,49.5,218.5,2039.6
2001,7,49.5,219.5,2038.4
2001,7,49.5,220.5,2036.8
2001,7,49.5,221.5,2036.1
2001,7,49.5,222.5,2036.2
2001,7,49.5,223.5,2036.5
2001,7,49.5,224.5,2036.9
2001,7,49.5,225.5,2037.2
2001,7,49.5,226.5,2037.4
2001,7,49.5,227.5,2036.1
2001,7,49.5,228.5,2032.9
2001,7,49.5,229.5,2027.1
2001,7,49.5,230.5,2019.7
2001,7,49.5,231.5,2013.6
2001,7,49.5,232.5,2009.6
2001,7,50.5,160.5,2085
2001,7,50.5,161.5,2092.1
2001,7,50.5,162.5,2098.5
2001,7,50.5,163.5,2102.5
2001,7,50.5,164.5,2103.9
2001,7,50.5,165.5,2103.2
2001,7,50.5,166.5,2101.1
2001,7,50.5,167.5,2098.8
2001,7,50.5,168.5,2097.2
2001,7,50.5,169.5,2095.7
2001,7,50.5,170.5,2094.6
2001,7,50.5,171.5,2094.6
2001,7,50.5,189.5,2075.4
2001,7,50.5,190.5,2075.2
2001,7,50.5,191.5,2075.3
2001,7,50.5,192.5,2075.6
2001,7,50.5,193.5,2076.1
2001,7,50.5,194.5,2075.5
2001,7,50.5,195.5,2076
2001,7,50.5,196.5,2076.9
2001,7,50.5,197.5,2076.3
2001,7,50.5,198.5,2074.5
2001,7,50.5,199.5,2073.8
2001,7,50.5,200.5,2073.2
2001,7,50.5,201.5,2073.1
2001,7,50.5,202.5,2073.2
2001,7,50.5,203.5,2072.8
2001,7,50.5,204.5,2072.2
2001,7,50.5,205.5,2070.9
2001,7,50.5,206.5,2069.2
2001,7,50.5,207.5,2067.9
2001,7,50.5,208.5,2067.1
2001,7,50.5,209.5,2065.2
2001,7,50.5,210.5,2062.1
2001,7,50.5,211.5,2058.9
2001,7,50.5,212.5,2055.8
2001,7,50.5,213.5,2052.8
2001,7,50.5,214.5,2050
2001,7,50.5,215.5,2047.4
2001,7,50.5,216.5,2045.2
2001,7,50.5,217.5,2043.4
2001,7,50.5,221.5,2036.2
2001,7,50.5,222.5,2035.7
2001,7,50.5,223.5,2035.1
2001,7,50.5,224.5,2034.2
2001,7,50.5,225.5,2033
2001,7,50.5,226.5,2031.7
2001,7,50.5,227.5,2028.9
2001,7,50.5,228.5,2024.3
2001,7,50.5,229.5,2016.9
2001,7,50.5,230.5,2009.3
2001,7,50.5,231.5,2002.7
2001,7,51.5,162.5,2091.6
2001,7,51.5,163.5,2096
2001,7,51.5,164.5,2097.7
2001,7,51.5,165.5,2097.9
2001,7,51.5,166.5,2097.7
2001,7,51.5,167.5,2097.1
2001,7,51.5,189.5,2068.3
2001,7,51.5,190.5,2066.9
2001,7,51.5,191.5,2066.1
2001,7,51.5,192.5,2065.8
2001,7,51.5,193.5,2066.8
2001,7,51.5,194.5,2067.4
2001,7,51.5,195.5,2069.8
2001,7,51.5,196.5,2072.5
2001,7,51.5,197.5,2072.6
2001,7,51.5,198.5,2071.2
2001,7,51.5,199.5,2070.8
2001,7,51.5,200.5,2071
2001,7,51.5,201.5,2071
2001,7,51.5,202.5,2072.3
2001,7,51.5,203.5,2073
2001,7,51.5,204.5,2072.9
2001,7,51.5,205.5,2072.5
2001,7,51.5,206.5,2071.3
2001,7,51.5,207.5,2070.3
2001,7,51.5,208.5,2069.4
2001,7,51.5,209.5,2067.5
2001,7,51.5,210.5,2064.7
2001,7,51.5,211.5,2061.4
2001,7,51.5,212.5,2058.1
2001,7,51.5,213.5,2055.3
2001,7,51.5,214.5,2052.8
2001,7,52.5,189.5,2062.9
2001,7,52.5,190.5,2060.1
2001,7,52.5,191.5,2058.4
2001,7,52.5,192.5,2057.9
2001,7,52.5,193.5,2059.1
2001,7,52.5,194.5,2060.3
2001,7,52.5,195.5,2063.4
2001,7,52.5,196.5,2066.8
2001,7,52.5,197.5,2066.9
2001,7,52.5,198.5,2064.8
2001,7,52.5,199.5,2064.6
2001,7,52.5,200.5,2065.8
2001,7,52.5,201.5,2066.7
2001,7,52.5,202.5,2069
2001,7,52.5,203.5,2070.8
2001,7,52.5,204.5,2071.4
2001,7,52.5,205.5,2072
2001,7,52.5,206.5,2071.7
2001,7,52.5,207.5,2071.1
2001,7,52.5,208.5,2070.4
2001,7,52.5,209.5,2068.9
2001,7,52.5,210.5,2066.8
2001,7,52.5,211.5,2063.9
2001,7,53.5,189.5,2053.8
2001,7,53.5,190.5,2049.4
2001,7,53.5,191.5,2046.8
2001,7,53.5,194.5,2050.3
2001,7,53.5,195.5,2052.4
2001,7,53.5,196.5,2055
2001,7,53.5,197.5,2054.2
2001,7,53.5,198.5,2051.3
2001,7,53.5,199.5,2051.1
2001,7,53.5,200.5,2053.4
2001,7,53.5,201.5,2054.9
2001,7,53.5,202.5,2058.4
2001,7,53.5,203.5,2062
2001,7,53.5,204.5,2064.2
2001,7,53.5,205.5,2066.4
2001,7,53.5,206.5,2067.5
2001,7,53.5,207.5,2068
2001,7,53.5,208.5,2067.2
2001,7,53.5,209.5,2066.8
2001,7,54.5,188.5,2049
2001,7,54.5,189.5,2041
2001,7,54.5,190.5,2034.5
2001,7,54.5,191.5,2031.1
2001,7,54.5,192.5,2032.4
2001,7,54.5,193.5,2033.3
2001,7,54.5,194.5,2038.5
2001,7,54.5,198.5,2032.4
2001,7,54.5,199.5,2034.1
2001,7,54.5,200.5,2037.7
2001,7,54.5,201.5,2039.4
2001,7,54.5,202.5,2043.9
2001,7,54.5,203.5,2049.3
2001,7,54.5,204.5,2052.9
2001,7,54.5,205.5,2057.4
2001,7,54.5,206.5,2060.9
2001,7,54.5,207.5,2063.1
2001,7,55.5,187.5,2045.3
2001,7,55.5,188.5,2038.6
2001,7,55.5,189.5,2030.6
2001,7,55.5,190.5,2023.8
2001,7,55.5,191.5,2021
2001,7,55.5,192.5,2023.1
2001,7,55.5,193.5,2023.9
2001,7,55.5,194.5,2027.3
2001,7,55.5,195.5,2023.5
2001,7,55.5,196.5,2016.1
2001,7,55.5,201.5,2022.9
2001,7,55.5,202.5,2028
2001,7,55.5,203.5,2034.4
2001,7,55.5,204.5,2037.7
2001,7,56.5,187.5,2035.5
2001,7,56.5,188.5,2031
2001,7,56.5,189.5,2025.2
2001,7,56.5,190.5,2020.1
2001,7,56.5,191.5,2018.4
2001,7,56.5,192.5,2020.2
2001,7,56.5,193.5,2019.7
2001,7,56.5,194.5,2018.9
2001,7,56.5,195.5,2013.1
2001,7,56.5,196.5,2003.2
2001,7,56.5,197.5,1995.9
2001,7,56.5,198.5,2001.8
2001,7,56.5,199.5,2001
2001,7,57.5,188.5,2025.9
2001,7,57.5,189.5,2022.1
2001,7,57.5,190.5,2019.1
2001,7,57.5,191.5,2018.8
2001,7,57.5,192.5,2020.3
2001,7,57.5,193.5,2018.8
2001,7,57.5,194.5,2014.6
2001,7,57.5,195.5,2005.8
2001,7,57.5,196.5,1995
2001,7,57.5,197.5,1983.2
2001,7,58.5,189.5,2027.6
2001,7,58.5,190.5,2026.4
2001,7,58.5,191.5,2027.5
2001,7,58.5,192.5,2029.5
2001,7,58.5,193.5,2028.4
2001,7,58.5,194.5,2021.2
2001,7,58.5,195.5,2009.5
2001,7,58.5,196.5,1995.5
2001,7,59.5,190.5,2031.1
2001,7,59.5,191.5,2032.4
2001,7,59.5,192.5,2033.6
2001,7,59.5,193.5,2031.7
2001,7,59.5,194.5,2023.7
2001,7,59.5,195.5,2012.8
2001,8,10.5,133.5,1934.5
2001,8,10.5,134.5,1935.7
2001,8,10.5,135.5,1936.9
2001,8,10.5,136.5,1938.2
2001,8,10.5,137.5,1940.1
2001,8,10.5,138.5,1942.1
2001,8,10.5,139.5,1944
2001,8,10.5,140.5,1946.1
2001,8,10.5,141.5,1948
2001,8,10.5,261.5,1916.2
2001,8,10.5,262.5,1915.7
2001,8,10.5,263.5,1915.6
2001,8,10.5,264.5,1917.6
2001,8,10.5,265.5,1922.4
2001,8,10.5,266.5,1928
2001,8,10.5,267.5,1932.9
2001,8,11.5,134.5,1937.8
2001,8,11.5,135.5,1938.8
2001,8,11.5,136.5,1939.6
2001,8,11.5,137.5,1941.3
2001,8,11.5,138.5,1943.7
2001,8,11.5,139.5,1945.8
2001,8,11.5,140.5,1947.7
2001,8,11.5,141.5,1949.3
2001,8,11.5,259.5,1922.8
2001,8,11.5,260.5,1923.6
2001,8,11.5,261.5,1923.3
2001,8,11.5,262.5,1923.2
2001,8,11.5,263.5,1923.1
2001,8,11.5,264.5,1924.2
2001,8,11.5,265.5,1926.8
2001,8,11.5,266.5,1929.6
2001,8,11.5,267.5,1932.6
2001,8,12.5,134.5,1939.5
2001,8,12.5,135.5,1940.5
2001,8,12.5,136.5,1941.3
2001,8,12.5,137.5,1942.6
2001,8,12.5,138.5,1944.6
2001,8,12.5,139.5,1946.3
2001,8,12.5,140.5,1947.8
2001,8,12.5,141.5,1949.4
2001,8,12.5,258.5,1924.5
2001,8,12.5,259.5,1926.6
2001,8,12.5,260.5,1927.1
2001,8,12.5,261.5,1926.8
2001,8,12.5,262.5,1927
2001,8,12.5,263.5,1926.9
2001,8,12.5,264.5,1927
2001,8,12.5,265.5,1926.9
2001,8,12.5,266.5,1926.7
2001,8,13.5,134.5,1941.1
2001,8,13.5,135.5,1942.2
2001,8,13.5,136.5,1943.3
2001,8,13.5,137.5,1944.3
2001,8,13.5,138.5,1945.4
2001,8,13.5,139.5,1946.6
2001,8,13.5,140.5,1947.7
2001,8,13.5,141.5,1949.2
2001,8,13.5,257.5,1923.9
2001,8,13.5,258.5,1926.3
2001,8,13.5,259.5,1927.2
2001,8,13.5,260.5,1926.5
2001,8,13.5,261.5,1925.8
2001,8,13.5,262.5,1926
2001,8,13.5,263.5,1925.6
2001,8,13.5,264.5,1924.3
2001,8,13.5,265.5,1921.4
2001,8,14.5,134.5,1944.1
2001,8,14.5,135.5,1945.3
2001,8,14.5,136.5,1946.7
2001,8,14.5,137.5,1947.3
2001,8,14.5,138.5,1947.7
2001,8,14.5,139.5,1948.4
2001,8,14.5,140.5,1949.3
2001,8,14.5,141.5,1950.7
2001,8,14.5,258.5,1925.5
2001,8,14.5,259.5,1925.4
2001,8,14.5,260.5,1924
2001,8,14.5,261.5,1922.9
2001,8,14.5,262.5,1922.8
2001,8,15.5,134.5,1947.5
2001,8,15.5,135.5,1948.7
2001,8,15.5,136.5,1950.5
2001,8,15.5,137.5,1950.9
2001,8,15.5,138.5,1950.7
2001,8,15.5,139.5,1951.2
2001,8,15.5,140.5,1952.2
2001,8,15.5,141.5,1953.3
2001,8,16.5,134.5,1952.2
2001,8,16.5,135.5,1953.2
2001,8,16.5,136.5,1954.6
2001,8,16.5,137.5,1954.5
2001,8,16.5,138.5,1953.9
2001,8,16.5,139.5,1954
2001,8,16.5,140.5,1954.9
2001,8,16.5,141.5,1955.8
2001,8,17.5,134.5,1957.7
2001,8,17.5,135.5,1958.4
2001,8,17.5,136.5,1958.8
2001,8,17.5,137.5,1958.2
2001,8,17.5,138.5,1957.4
2001,8,17.5,139.5,1957.2
2001,8,17.5,140.5,1957.8
2001,8,17.5,141.5,1958.3
2001,8,18.5,134.5,1962.8
2001,8,18.5,135.5,1963.1
2001,8,18.5,136.5,1962.8
2001,8,18.5,137.5,1961.9
2001,8,18.5,138.5,1960.8
2001,8,18.5,139.5,1960.4
2001,8,18.5,140.5,1960.6
2001,8,18.5,141.5,1960.9
2001,8,19.5,133.5,1966.6
2001,8,19.5,134.5,1967.4
2001,8,19.5,135.5,1967.5
2001,8,19.5,136.5,1966.9
2001,8,19.5,137.5,1965.6
2001,8,19.5,138.5,1964.2
2001,8,19.5,139.5,1963.6
2001,8,19.5,140.5,1963.5
2001,8,19.5,141.5,1963.7
2001,8,20.5,133.5,1972.3
2001,8,20.5,134.5,1973.2
2001,8,20.5,135.5,1973.2
2001,8,20.5,136.5,1972.2
2001,8,20.5,137.5,1970.5
2001,8,20.5,138.5,1968.9
2001,8,20.5,139.5,1967.9
2001,8,20.5,140.5,1967.7
2001,8,20.5,141.5,1967.9
2001,8,20.5,195.5,1996
2001,8,20.5,196.5,1995
2001,8,20.5,197.5,1994.6
2001,8,20.5,198.5,1994.7
2001,8,20.5,199.5,1995.6
2001,8,20.5,200.5,1997.2
2001,8,20.5,201.5,2001.5
2001,8,21.5,133.5,1978.8
2001,8,21.5,134.5,1979.8
2001,8,21.5,135.5,1979.7
2001,8,21.5,136.5,1978.5
2001,8,21.5,137.5,1976.6
2001,8,21.5,138.5,1974.8
2001,8,21.5,139.5,1973.7
2001,8,21.5,140.5,1973.5
2001,8,21.5,141.5,1973.8
2001,8,21.5,191.5,2004.4
2001,8,21.5,192.5,2002.7
2001,8,21.5,193.5,2001
2001,8,21.5,194.5,1999.3
2001,8,21.5,195.5,1997.9
2001,8,21.5,196.5,1997.1
2001,8,21.5,197.5,1997
2001,8,21.5,198.5,1997.7
2001,8,21.5,199.5,1999.3
2001,8,21.5,200.5,2002
2001,8,21.5,201.5,2006.9
2001,8,22.5,132.5,1983.5
2001,8,22.5,133.5,1985.6
2001,8,22.5,134.5,1986.7
2001,8,22.5,135.5,1986.5
2001,8,22.5,136.5,1985
2001,8,22.5,137.5,1982.9
2001,8,22.5,138.5,1981.1
2001,8,22.5,139.5,1980
2001,8,22.5,140.5,1979.8
2001,8,22.5,141.5,1980.3
2001,8,22.5,187.5,2000.9
2001,8,22.5,188.5,2002.4
2001,8,22.5,189.5,2004.1
2001,8,22.5,190.5,2005
2001,8,22.5,191.5,2004.6
2001,8,22.5,192.5,2003.5
2001,8,22.5,193.5,2002.3
2001,8,22.5,194.5,2001
2001,8,22.5,195.5,2000.3
2001,8,22.5,196.5,2000.2
2001,8,22.5,197.5,2001
2001,8,22.5,198.5,2002.6
2001,8,22.5,199.5,2005.1
2001,8,22.5,200.5,2008.5
2001,8,22.5,201.5,2013.7
2001,8,23.5,132.5,1989.2
2001,8,23.5,133.5,1991.7
2001,8,23.5,134.5,1993.2
2001,8,23.5,135.5,1992.8
2001,8,23.5,136.5,1990.6
2001,8,23.5,137.5,1988.3
2001,8,23.5,138.5,1986.6
2001,8,23.5,139.5,1985.5
2001,8,23.5,140.5,1985.6
2001,8,23.5,141.5,1986.5
2001,8,23.5,185.5,1999.2
2001,8,23.5,186.5,1999.6
2001,8,23.5,187.5,2000.7
2001,8,23.5,188.5,2002.4
2001,8,23.5,189.5,2004.3
2001,8,23.5,190.5,2005.4
2001,8,23.5,191.5,2005.6
2001,8,23.5,192.5,2005.6
2001,8,23.5,193.5,2005.1
2001,8,23.5,194.5,2004.4
2001,8,23.5,195.5,2004.6
2001,8,23.5,196.5,2005.3
2001,8,23.5,197.5,2007.1
2001,8,23.5,198.5,2009.9
2001,8,23.5,199.5,2013.1
2001,8,24.5,131.5,1988.2
2001,8,24.5,132.5,1992.5
2001,8,24.5,133.5,1995.3
2001,8,24.5,134.5,1996.9
2001,8,24.5,135.5,1996.6
2001,8,24.5,136.5,1994.2
2001,8,24.5,137.5,1992.1
2001,8,24.5,138.5,1990.6
2001,8,24.5,139.5,1989.8
2001,8,24.5,140.5,1990.2
2001,8,24.5,141.5,1991.6
2001,8,24.5,142.5,1993.3
2001,8,24.5,154.5,1994.4
2001,8,24.5,155.5,1994.1
2001,8,24.5,174.5,2002.5
2001,8,24.5,182.5,1999.1
2001,8,24.5,183.5,1999.9
2001,8,24.5,184.5,2000.7
2001,8,24.5,185.5,2001.6
2001,8,24.5,186.5,2002.5
2001,8,24.5,187.5,2003.9
2001,8,24.5,188.5,2005.7
2001,8,24.5,189.5,2007.6
2001,8,24.5,190.5,2009.1
2001,8,24.5,191.5,2009.8
2001,8,24.5,192.5,2010.5
2001,8,24.5,193.5,2010.6
2001,8,24.5,194.5,2010.4
2001,8,24.5,195.5,2011
2001,8,25.5,131.5,1988.9
2001,8,25.5,132.5,1993.4
2001,8,25.5,133.5,1996.2
2001,8,25.5,134.5,1997.4
2001,8,25.5,135.5,1997
