2008,6,18.5,146.5,1971.6
2008,6,18.5,147.5,1974.6
2008,6,18.5,148.5,1978.8
2008,6,18.5,149.5,1982.3
2008,6,18.5,150.5,1984.6
2008,6,18.5,161.5,2000.5
2008,6,18.5,162.5,2001.7
2008,6,18.5,163.5,2002.6
2008,6,18.5,164.5,2003.9
2008,6,18.5,165.5,2005.1
2008,6,18.5,166.5,2005
2008,6,18.5,167.5,2005
2008,6,18.5,168.5,2005
2008,6,18.5,201.5,2007.8
2008,6,18.5,202.5,2009.3
2008,6,18.5,203.5,2010.2
2008,6,18.5,204.5,2010.4
2008,6,18.5,205.5,2011.8
2008,6,18.5,206.5,2014.2
2008,6,18.5,207.5,2015.7
2008,6,18.5,208.5,2016.3
2008,6,18.5,209.5,2016.1
2008,6,18.5,210.5,2015.8
2008,6,18.5,211.5,2017.3
2008,6,18.5,212.5,2020.4
2008,6,18.5,244.5,2020.7
2008,6,18.5,245.5,2020.4
2008,6,18.5,246.5,2021.3
2008,6,18.5,247.5,2002.1
2008,6,18.5,248.5,2004.8
2008,6,18.5,249.5,2007.7
2008,6,18.5,250.5,2008.9
2008,6,18.5,251.5,2008.8
2008,6,18.5,252.5,2007.3
2008,6,18.5,253.5,2004.5
2008,6,18.5,254.5,1999.3
2008,6,18.5,255.5,1984.3
2008,6,19.5,133.5,1965.9
2008,6,19.5,134.5,1965.9
2008,6,19.5,135.5,1966
2008,6,19.5,136.5,1966.1
2008,6,19.5,137.5,1966.3
2008,6,19.5,138.5,1966.6
2008,6,19.5,139.5,1967.1
2008,6,19.5,140.5,1967.2
2008,6,19.5,141.5,1965.8
2008,6,19.5,142.5,1967.8
2008,6,19.5,143.5,1970.2
2008,6,19.5,144.5,1973.5
2008,6,19.5,145.5,1975.8
2008,6,19.5,146.5,1973.8
2008,6,19.5,147.5,1977
2008,6,19.5,148.5,1980.9
2008,6,19.5,149.5,1984.2
2008,6,19.5,161.5,2001.7
2008,6,19.5,162.5,2002.7
2008,6,19.5,163.5,2003.4
2008,6,19.5,164.5,2004.6
2008,6,19.5,165.5,2005.5
2008,6,19.5,166.5,2005.2
2008,6,19.5,167.5,2004.9
2008,6,19.5,168.5,2004.3
2008,6,19.5,201.5,2007.4
2008,6,19.5,202.5,2009
2008,6,19.5,203.5,2010.5
2008,6,19.5,206.5,2014.6
2008,6,19.5,207.5,2015.9
2008,6,19.5,208.5,2016
2008,6,19.5,209.5,2015.7
2008,6,19.5,241.5,2035.2
2008,6,19.5,242.5,2034.5
2008,6,19.5,243.5,2033.1
2008,6,19.5,244.5,2031.9
2008,6,19.5,245.5,2032
2008,6,19.5,246.5,2033.8
2008,6,19.5,247.5,2036.9
2008,6,19.5,248.5,2041.1
2008,6,19.5,249.5,2046.2
2008,6,19.5,250.5,2046.6
2008,6,19.5,251.5,2045.4
2008,6,19.5,252.5,2039.5
2008,6,19.5,253.5,2033.5
2008,6,19.5,254.5,2027.3
2008,6,20.5,132.5,1970.2
2008,6,20.5,133.5,1969.7
2008,6,20.5,134.5,1969.3
2008,6,20.5,135.5,1969.2
2008,6,20.5,136.5,1969.5
2008,6,20.5,137.5,1970.2
2008,6,20.5,138.5,1971.1
2008,6,20.5,139.5,1973.2
2008,6,20.5,140.5,1977.1
2008,6,20.5,141.5,1976.3
2008,6,20.5,142.5,1975.4
2008,6,20.5,143.5,1976.5
2008,6,20.5,144.5,1979.2
2008,6,20.5,145.5,1982.3
2008,6,20.5,146.5,1981.6
2008,6,20.5,147.5,1982.2
2008,6,20.5,148.5,1984.9
2008,6,20.5,149.5,1987.7
2008,6,20.5,161.5,2003
2008,6,20.5,162.5,2003.9
2008,6,20.5,163.5,2004.7
2008,6,20.5,164.5,2005.9
2008,6,20.5,165.5,2005.7
2008,6,20.5,166.5,2005.8
2008,6,20.5,167.5,2005.4
2008,6,20.5,168.5,2004.2
2008,6,20.5,200.5,2007.5
2008,6,20.5,201.5,2008.7
2008,6,20.5,202.5,2010.1
2008,6,20.5,205.5,2013.3
2008,6,20.5,206.5,2015.2
2008,6,20.5,207.5,2016.3
2008,6,20.5,238.5,2045
2008,6,20.5,239.5,2044.6
2008,6,20.5,240.5,2044.7
2008,6,20.5,241.5,2044.3
2008,6,20.5,242.5,2043.4
2008,6,20.5,243.5,2041.8
2008,6,20.5,244.5,2040.5
2008,6,20.5,245.5,2040.9
2008,6,20.5,246.5,2042.6
2008,6,20.5,247.5,2045.8
2008,6,20.5,248.5,2053.8
2008,6,20.5,249.5,2059.2
2008,6,20.5,250.5,2060.8
2008,6,20.5,251.5,2057
2008,6,20.5,252.5,2049.4
2008,6,20.5,253.5,2041.8
2008,6,21.5,132.5,1974.6
2008,6,21.5,133.5,1974.2
2008,6,21.5,134.5,1973.3
2008,6,21.5,135.5,1973.2
2008,6,21.5,136.5,1973.9
2008,6,21.5,137.5,1975.1
2008,6,21.5,138.5,1976.5
2008,6,21.5,139.5,1978.8
2008,6,21.5,140.5,1981.6
2008,6,21.5,141.5,1982.1
2008,6,21.5,142.5,1982.5
2008,6,21.5,143.5,1982.8
2008,6,21.5,144.5,1983.4
2008,6,21.5,145.5,1984.8
2008,6,21.5,146.5,1986
2008,6,21.5,147.5,1987.1
2008,6,21.5,148.5,1989.3
2008,6,21.5,149.5,1991.9
2008,6,21.5,161.5,2005.7
2008,6,21.5,162.5,2007
2008,6,21.5,163.5,2008
2008,6,21.5,164.5,2009.2
2008,6,21.5,165.5,2010.2
2008,6,21.5,166.5,2009.6
2008,6,21.5,167.5,2008.6
2008,6,21.5,168.5,2006.7
2008,6,21.5,199.5,2009.7
2008,6,21.5,200.5,2011
2008,6,21.5,201.5,2012.2
2008,6,21.5,203.5,2013.8
2008,6,21.5,204.5,2014.2
2008,6,21.5,205.5,2015
2008,6,21.5,206.5,2016.8
2008,6,21.5,232.5,2056
2008,6,21.5,233.5,2056
2008,6,21.5,234.5,2054.9
2008,6,21.5,235.5,2054
2008,6,21.5,236.5,2053.1
2008,6,21.5,237.5,2051
2008,6,21.5,238.5,2049.4
2008,6,21.5,239.5,2049.1
2008,6,21.5,240.5,2049.6
2008,6,21.5,241.5,2049.7
2008,6,21.5,242.5,2049.2
2008,6,21.5,243.5,2047.8
2008,6,21.5,244.5,2045.8
2008,6,21.5,245.5,2046
2008,6,21.5,246.5,2048.4
2008,6,21.5,247.5,2051.6
2008,6,21.5,248.5,2062.8
2008,6,21.5,249.5,2069.1
2008,6,21.5,250.5,2068.2
2008,6,21.5,251.5,2062.1
2008,6,21.5,252.5,2053.2
2008,6,21.5,253.5,2045.8
2008,6,21.5,254.5,2042.6
2008,6,22.5,132.5,1979.8
2008,6,22.5,133.5,1979.4
2008,6,22.5,134.5,1978.8
2008,6,22.5,135.5,1979
2008,6,22.5,136.5,1980.3
2008,6,22.5,137.5,1982.2
2008,6,22.5,138.5,1984.4
2008,6,22.5,139.5,1987
2008,6,22.5,140.5,1988.6
2008,6,22.5,141.5,1988.9
2008,6,22.5,142.5,1988.8
2008,6,22.5,143.5,1988.5
2008,6,22.5,144.5,1987.5
2008,6,22.5,145.5,1987.1
2008,6,22.5,146.5,1989.8
2008,6,22.5,147.5,1991.5
2008,6,22.5,148.5,1993.8
2008,6,22.5,161.5,2009.4
2008,6,22.5,162.5,2011
2008,6,22.5,163.5,2012.2
2008,6,22.5,164.5,2013.3
2008,6,22.5,165.5,2013.4
2008,6,22.5,166.5,2013.1
2008,6,22.5,167.5,2012.2
2008,6,22.5,168.5,2010.3
2008,6,22.5,199.5,2014.8
2008,6,22.5,200.5,2016.3
2008,6,22.5,201.5,2017.4
2008,6,22.5,202.5,2017.9
2008,6,22.5,203.5,2017.9
2008,6,22.5,204.5,2018.2
2008,6,22.5,205.5,2018.9
2008,6,22.5,206.5,2020.4
2008,6,22.5,226.5,2060.2
2008,6,22.5,227.5,2060.4
2008,6,22.5,228.5,2060.2
2008,6,22.5,229.5,2058.8
2008,6,22.5,230.5,2057.3
2008,6,22.5,231.5,2057.6
2008,6,22.5,232.5,2058.8
2008,6,22.5,233.5,2058.7
2008,6,22.5,234.5,2056.9
2008,6,22.5,235.5,2055.5
2008,6,22.5,236.5,2054.3
2008,6,22.5,237.5,2052.4
2008,6,22.5,238.5,2051.2
2008,6,22.5,239.5,2051.2
2008,6,22.5,240.5,2051.7
2008,6,22.5,241.5,2052
2008,6,22.5,242.5,2052.4
2008,6,22.5,243.5,2053.6
2008,6,22.5,244.5,2053.5
2008,6,22.5,245.5,2054.4
2008,6,22.5,246.5,2057.2
2008,6,22.5,247.5,2063.2
2008,6,22.5,248.5,2070.8
2008,6,22.5,249.5,2073.6
2008,6,22.5,250.5,2069
2008,6,22.5,251.5,2061.2
2008,6,22.5,252.5,2053.7
2008,6,22.5,253.5,2049.4
2008,6,23.5,132.5,1984.1
2008,6,23.5,133.5,1984
2008,6,23.5,134.5,1984.3
2008,6,23.5,135.5,1985.4
2008,6,23.5,136.5,1987.7
2008,6,23.5,137.5,1990.7
2008,6,23.5,138.5,1994.5
2008,6,23.5,139.5,1999.6
2008,6,23.5,140.5,2001.9
2008,6,23.5,141.5,1996.9
2008,6,23.5,142.5,1994.9
2008,6,23.5,143.5,1994.2
2008,6,23.5,144.5,1995.1
2008,6,23.5,145.5,1994
2008,6,23.5,146.5,1994.6
2008,6,23.5,147.5,1995.9
2008,6,23.5,148.5,1998.2
2008,6,23.5,161.5,2013.7
2008,6,23.5,162.5,2015.1
2008,6,23.5,163.5,2016.2
2008,6,23.5,164.5,2017.5
2008,6,23.5,165.5,2016.7
2008,6,23.5,166.5,2015.7
2008,6,23.5,167.5,2015.2
2008,6,23.5,168.5,2014.4
2008,6,23.5,199.5,2019.5
2008,6,23.5,200.5,2020.6
2008,6,23.5,201.5,2021.5
2008,6,23.5,202.5,2021.8
2008,6,23.5,203.5,2021.9
2008,6,23.5,204.5,2022.4
2008,6,23.5,205.5,2023.1
2008,6,23.5,206.5,2024.3
2008,6,23.5,216.5,2037.3
2008,6,23.5,217.5,2039.7
2008,6,23.5,218.5,2044.1
2008,6,23.5,219.5,2048.9
2008,6,23.5,220.5,2052.6
2008,6,23.5,221.5,2055.5
2008,6,23.5,222.5,2057.6
2008,6,23.5,223.5,2059.1
2008,6,23.5,224.5,2059.9
2008,6,23.5,225.5,2060.8
2008,6,23.5,226.5,2061.3
2008,6,23.5,227.5,2061.4
2008,6,23.5,228.5,2061.4
2008,6,23.5,229.5,2059.5
2008,6,23.5,230.5,2056.9
2008,6,23.5,231.5,2056.9
2008,6,23.5,232.5,2058.1
2008,6,23.5,233.5,2058.4
2008,6,23.5,234.5,2057
2008,6,23.5,235.5,2059
2008,6,23.5,236.5,2057.8
2008,6,23.5,237.5,2056.2
2008,6,23.5,238.5,2056
2008,6,23.5,239.5,2051.7
2008,6,23.5,240.5,2051.5
2008,6,23.5,241.5,2051.1
2008,6,23.5,242.5,2053.3
2008,6,23.5,243.5,2053.6
2008,6,23.5,244.5,2053.7
2008,6,23.5,245.5,2057.8
2008,6,23.5,246.5,2064.9
2008,6,23.5,247.5,2071.3
2008,6,23.5,248.5,2073.6
2008,6,23.5,249.5,2071.5
2008,6,23.5,251.5,2057.5
2008,6,24.5,132.5,1986.7
2008,6,24.5,133.5,1987.1
2008,6,24.5,134.5,1987.9
2008,6,24.5,135.5,1990.5
2008,6,24.5,136.5,1994.9
2008,6,24.5,137.5,1999.3
2008,6,24.5,138.5,2003.4
2008,6,24.5,139.5,2007.2
2008,6,24.5,140.5,2005.7
2008,6,24.5,141.5,2003
2008,6,24.5,142.5,2000.5
2008,6,24.5,143.5,1997.5
2008,6,24.5,144.5,2001
2008,6,24.5,145.5,1999.8
2008,6,24.5,146.5,1999.6
2008,6,24.5,147.5,2000.4
2008,6,24.5,148.5,2002.3
2008,6,24.5,161.5,2017.8
2008,6,24.5,162.5,2018.8
2008,6,24.5,163.5,2019.2
2008,6,24.5,164.5,2018.6
2008,6,24.5,165.5,2018.1
2008,6,24.5,166.5,2018
2008,6,24.5,167.5,2018
2008,6,24.5,168.5,2018.1
2008,6,24.5,199.5,2022.6
2008,6,24.5,200.5,2023.3
2008,6,24.5,201.5,2023.8
2008,6,24.5,202.5,2024
2008,6,24.5,203.5,2024.4
2008,6,24.5,204.5,2025.6
2008,6,24.5,205.5,2026.9
2008,6,24.5,206.5,2028.2
2008,6,24.5,207.5,2029.2
2008,6,24.5,208.5,2029.5
2008,6,24.5,209.5,2029.8
2008,6,24.5,210.5,2030.8
2008,6,24.5,211.5,2032.8
2008,6,24.5,212.5,2035.5
2008,6,24.5,213.5,2038
2008,6,24.5,214.5,2039.8
2008,6,24.5,215.5,2041.3
2008,6,24.5,216.5,2042.7
2008,6,24.5,217.5,2045.3
2008,6,24.5,218.5,2050.3
2008,6,24.5,219.5,2056
2008,6,24.5,220.5,2060.4
2008,6,24.5,221.5,2063.4
2008,6,24.5,222.5,2064.9
2008,6,24.5,223.5,2064.9
2008,6,24.5,224.5,2063.6
2008,6,24.5,225.5,2062.6
2008,6,24.5,226.5,2062.7
2008,6,24.5,227.5,2063
2008,6,24.5,228.5,2063
2008,6,24.5,229.5,2061.1
2008,6,24.5,230.5,2055.5
2008,6,24.5,231.5,2056.9
2008,6,24.5,232.5,2060.7
2008,6,24.5,233.5,2062.3
2008,6,24.5,234.5,2060.9
2008,6,24.5,235.5,2058.7
2008,6,24.5,236.5,2058.1
2008,6,24.5,237.5,2056.8
2008,6,24.5,238.5,2056.2
2008,6,24.5,239.5,2056.2
2008,6,24.5,240.5,2056.5
2008,6,24.5,241.5,2056.9
2008,6,24.5,242.5,2057.6
2008,6,24.5,243.5,2057.4
2008,6,24.5,244.5,2058.2
2008,6,24.5,245.5,2063.6
2008,6,24.5,246.5,2072.1
2008,6,24.5,247.5,2079.4
2008,6,25.5,132.5,1988.8
2008,6,25.5,133.5,1989.6
2008,6,25.5,134.5,1990.3
2008,6,25.5,135.5,1994.3
2008,6,25.5,136.5,2001.5
2008,6,25.5,137.5,2007.6
2008,6,25.5,138.5,2011.9
2008,6,25.5,139.5,2013.5
2008,6,25.5,140.5,2012.3
2008,6,25.5,141.5,2010.5
2008,6,25.5,142.5,2008.1
2008,6,25.5,143.5,2005.3
2008,6,25.5,144.5,2005.4
2008,6,25.5,145.5,2004.9
2008,6,25.5,146.5,2004.4
2008,6,25.5,147.5,2004.7
2008,6,25.5,148.5,2006.2
2008,6,25.5,161.5,2023.6
2008,6,25.5,162.5,2024.6
2008,6,25.5,163.5,2025
2008,6,25.5,164.5,2025.1
2008,6,25.5,165.5,2024
2008,6,25.5,166.5,2024
2008,6,25.5,167.5,2024.3
2008,6,25.5,168.5,2024.5
2008,6,25.5,196.5,2025.2
2008,6,25.5,197.5,2025.2
2008,6,25.5,198.5,2025.9
2008,6,25.5,199.5,2026.6
2008,6,25.5,200.5,2027.3
2008,6,25.5,201.5,2027.7
2008,6,25.5,202.5,2027.8
2008,6,25.5,203.5,2028.6
2008,6,25.5,204.5,2030.6
2008,6,25.5,205.5,2032.4
2008,6,25.5,206.5,2034.1
2008,6,25.5,207.5,2035.2
2008,6,25.5,208.5,2035.3
2008,6,25.5,209.5,2035.9
2008,6,25.5,210.5,2037.5
2008,6,25.5,211.5,2039.5
2008,6,25.5,212.5,2042
2008,6,25.5,213.5,2044.4
2008,6,25.5,214.5,2046.2
2008,6,25.5,215.5,2047.2
2008,6,25.5,216.5,2047.9
2008,6,25.5,217.5,2050.6
2008,6,25.5,218.5,2056.6
2008,6,25.5,219.5,2063.5
2008,6,25.5,220.5,2069.2
2008,6,25.5,221.5,2071.8
2008,6,25.5,222.5,2073.1
2008,6,25.5,223.5,2071.5
2008,6,25.5,224.5,2068.8
2008,6,25.5,225.5,2064.2
2008,6,25.5,226.5,2065
2008,6,25.5,227.5,2065.1
2008,6,25.5,228.5,2065
2008,6,25.5,229.5,2064.9
2008,6,25.5,230.5,2062.5
2008,6,25.5,231.5,2062.1
2008,6,25.5,232.5,2062.2
2008,6,25.5,233.5,2062
2008,6,25.5,234.5,2060.2
2008,6,25.5,235.5,2058.5
2008,6,25.5,236.5,2057.8
2008,6,25.5,237.5,2056.5
2008,6,25.5,238.5,2056
2008,6,25.5,239.5,2056.3
2008,6,25.5,240.5,2057
2008,6,25.5,241.5,2057.1
2008,6,25.5,242.5,2056.3
2008,6,25.5,243.5,2055.7
2008,6,25.5,244.5,2057.6
2008,6,25.5,245.5,2063.7
2008,6,25.5,246.5,2072.4
2008,6,25.5,247.5,2078.5
2008,6,26.5,132.5,1992.2
2008,6,26.5,133.5,1993.6
2008,6,26.5,134.5,1994.1
2008,6,26.5,135.5,1999
2008,6,26.5,136.5,2007.5
2008,6,26.5,137.5,2014.4
2008,6,26.5,138.5,2017.9
2008,6,26.5,139.5,2018.4
2008,6,26.5,140.5,2018.7
2008,6,26.5,141.5,2018.3
2008,6,26.5,142.5,2016.8
2008,6,26.5,143.5,2015.2
2008,6,26.5,144.5,2012.2
2008,6,26.5,145.5,2010.4
2008,6,26.5,146.5,2009.7
2008,6,26.5,147.5,2009.6
2008,6,26.5,148.5,2010.4
2008,6,26.5,149.5,2013.1
2008,6,26.5,161.5,2028.4
2008,6,26.5,162.5,2029.6
2008,6,26.5,163.5,2029.9
2008,6,26.5,164.5,2030.2
2008,6,26.5,165.5,2030.3
2008,6,26.5,166.5,2028.9
2008,6,26.5,167.5,2028.6
2008,6,26.5,168.5,2028.5
2008,6,26.5,169.5,2028
2008,6,26.5,187.5,2030.7
2008,6,26.5,188.5,2032.3
2008,6,26.5,189.5,2033.1
2008,6,26.5,190.5,2033
2008,6,26.5,191.5,2032.1
2008,6,26.5,192.5,2030.9
2008,6,26.5,193.5,2030.7
2008,6,26.5,194.5,2031.4
2008,6,26.5,195.5,2031.9
2008,6,26.5,196.5,2032
2008,6,26.5,197.5,2032.2
2008,6,26.5,198.5,2032.8
2008,6,26.5,199.5,2033.8
2008,6,26.5,200.5,2034.7
2008,6,26.5,201.5,2034.7
2008,6,26.5,202.5,2034.2
2008,6,26.5,203.5,2035.1
2008,6,26.5,204.5,2037.4
2008,6,26.5,205.5,2039.4
2008,6,26.5,206.5,2041.1
2008,6,26.5,207.5,2042.1
2008,6,26.5,208.5,2042
2008,6,26.5,209.5,2042.5
2008,6,26.5,210.5,2044.2
2008,6,26.5,211.5,2046.7
2008,6,26.5,212.5,2048.6
2008,6,26.5,213.5,2051.8
2008,6,26.5,214.5,2053.6
2008,6,26.5,215.5,2053.3
2008,6,26.5,216.5,2053.2
2008,6,26.5,217.5,2055.4
2008,6,26.5,218.5,2060.6
2008,6,26.5,219.5,2066.6
2008,6,26.5,220.5,2072.1
2008,6,26.5,221.5,2075.2
2008,6,26.5,222.5,2076.3
2008,6,26.5,223.5,2075.1
2008,6,26.5,224.5,2071.6
2008,6,26.5,225.5,2069
2008,6,26.5,226.5,2068.4
2008,6,26.5,227.5,2069
2008,6,26.5,228.5,2067.4
2008,6,26.5,229.5,2065
2008,6,26.5,230.5,2063.4
2008,6,26.5,231.5,2062.8
2008,6,26.5,232.5,2062.1
2008,6,26.5,233.5,2060.9
2008,6,26.5,234.5,2058.5
2008,6,26.5,235.5,2056.5
2008,6,26.5,236.5,2055.5
2008,6,26.5,237.5,2054.4
2008,6,26.5,238.5,2054.3
2008,6,26.5,239.5,2054.9
2008,6,26.5,240.5,2055.9
2008,6,26.5,241.5,2056
2008,6,26.5,242.5,2054.9
2008,6,26.5,243.5,2054.6
2008,6,26.5,244.5,2057.3
2008,6,26.5,245.5,2063.9
2008,6,27.5,131.5,1990.3
2008,6,27.5,132.5,1995.3
2008,6,27.5,133.5,1997.4
2008,6,27.5,134.5,1997.8
2008,6,27.5,135.5,2002.6
2008,6,27.5,136.5,2010.8
2008,6,27.5,137.5,2018.1
2008,6,27.5,138.5,2021.1
2008,6,27.5,139.5,2021.2
2008,6,27.5,140.5,2022.2
2008,6,27.5,141.5,2023.5
2008,6,27.5,142.5,2023.4
2008,6,27.5,143.5,2019.9
2008,6,27.5,144.5,2016.7
2008,6,27.5,145.5,2015.3
2008,6,27.5,146.5,2015
2008,6,27.5,147.5,2014.8
2008,6,27.5,148.5,2014.7
2008,6,27.5,149.5,2016.2
2008,6,27.5,150.5,2019
2008,6,27.5,160.5,2029.4
2008,6,27.5,161.5,2032.2
2008,6,27.5,162.5,2034.2
2008,6,27.5,163.5,2034.3
2008,6,27.5,164.5,2031.8
2008,6,27.5,165.5,2032.3
2008,6,27.5,166.5,2032.2
2008,6,27.5,167.5,2031.8
2008,6,27.5,168.5,2031
2008,6,27.5,169.5,2030
2008,6,27.5,170.5,2029.2
2008,6,27.5,177.5,2032.7
2008,6,27.5,178.5,2034.3
2008,6,27.5,179.5,2033.9
2008,6,27.5,180.5,2032
2008,6,27.5,181.5,2031.2
2008,6,27.5,182.5,2031.8
2008,6,27.5,183.5,2032.7
2008,6,27.5,184.5,2033.4
2008,6,27.5,185.5,2033.5
2008,6,27.5,186.5,2033.2
2008,6,27.5,187.5,2034.3
2008,6,27.5,188.5,2036.1
2008,6,27.5,189.5,2036.9
2008,6,27.5,190.5,2036.7
2008,6,27.5,191.5,2036.1
2008,6,27.5,192.5,2036
2008,6,27.5,193.5,2036.7
2008,6,27.5,194.5,2037.6
2008,6,27.5,195.5,2038.5
2008,6,27.5,196.5,2039.4
2008,6,27.5,197.5,2039.9
2008,6,27.5,198.5,2040.9
2008,6,27.5,199.5,2042.4
2008,6,27.5,200.5,2043.9
2008,6,27.5,201.5,2043.1
2008,6,27.5,202.5,2041
2008,6,27.5,203.5,2042.3
2008,6,27.5,204.5,2046
2008,6,27.5,205.5,2047.3
2008,6,27.5,206.5,2048.8
2008,6,27.5,207.5,2050.7
2008,6,27.5,208.5,2049.7
2008,6,27.5,209.5,2049.7
2008,6,27.5,210.5,2051.7
2008,6,27.5,211.5,2054.5
2008,6,27.5,212.5,2058
2008,6,27.5,213.5,2060.2
2008,6,27.5,214.5,2060.5
2008,6,27.5,215.5,2060.5
2008,6,27.5,216.5,2061
2008,6,27.5,217.5,2062.9
2008,6,27.5,218.5,2067.2
2008,6,27.5,219.5,2070.9
2008,6,27.5,220.5,2072.4
2008,6,27.5,221.5,2074.6
2008,6,27.5,222.5,2077
2008,6,27.5,223.5,2076.6
2008,6,27.5,224.5,2073.5
2008,6,27.5,225.5,2071.1
2008,6,27.5,226.5,2070.9
2008,6,27.5,227.5,2069.3
2008,6,27.5,228.5,2067.3
2008,6,27.5,229.5,2064.5
2008,6,27.5,230.5,2062.5
2008,6,27.5,231.5,2061.6
2008,6,27.5,232.5,2060.5
2008,6,27.5,233.5,2058.8
2008,6,27.5,234.5,2055.6
2008,6,27.5,235.5,2053
2008,6,27.5,236.5,2051.7
2008,6,27.5,237.5,2050.6
2008,6,27.5,238.5,2051.1
2008,6,27.5,239.5,2052.3
2008,6,27.5,240.5,2053.6
2008,6,27.5,241.5,2054
2008,6,27.5,242.5,2053.3
2008,6,27.5,243.5,2053.1
2008,6,28.5,131.5,1990.5
2008,6,28.5,132.5,1995.2
2008,6,28.5,133.5,1997.6
2008,6,28.5,134.5,1998.3
2008,6,28.5,135.5,2003.4
2008,6,28.5,136.5,2010.7
2008,6,28.5,137.5,2015.8
2008,6,28.5,138.5,2017.9
2008,6,28.5,139.5,2019.2
2008,6,28.5,140.5,2021.4
2008,6,28.5,141.5,2024.5
2008,6,28.5,142.5,2027.3
2008,6,28.5,143.5,2021.8
2008,6,28.5,144.5,2018
2008,6,28.5,145.5,2018.9
2008,6,28.5,146.5,2019.5
2008,6,28.5,147.5,2018.3
2008,6,28.5,148.5,2017.3
2008,6,28.5,149.5,2017.7
2008,6,28.5,150.5,2019.8
2008,6,28.5,151.5,2021.2
2008,6,28.5,160.5,2032.1
2008,6,28.5,161.5,2035.4
2008,6,28.5,162.5,2037.7
2008,6,28.5,163.5,2039.3
2008,6,28.5,164.5,2040.2
2008,6,28.5,165.5,2037.7
2008,6,28.5,166.5,2036
2008,6,28.5,167.5,2034.3
2008,6,28.5,168.5,2032.9
2008,6,28.5,169.5,2031.5
2008,6,28.5,170.5,2030.3
2008,6,28.5,171.5,2030.3
2008,6,28.5,172.5,2031
2008,6,28.5,173.5,2031.2
2008,6,28.5,174.5,2031.3
2008,6,28.5,175.5,2032.3
2008,6,28.5,176.5,2033.7
2008,6,28.5,177.5,2035.4
2008,6,28.5,178.5,2037.1
2008,6,28.5,179.5,2036.4
2008,6,28.5,180.5,2033.7
2008,6,28.5,181.5,2032.4
2008,6,28.5,182.5,2032.5
2008,6,28.5,183.5,2033.8
2008,6,28.5,184.5,2035.8
2008,6,28.5,185.5,2036.9
2008,6,28.5,186.5,2037.6
2008,6,28.5,187.5,2039.1
2008,6,28.5,188.5,2040.2
2008,6,28.5,189.5,2040.9
2008,6,28.5,190.5,2041
2008,6,28.5,191.5,2041.1
2008,6,28.5,192.5,2041.1
2008,6,28.5,193.5,2042.5
2008,6,28.5,194.5,2044.2
2008,6,28.5,195.5,2045.5
2008,6,28.5,196.5,2046.5
2008,6,28.5,197.5,2046.9
2008,6,28.5,198.5,2049.4
2008,6,28.5,199.5,2051.1
2008,6,28.5,200.5,2051.7
2008,6,28.5,201.5,2051.6
2008,6,28.5,202.5,2050.5
2008,6,28.5,203.5,2051
2008,6,28.5,204.5,2053.1
2008,6,28.5,205.5,2054.8
2008,6,28.5,206.5,2056.5
2008,6,28.5,207.5,2057.6
2008,6,28.5,208.5,2058.4
2008,6,28.5,209.5,2059.7
2008,6,28.5,210.5,2061.3
2008,6,28.5,211.5,2063.5
2008,6,28.5,212.5,2066.2
2008,6,28.5,213.5,2067.6
2008,6,28.5,214.5,2067.4
2008,6,28.5,215.5,2067.3
2008,6,28.5,216.5,2067.8
2008,6,28.5,217.5,2068.8
2008,6,28.5,218.5,2071.1
2008,6,28.5,219.5,2072.7
2008,6,28.5,220.5,2072
2008,6,28.5,221.5,2072.8
2008,6,28.5,222.5,2074.7
2008,6,28.5,223.5,2074.4
2008,6,28.5,224.5,2071.8
2008,6,28.5,225.5,2071.5
2008,6,28.5,226.5,2070.1
2008,6,28.5,227.5,2068.6
2008,6,28.5,228.5,2066.9
2008,6,28.5,229.5,2064.1
2008,6,28.5,230.5,2061.7
2008,6,28.5,231.5,2060.5
2008,6,28.5,232.5,2059.3
2008,6,28.5,233.5,2057.3
2008,6,28.5,234.5,2053.9
2008,6,28.5,235.5,2051.1
2008,6,28.5,236.5,2049.7
2008,6,28.5,237.5,2048.8
2008,6,28.5,238.5,2049.8
2008,6,28.5,239.5,2051.6
2008,6,28.5,240.5,2053.2
2008,6,28.5,241.5,2053.4
2008,6,28.5,242.5,2053.2
2008,6,29.5,131.5,1991
2008,6,29.5,132.5,1993.5
2008,6,29.5,133.5,1995
2008,6,29.5,134.5,1996.7
2008,6,29.5,135.5,2002.7
2008,6,29.5,136.5,2009.9
2008,6,29.5,137.5,2013.7
2008,6,29.5,138.5,2013.6
2008,6,29.5,139.5,2013.9
2008,6,29.5,140.5,2015.8
2008,6,29.5,141.5,2019.1
2008,6,29.5,142.5,2024.7
2008,6,29.5,143.5,2018.2
2008,6,29.5,144.5,2011.2
2008,6,29.5,145.5,2020.3
2008,6,29.5,146.5,2020.4
2008,6,29.5,147.5,2020.6
2008,6,29.5,148.5,2017.6
2008,6,29.5,149.5,2016.9
2008,6,29.5,150.5,2018.2
2008,6,29.5,151.5,2019.3
2008,6,29.5,152.5,2020.2
2008,6,29.5,153.5,2020.1
2008,6,29.5,157.5,2023.9
2008,6,29.5,158.5,2025.7
2008,6,29.5,159.5,2029
2008,6,29.5,160.5,2034.6
2008,6,29.5,161.5,2038
2008,6,29.5,162.5,2039.2
2008,6,29.5,163.5,2041.7
2008,6,29.5,164.5,2046.2
