1985,3,26.5,205.5,2034.8
1985,3,26.5,206.5,2035.6
1985,3,26.5,207.5,2036.2
1985,3,26.5,208.5,2036.8
1985,3,26.5,209.5,2037.9
1985,3,26.5,210.5,2039.5
1985,3,26.5,211.5,2041.2
1985,3,26.5,212.5,2042.9
1985,3,26.5,213.5,2044.7
1985,3,26.5,227.5,2058.6
1985,3,26.5,228.5,2056.9
1985,3,26.5,229.5,2054.4
1985,3,26.5,230.5,2052.5
1985,3,26.5,231.5,2051.3
1985,3,26.5,232.5,2050.2
1985,3,26.5,233.5,2048.9
1985,3,26.5,234.5,2046.9
1985,3,26.5,235.5,2044.8
1985,3,26.5,236.5,2043.1
1985,3,27.5,179.5,2027.3
1985,3,27.5,180.5,2025.4
1985,3,27.5,181.5,2025.2
1985,3,27.5,182.5,2026.5
1985,3,27.5,183.5,2027.1
1985,3,27.5,184.5,2027.3
1985,3,27.5,202.5,2035.9
1985,3,27.5,203.5,2036.5
1985,3,27.5,204.5,2037.7
1985,3,27.5,205.5,2039.1
1985,3,27.5,206.5,2041.2
1985,3,27.5,207.5,2043.6
1985,3,27.5,208.5,2044.2
1985,3,27.5,209.5,2045.2
1985,3,27.5,210.5,2046.6
1985,3,27.5,211.5,2048.1
1985,3,27.5,230.5,2054.1
1985,3,27.5,231.5,2052.2
1985,3,27.5,232.5,2050.1
1985,3,27.5,233.5,2048.1
1985,3,27.5,234.5,2045.6
1985,3,27.5,235.5,2043.2
1985,3,27.5,236.5,2041.5
1985,3,27.5,237.5,2039.4
1985,3,28.5,181.5,2031.9
1985,3,28.5,182.5,2034
1985,3,28.5,203.5,2040.2
1985,3,28.5,204.5,2041.8
1985,3,28.5,205.5,2043.6
1985,3,28.5,206.5,2046.3
1985,3,28.5,207.5,2049.1
1985,3,28.5,208.5,2050
1985,3,28.5,209.5,2050.8
1985,3,28.5,210.5,2052
1985,3,28.5,211.5,2053.1
1985,3,28.5,232.5,2048.4
1985,3,28.5,233.5,2046.2
1985,3,28.5,234.5,2043.8
1985,3,28.5,235.5,2041.7
1985,3,28.5,236.5,2040.1
1985,3,28.5,237.5,2038.2
1985,3,28.5,238.5,2035.9
1985,3,28.5,239.5,2034.6
1985,3,29.5,204.5,2045.5
1985,3,29.5,205.5,2047.3
1985,3,29.5,206.5,2049.9
1985,3,29.5,207.5,2052.3
1985,3,29.5,208.5,2053.6
1985,3,29.5,209.5,2053.7
1985,3,29.5,210.5,2054.5
1985,3,29.5,211.5,2055.4
1985,3,29.5,212.5,2056.7
1985,3,29.5,233.5,2043.4
1985,3,29.5,234.5,2041.6
1985,3,29.5,235.5,2040.2
1985,3,29.5,236.5,2039.2
1985,3,29.5,237.5,2037.9
1985,3,29.5,238.5,2036.2
1985,3,29.5,239.5,2035.1
1985,3,29.5,240.5,2035.6
1985,3,29.5,241.5,2038.3
1985,3,29.5,242.5,2045.1
1985,3,30.5,205.5,2050.4
1985,3,30.5,206.5,2052.4
1985,3,30.5,207.5,2054.2
1985,3,30.5,208.5,2055.2
1985,3,30.5,209.5,2055.6
1985,3,30.5,210.5,2057
1985,3,30.5,211.5,2057.7
1985,3,30.5,212.5,2058.3
1985,3,30.5,234.5,2040.4
1985,3,30.5,235.5,2039.5
1985,3,30.5,236.5,2039
1985,3,30.5,237.5,2038.3
1985,3,30.5,238.5,2037.2
1985,3,30.5,239.5,2036.5
1985,3,30.5,240.5,2037.3
1985,3,30.5,241.5,2041
1985,3,30.5,242.5,2049.7
1985,3,30.5,243.5,2064.9
1985,3,31.5,205.5,2052.2
1985,3,31.5,206.5,2053.2
1985,3,31.5,207.5,2054.8
1985,3,31.5,208.5,2056.8
1985,3,31.5,209.5,2060.3
1985,3,31.5,210.5,2060.1
1985,3,31.5,211.5,2060
1985,3,31.5,212.5,2060.1
1985,3,31.5,213.5,2060.3
1985,3,31.5,235.5,2040.3
1985,3,31.5,236.5,2039.8
1985,3,31.5,237.5,2039.4
1985,3,31.5,238.5,2038.8
1985,3,31.5,239.5,2038.7
1985,3,31.5,240.5,2040
1985,3,31.5,241.5,2043.5
1985,3,31.5,242.5,2054.1
1985,3,32.5,206.5,2053.4
1985,3,32.5,207.5,2054.4
1985,3,32.5,208.5,2056
1985,3,32.5,209.5,2058.1
1985,3,32.5,210.5,2060
1985,3,32.5,211.5,2059.4
1985,3,32.5,212.5,2059.5
1985,3,32.5,213.5,2059.6
1985,3,32.5,214.5,2059.3
1985,3,32.5,236.5,2039.3
1985,3,32.5,237.5,2039.7
1985,3,32.5,238.5,2039.5
1985,3,32.5,239.5,2039.9
1985,3,32.5,240.5,2041.2
1985,3,32.5,241.5,2044.5
1985,3,32.5,242.5,2053.9
1985,3,33.5,207.5,2051.1
1985,3,33.5,208.5,2052.1
1985,3,33.5,209.5,2053
1985,3,33.5,210.5,2053.4
1985,3,33.5,211.5,2054.4
1985,3,33.5,212.5,2056.3
1985,3,33.5,213.5,2057
1985,3,33.5,214.5,2056.8
1985,3,33.5,215.5,2057.2
1985,3,33.5,237.5,2038.6
1985,3,33.5,238.5,2039
1985,3,33.5,239.5,2039.9
1985,3,33.5,240.5,2041.8
1985,3,33.5,241.5,2043.9
1985,3,34.5,208.5,2049.5
1985,3,34.5,209.5,2049.7
1985,3,34.5,210.5,2049.3
1985,3,34.5,211.5,2050.8
1985,3,34.5,212.5,2054.1
1985,3,34.5,213.5,2055
1985,3,34.5,214.5,2054.5
1985,3,34.5,215.5,2054.6
1985,3,34.5,216.5,2055.2
1985,3,35.5,209.5,2047.6
1985,3,35.5,210.5,2046.5
1985,3,35.5,211.5,2048.2
1985,3,35.5,212.5,2052.3
1985,3,35.5,213.5,2053.6
1985,3,35.5,214.5,2052.9
1985,3,35.5,215.5,2052.8
1985,3,35.5,216.5,2053.4
1985,3,35.5,217.5,2052.5
1985,3,36.5,209.5,2045.3
1985,3,36.5,210.5,2044.3
1985,3,36.5,211.5,2045.8
1985,3,36.5,212.5,2049.4
1985,3,36.5,213.5,2051.9
1985,3,36.5,214.5,2051.5
1985,3,36.5,215.5,2051.6
1985,3,36.5,216.5,2051.9
1985,3,36.5,217.5,2050.7
1985,3,36.5,218.5,2048.1
1985,3,36.5,219.5,2047
1985,3,37.5,210.5,2043
1985,3,37.5,211.5,2044.3
1985,3,37.5,212.5,2046.9
1985,3,37.5,213.5,2049.3
1985,3,37.5,214.5,2051.1
1985,3,37.5,215.5,2051.4
1985,3,37.5,216.5,2051.3
1985,3,37.5,217.5,2050.2
1985,3,37.5,218.5,2048.3
1985,3,37.5,219.5,2047.2
1985,3,37.5,220.5,2047.2
1985,3,38.5,211.5,2044.7
1985,3,38.5,212.5,2046
1985,3,38.5,213.5,2048.1
1985,3,38.5,214.5,2050.4
1985,3,38.5,215.5,2051.4
1985,3,38.5,216.5,2051.8
1985,3,38.5,217.5,2050.3
1985,3,38.5,218.5,2048.1
1985,3,38.5,219.5,2046.6
1985,3,38.5,220.5,2046.1
1985,3,38.5,221.5,2045.5
1985,3,38.5,222.5,2044.3
1985,3,39.5,213.5,2047.3
1985,3,39.5,214.5,2049
1985,3,39.5,215.5,2049.6
1985,3,39.5,216.5,2049.5
1985,3,39.5,217.5,2048.4
1985,3,39.5,218.5,2046.5
1985,3,39.5,219.5,2045
1985,3,39.5,220.5,2044.2
1985,3,39.5,221.5,2043.8
1985,3,39.5,222.5,2043.3
1985,3,39.5,223.5,2041.7
1985,3,40.5,214.5,2049.9
1985,3,40.5,215.5,2049.4
1985,3,40.5,216.5,2048.5
1985,3,40.5,217.5,2047.1
1985,3,40.5,218.5,2045.5
1985,3,40.5,219.5,2044.1
1985,3,40.5,220.5,2043.1
1985,3,40.5,221.5,2043.5
1985,3,40.5,222.5,2042.9
1985,3,40.5,223.5,2040.9
1985,3,41.5,217.5,2045.7
1985,3,41.5,218.5,2044.5
1985,3,41.5,219.5,2043.9
1985,3,41.5,220.5,2044
1985,3,41.5,221.5,2045.5
1985,3,41.5,222.5,2042.5
1985,3,41.5,223.5,2040.1
1985,3,41.5,224.5,2037.6
1985,3,42.5,218.5,2045.4
1985,3,42.5,219.5,2044.7
1985,3,42.5,220.5,2044.3
1985,3,42.5,221.5,2043.9
1985,3,42.5,222.5,2042.7
1985,3,42.5,223.5,2041.1
1985,3,43.5,220.5,2046.1
1985,3,43.5,221.5,2045.6
1985,3,43.5,222.5,2045.3
1985,4,10.5,194.5,1972.4
1985,4,10.5,195.5,1972.9
1985,4,10.5,196.5,1974.1
1985,4,10.5,197.5,1975.2
1985,4,10.5,198.5,1976.6
1985,4,10.5,199.5,1977.6
1985,4,11.5,195.5,1973
1985,4,11.5,196.5,1973.5
1985,4,11.5,197.5,1974.2
1985,4,11.5,198.5,1975.6
1985,4,11.5,199.5,1976.8
1985,4,12.5,195.5,1974.4
1985,4,12.5,196.5,1974.7
1985,4,12.5,197.5,1975.4
1985,4,12.5,198.5,1976.6
1985,4,12.5,199.5,1977.8
1985,4,12.5,200.5,1979
1985,4,13.5,196.5,1976.9
1985,4,13.5,197.5,1977.8
1985,4,13.5,198.5,1978.7
1985,4,13.5,199.5,1979.8
1985,4,13.5,200.5,1981
1985,4,14.5,196.5,1979.6
1985,4,14.5,197.5,1980.4
1985,4,14.5,198.5,1981.4
1985,4,14.5,199.5,1982.5
1985,4,14.5,200.5,1983.7
1985,4,14.5,201.5,1984.3
1985,4,15.5,197.5,1983.7
1985,4,15.5,198.5,1984.9
1985,4,15.5,199.5,1986.1
1985,4,15.5,200.5,1987.4
1985,4,15.5,201.5,1987.6
1985,4,16.5,197.5,1986.9
1985,4,16.5,198.5,1988.3
1985,4,16.5,199.5,1989.3
1985,4,16.5,200.5,1990
1985,4,16.5,201.5,1990.2
1985,4,16.5,202.5,1989.7
1985,4,17.5,198.5,1991
1985,4,17.5,199.5,1991.5
1985,4,17.5,200.5,1991
1985,4,17.5,201.5,1991.6
1985,4,17.5,202.5,1993.2
1985,4,18.5,198.5,1993.5
1985,4,18.5,199.5,1993.8
1985,4,18.5,200.5,1993.1
1985,4,18.5,201.5,1994.2
1985,4,18.5,202.5,1996.9
1985,4,18.5,203.5,1997.4
1985,4,19.5,198.5,1996.8
1985,4,19.5,199.5,1997.5
1985,4,19.5,200.5,1997.8
1985,4,19.5,201.5,1999.7
1985,4,19.5,202.5,2002.6
1985,4,19.5,203.5,2003.2
1985,4,20.5,188.5,1993.5
1985,4,20.5,189.5,1995.5
1985,4,20.5,190.5,1997.9
1985,4,20.5,191.5,1998.3
1985,4,20.5,192.5,1996.8
1985,4,20.5,193.5,1996.7
1985,4,20.5,198.5,2000.6
1985,4,20.5,199.5,2001.9
1985,4,20.5,200.5,2003.4
1985,4,20.5,201.5,2005.4
1985,4,20.5,202.5,2007.3
1985,4,20.5,205.5,2005
1985,4,21.5,184.5,1995.2
1985,4,21.5,185.5,1995
1985,4,21.5,186.5,1994.8
1985,4,21.5,187.5,1998
1985,4,21.5,188.5,2003.3
1985,4,21.5,189.5,2005.9
1985,4,21.5,190.5,2005.6
1985,4,21.5,191.5,2004.3
1985,4,21.5,192.5,2002.1
1985,4,21.5,193.5,2001.2
1985,4,21.5,194.5,2001.8
1985,4,21.5,195.5,2002.5
1985,4,21.5,196.5,2003.4
1985,4,21.5,197.5,2004.5
1985,4,21.5,198.5,2005.9
1985,4,21.5,199.5,2008
1985,4,21.5,200.5,2010.9
1985,4,21.5,201.5,2012.5
1985,4,21.5,203.5,2012
1985,4,21.5,204.5,2013.7
1985,4,21.5,205.5,2012.8
1985,4,21.5,206.5,2011.5
1985,4,21.5,207.5,2010.3
1985,4,21.5,208.5,2009.5
1985,4,22.5,176.5,2003
1985,4,22.5,177.5,2002.8
1985,4,22.5,178.5,2002.4
1985,4,22.5,179.5,2002.1
1985,4,22.5,180.5,2002
1985,4,22.5,181.5,2001.4
1985,4,22.5,182.5,2000.5
1985,4,22.5,183.5,2000.1
1985,4,22.5,184.5,2000.5
1985,4,22.5,185.5,2000.4
1985,4,22.5,186.5,2000.1
1985,4,22.5,187.5,2003.6
1985,4,22.5,188.5,2010
1985,4,22.5,189.5,2013.2
1985,4,22.5,190.5,2013.1
1985,4,22.5,191.5,2011.6
1985,4,22.5,192.5,2007.9
1985,4,22.5,193.5,2006.7
1985,4,22.5,194.5,2007.6
1985,4,22.5,195.5,2008.6
1985,4,22.5,196.5,2009.7
1985,4,22.5,197.5,2010.9
1985,4,22.5,198.5,2012.3
1985,4,22.5,199.5,2014.2
1985,4,22.5,200.5,2016.9
1985,4,22.5,201.5,2018
1985,4,22.5,202.5,2016.4
1985,4,22.5,203.5,2016.8
1985,4,22.5,204.5,2019.4
1985,4,22.5,205.5,2019.5
1985,4,22.5,206.5,2018.5
1985,4,22.5,207.5,2017.4
1985,4,22.5,208.5,2016.4
1985,4,22.5,209.5,2016.2
1985,4,22.5,210.5,2016.8
1985,4,22.5,211.5,2017.2
1985,4,22.5,212.5,2017.2
1985,4,22.5,213.5,2017.2
1985,4,22.5,214.5,2017.1
1985,4,22.5,215.5,2016.2
1985,4,22.5,216.5,2015
1985,4,22.5,217.5,2014.6
1985,4,22.5,218.5,2015.1
1985,4,22.5,219.5,2016.2
1985,4,22.5,220.5,2018.3
1985,4,22.5,221.5,2020.5
1985,4,22.5,222.5,2022.3
1985,4,22.5,223.5,2024
1985,4,22.5,224.5,2025.3
1985,4,22.5,225.5,2026.7
1985,4,22.5,226.5,2028.6
1985,4,22.5,227.5,2029.2
1985,4,22.5,228.5,2028.5
1985,4,22.5,229.5,2027.2
1985,4,22.5,230.5,2025.5
1985,4,22.5,231.5,2024.7
1985,4,22.5,232.5,2024.9
1985,4,23.5,126.5,1978.8
1985,4,23.5,127.5,1981.8
1985,4,23.5,128.5,1983.5
1985,4,23.5,129.5,1982.7
1985,4,23.5,130.5,1980
1985,4,23.5,131.5,1981.1
1985,4,23.5,132.5,1984.5
1985,4,23.5,133.5,1986.1
1985,4,23.5,134.5,1986.4
1985,4,23.5,135.5,1987.3
1985,4,23.5,136.5,1988.4
1985,4,23.5,137.5,1987.7
1985,4,23.5,138.5,1985.1
1985,4,23.5,139.5,1981.3
1985,4,23.5,140.5,1976.4
1985,4,23.5,141.5,1974.6
1985,4,23.5,142.5,1975.8
1985,4,23.5,143.5,1977.4
1985,4,23.5,144.5,1979.7
1985,4,23.5,145.5,1980.3
1985,4,23.5,146.5,1979
1985,4,23.5,147.5,1979.3
1985,4,23.5,148.5,1981.7
1985,4,23.5,149.5,1983.4
1985,4,23.5,150.5,1983.8
1985,4,23.5,151.5,1983.8
1985,4,23.5,152.5,1983.1
1985,4,23.5,153.5,1980.9
1985,4,23.5,154.5,1978
1985,4,23.5,155.5,1977.4
1985,4,23.5,156.5,1979.2
1985,4,23.5,157.5,1979.8
1985,4,23.5,158.5,1978.9
1985,4,23.5,159.5,1979.1
1985,4,23.5,160.5,1980.6
1985,4,23.5,161.5,1982
1985,4,23.5,162.5,1983.1
1985,4,23.5,163.5,1984.5
1985,4,23.5,164.5,1987.1
1985,4,23.5,165.5,1990.4
1985,4,23.5,166.5,1993.5
1985,4,23.5,167.5,1996
1985,4,23.5,168.5,1997.7
1985,4,23.5,169.5,1998.7
1985,4,23.5,170.5,1998.6
1985,4,23.5,171.5,1999.5
1985,4,23.5,172.5,2001.7
1985,4,23.5,173.5,2003.3
1985,4,23.5,174.5,2004.4
1985,4,23.5,175.5,2005.7
1985,4,23.5,176.5,2006.3
1985,4,23.5,177.5,2006.4
1985,4,23.5,178.5,2005.9
1985,4,23.5,179.5,2007
1985,4,23.5,180.5,2009.5
1985,4,23.5,181.5,2009.2
1985,4,23.5,182.5,2006.7
1985,4,23.5,183.5,2005.6
1985,4,23.5,184.5,2006.1
1985,4,23.5,185.5,2006
1985,4,23.5,186.5,2005.3
1985,4,23.5,187.5,2007.7
1985,4,23.5,188.5,2012.4
1985,4,23.5,189.5,2016.2
1985,4,23.5,190.5,2018.6
1985,4,23.5,191.5,2017
1985,4,23.5,192.5,2013.1
1985,4,23.5,193.5,2012.9
1985,4,23.5,194.5,2015.1
1985,4,23.5,195.5,2016.4
1985,4,23.5,196.5,2016.8
1985,4,23.5,197.5,2017.3
1985,4,23.5,198.5,2018.3
1985,4,23.5,199.5,2019.1
1985,4,23.5,200.5,2019.8
1985,4,23.5,201.5,2020.7
1985,4,23.5,202.5,2020.4
1985,4,23.5,203.5,2021.1
1985,4,23.5,204.5,2023.2
1985,4,23.5,205.5,2024.1
1985,4,23.5,206.5,2024.7
1985,4,23.5,207.5,2024.5
1985,4,23.5,208.5,2023.5
1985,4,23.5,209.5,2023.8
1985,4,23.5,210.5,2025.2
1985,4,23.5,211.5,2026
1985,4,23.5,212.5,2025.6
1985,4,23.5,213.5,2025
1985,4,23.5,214.5,2024.1
1985,4,23.5,215.5,2022.7
1985,4,23.5,216.5,2021
1985,4,23.5,217.5,2021
1985,4,23.5,218.5,2022.7
1985,4,23.5,219.5,2025.4
1985,4,23.5,220.5,2028.8
1985,4,23.5,221.5,2032
1985,4,23.5,222.5,2034.1
1985,4,23.5,223.5,2036.4
1985,4,23.5,224.5,2038.7
1985,4,23.5,225.5,2038.7
1985,4,23.5,226.5,2037.1
1985,4,23.5,227.5,2036.8
1985,4,23.5,228.5,2038.9
1985,4,23.5,229.5,2037.9
1985,4,23.5,230.5,2035.7
1985,4,23.5,231.5,2034.6
1985,4,23.5,232.5,2034.6
1985,4,23.5,233.5,2034.8
1985,4,23.5,234.5,2034.7
1985,4,24.5,125.5,1977.6
1985,4,24.5,126.5,1981.2
1985,4,24.5,127.5,1984.6
1985,4,24.5,128.5,1987.9
1985,4,24.5,129.5,1987.5
1985,4,24.5,130.5,1984.6
1985,4,24.5,131.5,1986.2
1985,4,24.5,132.5,1990.2
1985,4,24.5,133.5,1991.8
1985,4,24.5,134.5,1991.7
1985,4,24.5,135.5,1992.9
1985,4,24.5,136.5,1994.8
1985,4,24.5,137.5,1994.6
1985,4,24.5,138.5,1992.2
1985,4,24.5,139.5,1987.4
1985,4,24.5,140.5,1980.5
1985,4,24.5,141.5,1977.4
1985,4,24.5,142.5,1978.2
1985,4,24.5,143.5,1980.1
1985,4,24.5,144.5,1983
1985,4,24.5,145.5,1984.2
1985,4,24.5,146.5,1983.4
1985,4,24.5,147.5,1984.3
1985,4,24.5,148.5,1987.5
1985,4,24.5,149.5,1989.8
1985,4,24.5,150.5,1990.6
1985,4,24.5,151.5,1990.7
1985,4,24.5,152.5,1990.2
1985,4,24.5,153.5,1988.2
1985,4,24.5,154.5,1985.7
1985,4,24.5,155.5,1985.2
1985,4,24.5,156.5,1987
1985,4,24.5,157.5,1987
1985,4,24.5,158.5,1985.1
1985,4,24.5,159.5,1984.5
1985,4,24.5,160.5,1985.5
1985,4,24.5,161.5,1986.7
1985,4,24.5,162.5,1987.8
1985,4,24.5,163.5,1989.2
1985,4,24.5,164.5,1991.6
1985,4,24.5,165.5,1994.7
1985,4,24.5,166.5,1997.3
1985,4,24.5,167.5,1999.1
1985,4,24.5,168.5,1999.9
1985,4,24.5,169.5,2000.1
1985,4,24.5,170.5,1999.5
1985,4,24.5,171.5,2000.5
1985,4,24.5,172.5,2003.3
1985,4,24.5,173.5,2005.6
1985,4,24.5,174.5,2007.6
1985,4,24.5,175.5,2009.9
1985,4,24.5,176.5,2011.5
1985,4,24.5,177.5,2012
1985,4,24.5,178.5,2011.7
1985,4,24.5,179.5,2013.4
1985,4,24.5,180.5,2016.6
1985,4,24.5,181.5,2015.5
1985,4,24.5,182.5,2012.6
1985,4,24.5,183.5,2011.2
1985,4,24.5,184.5,2011.6
1985,4,24.5,185.5,2011.7
1985,4,24.5,186.5,2011.9
1985,4,24.5,187.5,2012.9
1985,4,24.5,188.5,2016.1
1985,4,24.5,189.5,2019.2
1985,4,24.5,190.5,2022
1985,4,24.5,191.5,2022.4
1985,4,24.5,192.5,2020.8
1985,4,24.5,193.5,2021
1985,4,24.5,194.5,2022.5
1985,4,24.5,195.5,2022.9
1985,4,24.5,196.5,2021.9
1985,4,24.5,197.5,2021.4
1985,4,24.5,198.5,2022.5
1985,4,24.5,199.5,2022.6
1985,4,24.5,200.5,2021.5
1985,4,24.5,201.5,2023.1
1985,4,24.5,202.5,2025.1
1985,4,24.5,203.5,2026
1985,4,24.5,204.5,2027
1985,4,24.5,205.5,2028
1985,4,24.5,206.5,2028.9
1985,4,24.5,207.5,2029.6
1985,4,24.5,208.5,2029.9
1985,4,24.5,209.5,2031
1985,4,24.5,210.5,2033.4
1985,4,24.5,211.5,2034.9
1985,4,24.5,212.5,2034.5
1985,4,24.5,213.5,2032.9
1985,4,24.5,214.5,2032
1985,4,24.5,215.5,2030.1
1985,4,24.5,216.5,2028.6
1985,4,24.5,217.5,2028.6
1985,4,24.5,218.5,2029.6
1985,4,24.5,219.5,2033.6
1985,4,24.5,220.5,2037
1985,4,24.5,221.5,2042.7
1985,4,24.5,222.5,2045.1
1985,4,24.5,223.5,2048
1985,4,24.5,224.5,2049.1
1985,4,24.5,225.5,2048.3
1985,4,24.5,226.5,2043.6
1985,4,24.5,227.5,2044.3
1985,4,24.5,228.5,2045.1
1985,4,24.5,229.5,2043.6
1985,4,24.5,230.5,2041
1985,4,24.5,231.5,2039.5
1985,4,24.5,232.5,2039.1
1985,4,24.5,233.5,2038.9
1985,4,24.5,234.5,2038.3
1985,4,24.5,235.5,2037.6
1985,4,25.5,125.5,1983.3
1985,4,25.5,126.5,1981.9
1985,4,25.5,127.5,1984.2
1985,4,25.5,128.5,1989.8
1985,4,25.5,129.5,1991
1985,4,25.5,130.5,1988.8
1985,4,25.5,131.5,1991.1
1985,4,25.5,132.5,1994.9
1985,4,25.5,133.5,1996.2
1985,4,25.5,134.5,1995.5
1985,4,25.5,135.5,1996.8
1985,4,25.5,136.5,1999.4
1985,4,25.5,137.5,1999
1985,4,25.5,138.5,1995.8
1985,4,25.5,139.5,1990.4
1985,4,25.5,140.5,1983.2
1985,4,25.5,141.5,1979.8
1985,4,25.5,142.5,1980
1985,4,25.5,143.5,1982
1985,4,25.5,144.5,1985.9
1985,4,25.5,145.5,1987.7
1985,4,25.5,146.5,1987.2
1985,4,25.5,147.5,1988.8
1985,4,25.5,148.5,1992.7
1985,4,25.5,149.5,1995.2
1985,4,25.5,150.5,1995.8
1985,4,25.5,151.5,1996.1
1985,4,25.5,152.5,1995.7
1985,4,25.5,153.5,1994.7
1985,4,25.5,154.5,1993.4
1985,4,25.5,155.5,1992.9
1985,4,25.5,156.5,1993.1
1985,4,25.5,157.5,1992.8
1985,4,25.5,158.5,1992.2
1985,4,25.5,159.5,1991.8
1985,4,25.5,160.5,1992
1985,4,25.5,161.5,1992.8
1985,4,25.5,162.5,1994.1
1985,4,25.5,163.5,1995.3
1985,4,25.5,164.5,1996.9
1985,4,25.5,165.5,1998.8
1985,4,25.5,166.5,1999.8
1985,4,25.5,167.5,2000.7
1985,4,25.5,168.5,2001.2
1985,4,25.5,169.5,2001.1
1985,4,25.5,170.5,2000.6
1985,4,25.5,171.5,2001.7
1985,4,25.5,172.5,2004.3
1985,4,25.5,173.5,2007.3
1985,4,25.5,174.5,2010.9
1985,4,25.5,175.5,2014.7
1985,4,25.5,176.5,2017.4
1985,4,25.5,177.5,2018.6
1985,4,25.5,178.5,2018.2
1985,4,25.5,179.5,2019
1985,4,25.5,180.5,2021.1
1985,4,25.5,181.5,2020.4
1985,4,25.5,182.5,2017.4
1985,4,25.5,183.5,2016.1
1985,4,25.5,184.5,2016.3
1985,4,25.5,185.5,2016.6
1985,4,25.5,186.5,2016.6
1985,4,25.5,187.5,2018.2
1985,4,25.5,188.5,2020.9
1985,4,25.5,189.5,2022.9
1985,4,25.5,190.5,2024.2
1985,4,25.5,191.5,2025.7
1985,4,25.5,192.5,2027.5
1985,4,25.5,193.5,2029.1
1985,4,25.5,194.5,2027.6
1985,4,25.5,195.5,2026.5
1985,4,25.5,196.5,2023.8
1985,4,25.5,197.5,2023.3
1985,4,25.5,198.5,2025.2
1985,4,25.5,199.5,2024.7
1985,4,25.5,200.5,2022.4
1985,4,25.5,201.5,2024.7
1985,4,25.5,202.5,2030.3
1985,4,25.5,203.5,2033
1985,4,25.5,204.5,2033.4
1985,4,25.5,205.5,2032.3
1985,4,25.5,206.5,2030.3
1985,4,25.5,207.5,2031.1
1985,4,25.5,208.5,2034.6
1985,4,25.5,209.5,2037.3
1985,4,25.5,210.5,2039.1
1985,4,25.5,211.5,2040.3
1985,4,25.5,212.5,2040.7
1985,4,25.5,213.5,2040
1985,4,25.5,214.5,2038.4
1985,4,25.5,215.5,2036.6
1985,4,25.5,216.5,2035.5
1985,4,25.5,217.5,2035.2
1985,4,25.5,218.5,2036.2
1985,4,25.5,219.5,2038.9
1985,4,25.5,220.5,2043
1985,4,25.5,221.5,2048.2
1985,4,25.5,222.5,2053.4
1985,4,25.5,223.5,2056
1985,4,25.5,224.5,2055.6
1985,4,25.5,225.5,2053
1985,4,25.5,226.5,2049.6
1985,4,25.5,227.5,2048.1
1985,4,25.5,228.5,2047.7
1985,4,25.5,229.5,2045.8
1985,4,25.5,230.5,2043.4
1985,4,25.5,231.5,2042.6
1985,4,25.5,232.5,2041.9
1985,4,25.5,233.5,2041.6
1985,4,25.5,234.5,2040.7
1985,4,25.5,235.5,2040.1
1985,4,25.5,236.5,2039.9
1985,4,26.5,124.5,2007.1
1985,4,26.5,125.5,1996.4
1985,4,26.5,126.5,1989
1985,4,26.5,127.5,1987.1
1985,4,26.5,129.5,1991.3
1985,4,26.5,130.5,1990.1
1985,4,26.5,131.5,1993.6
1985,4,26.5,175.5,2019.2
1985,4,26.5,176.5,2021.8
1985,4,26.5,177.5,2023
1985,4,26.5,178.5,2022.7
1985,4,26.5,179.5,2022.5
1985,4,26.5,180.5,2022.3
1985,4,26.5,181.5,2021.3
1985,4,26.5,182.5,2021.2
1985,4,26.5,183.5,2020.5
1985,4,26.5,184.5,2019.9
1985,4,26.5,185.5,2020
1985,4,26.5,186.5,2020.6
1985,4,26.5,187.5,2022.9
1985,4,26.5,188.5,2026
1985,4,26.5,189.5,2027.5
1985,4,26.5,190.5,2027.5
1985,4,26.5,191.5,2028.8
1985,4,26.5,192.5,2031.3
1985,4,26.5,193.5,2031.8
1985,4,26.5,194.5,2030
1985,4,26.5,195.5,2028.5
1985,4,26.5,196.5,2027.1
1985,4,26.5,197.5,2027.1
1985,4,26.5,198.5,2028.9
1985,4,26.5,199.5,2028.7
1985,4,26.5,200.5,2026.9
1985,4,26.5,201.5,2029.7
1985,4,26.5,202.5,2035.9
1985,4,26.5,203.5,2039.2
1985,4,26.5,204.5,2039.8
1985,4,26.5,205.5,2038.5
1985,4,26.5,206.5,2036
1985,4,26.5,207.5,2037
1985,4,26.5,208.5,2041.3
1985,4,26.5,209.5,2044.2
1985,4,26.5,210.5,2045.7
1985,4,26.5,211.5,2046.8
1985,4,26.5,212.5,2047.5
1985,4,26.5,213.5,2047.1
1985,4,26.5,214.5,2045.7
1985,4,26.5,215.5,2043.9
1985,4,26.5,216.5,2042.9
1985,4,26.5,217.5,2042.5
1985,4,26.5,218.5,2043.1
1985,4,26.5,219.5,2045.4
1985,4,26.5,220.5,2049.2
1985,4,26.5,221.5,2054.3
1985,4,26.5,222.5,2059.9
1985,4,26.5,223.5,2062.4
1985,4,26.5,224.5,2061.1
1985,4,26.5,225.5,2057.9
1985,4,26.5,226.5,2054.2
1985,4,26.5,227.5,2051.9
1985,4,26.5,228.5,2050.2
1985,4,26.5,229.5,2047.4
1985,4,26.5,230.5,2044.7
1985,4,26.5,231.5,2042.9
1985,4,26.5,232.5,2041.4
1985,4,26.5,233.5,2041
1985,4,26.5,234.5,2040.8
1985,4,26.5,235.5,2040.7
1985,4,26.5,236.5,2040.5
1985,4,26.5,237.5,2040.2
