1994,8,14.5,250.5,1905.5
1994,8,14.5,251.5,1902.1
1994,8,15.5,134.5,1931.3
1994,8,15.5,135.5,1932.7
1994,8,15.5,136.5,1934.2
1994,8,15.5,137.5,1934.8
1994,8,15.5,138.5,1935.2
1994,8,15.5,139.5,1936.1
1994,8,15.5,140.5,1937.1
1994,8,15.5,141.5,1938.9
1994,8,15.5,142.5,1941.3
1994,8,15.5,143.5,1944.4
1994,8,15.5,144.5,1947.9
1994,8,15.5,145.5,1949
1994,8,15.5,146.5,1948.4
1994,8,15.5,147.5,1947.4
1994,8,15.5,148.5,1946.3
1994,8,15.5,149.5,1945.5
1994,8,15.5,150.5,1945.1
1994,8,15.5,151.5,1944.9
1994,8,15.5,152.5,1945.1
1994,8,15.5,153.5,1945.1
1994,8,15.5,154.5,1945.1
1994,8,15.5,173.5,1976.1
1994,8,15.5,174.5,1975.6
1994,8,15.5,175.5,1977
1994,8,15.5,176.5,1980.5
1994,8,15.5,235.5,1940.9
1994,8,15.5,236.5,1940.3
1994,8,15.5,237.5,1939.4
1994,8,15.5,238.5,1909.5
1994,8,15.5,239.5,1910
1994,8,15.5,243.5,1918.2
1994,8,15.5,244.5,1918.7
1994,8,15.5,245.5,1918.5
1994,8,15.5,246.5,1918
1994,8,15.5,247.5,1916.1
1994,8,15.5,248.5,1916.5
1994,8,15.5,249.5,1915.7
1994,8,15.5,250.5,1914.3
1994,8,15.5,251.5,1912.2
1994,8,16.5,134.5,1935.5
1994,8,16.5,135.5,1936.5
1994,8,16.5,136.5,1937.5
1994,8,16.5,137.5,1937.5
1994,8,16.5,138.5,1937.2
1994,8,16.5,139.5,1937.6
1994,8,16.5,140.5,1938.5
1994,8,16.5,141.5,1940.1
1994,8,16.5,142.5,1942.3
1994,8,16.5,143.5,1945.3
1994,8,16.5,144.5,1948.3
1994,8,16.5,145.5,1949.7
1994,8,16.5,146.5,1949.2
1994,8,16.5,147.5,1948.5
1994,8,16.5,148.5,1947.9
1994,8,16.5,149.5,1947.4
1994,8,16.5,150.5,1947.2
1994,8,16.5,151.5,1946.9
1994,8,16.5,152.5,1946.2
1994,8,16.5,173.5,1978.9
1994,8,16.5,174.5,1978
1994,8,16.5,175.5,1979
1994,8,16.5,176.5,1982
1994,8,16.5,235.5,1951.4
1994,8,16.5,236.5,1951.1
1994,8,16.5,237.5,1950.5
1994,8,16.5,238.5,1949.4
1994,8,16.5,239.5,1949.9
1994,8,16.5,243.5,1930.5
1994,8,16.5,244.5,1930.8
1994,8,16.5,245.5,1929.9
1994,8,16.5,246.5,1927.6
1994,8,16.5,247.5,1923.2
1994,8,16.5,248.5,1925.7
1994,8,16.5,249.5,1926.8
1994,8,16.5,250.5,1926.7
1994,8,16.5,251.5,1925.1
1994,8,17.5,135.5,1939.7
1994,8,17.5,136.5,1939.8
1994,8,17.5,137.5,1939
1994,8,17.5,138.5,1938.3
1994,8,17.5,139.5,1938.5
1994,8,17.5,140.5,1939.5
1994,8,17.5,141.5,1940.6
1994,8,17.5,142.5,1941.7
1994,8,17.5,143.5,1943.7
1994,8,17.5,144.5,1948
1994,8,17.5,145.5,1949.9
1994,8,17.5,146.5,1949.3
1994,8,17.5,147.5,1949
1994,8,17.5,148.5,1949.1
1994,8,17.5,149.5,1948.9
1994,8,17.5,150.5,1948.5
1994,8,17.5,151.5,1947.7
1994,8,17.5,173.5,1977
1994,8,17.5,174.5,1978
1994,8,17.5,175.5,1979.1
1994,8,17.5,176.5,1980.2
1994,8,17.5,177.5,1980.4
1994,8,17.5,235.5,1961.1
1994,8,17.5,236.5,1961.1
1994,8,17.5,237.5,1961.3
1994,8,17.5,238.5,1961.7
1994,8,17.5,239.5,1962.7
1994,8,17.5,240.5,1963.9
1994,8,17.5,242.5,1966.4
1994,8,17.5,243.5,1967.5
1994,8,17.5,244.5,1943.9
1994,8,17.5,245.5,1943.3
1994,8,17.5,246.5,1941
1994,8,17.5,247.5,1939.5
1994,8,17.5,248.5,1940.4
1994,8,17.5,249.5,1941.1
1994,8,17.5,250.5,1940
1994,8,18.5,135.5,1943
1994,8,18.5,136.5,1942.4
1994,8,18.5,137.5,1941.3
1994,8,18.5,138.5,1940.5
1994,8,18.5,139.5,1940.6
1994,8,18.5,140.5,1941.5
1994,8,18.5,141.5,1942.5
1994,8,18.5,142.5,1943.4
1994,8,18.5,143.5,1946.3
1994,8,18.5,144.5,1948.5
1994,8,18.5,145.5,1950.1
1994,8,18.5,146.5,1949.9
1994,8,18.5,147.5,1949.8
1994,8,18.5,148.5,1950.4
1994,8,18.5,149.5,1950.4
1994,8,18.5,150.5,1949.7
1994,8,18.5,173.5,1976
1994,8,18.5,174.5,1978.1
1994,8,18.5,175.5,1979.3
1994,8,18.5,176.5,1979.8
1994,8,18.5,177.5,1980.6
1994,8,18.5,235.5,1973.3
1994,8,18.5,236.5,1973.5
1994,8,18.5,237.5,1973.7
1994,8,18.5,238.5,1973.7
1994,8,18.5,239.5,1974.8
1994,8,18.5,240.5,1976.4
1994,8,18.5,241.5,1977.6
1994,8,18.5,242.5,1978.5
1994,8,18.5,243.5,1979.4
1994,8,18.5,244.5,1980.2
1994,8,18.5,245.5,1979.5
1994,8,18.5,246.5,1977
1994,8,18.5,247.5,1952.2
1994,8,18.5,248.5,1954.6
1994,8,18.5,249.5,1954.8
1994,8,18.5,250.5,1952.2
1994,8,19.5,135.5,1946.7
1994,8,19.5,136.5,1945.5
1994,8,19.5,137.5,1944.5
1994,8,19.5,138.5,1944
1994,8,19.5,139.5,1944.2
1994,8,19.5,140.5,1944.8
1994,8,19.5,141.5,1945.7
1994,8,19.5,142.5,1946.2
1994,8,19.5,143.5,1946.1
1994,8,19.5,144.5,1948.4
1994,8,19.5,145.5,1950
1994,8,19.5,146.5,1950.4
1994,8,19.5,147.5,1950.8
1994,8,19.5,148.5,1951.6
1994,8,19.5,149.5,1951.8
1994,8,19.5,150.5,1950.8
1994,8,19.5,173.5,1977.1
1994,8,19.5,174.5,1979.1
1994,8,19.5,175.5,1980.6
1994,8,19.5,176.5,1981.6
1994,8,19.5,177.5,1982.8
1994,8,19.5,199.5,1977.7
1994,8,19.5,200.5,1979.6
1994,8,19.5,201.5,1981.6
1994,8,19.5,202.5,1983.6
1994,8,19.5,203.5,1985.4
1994,8,19.5,236.5,1987.4
1994,8,19.5,237.5,1986.9
1994,8,19.5,238.5,1985.3
1994,8,19.5,239.5,1986.4
1994,8,19.5,240.5,1989.8
1994,8,19.5,241.5,1991.5
1994,8,19.5,242.5,1992
1994,8,19.5,243.5,1992.3
1994,8,19.5,244.5,1992.4
1994,8,19.5,245.5,1992.3
1994,8,19.5,246.5,1990.6
1994,8,19.5,247.5,1991.4
1994,8,19.5,248.5,1992.1
1994,8,19.5,249.5,1990.5
1994,8,19.5,250.5,1985.6
1994,8,20.5,135.5,1951.6
1994,8,20.5,136.5,1950.5
1994,8,20.5,137.5,1949.7
1994,8,20.5,138.5,1949.7
1994,8,20.5,139.5,1949.9
1994,8,20.5,140.5,1950.2
1994,8,20.5,141.5,1951
1994,8,20.5,142.5,1951.6
1994,8,20.5,143.5,1951.7
1994,8,20.5,144.5,1952.7
1994,8,20.5,145.5,1953.7
1994,8,20.5,146.5,1953.9
1994,8,20.5,147.5,1953.9
1994,8,20.5,148.5,1954.2
1994,8,20.5,149.5,1953.8
1994,8,20.5,173.5,1980.1
1994,8,20.5,174.5,1982
1994,8,20.5,175.5,1983.6
1994,8,20.5,176.5,1985
1994,8,20.5,177.5,1986.1
1994,8,20.5,195.5,1986.5
1994,8,20.5,196.5,1984.7
1994,8,20.5,197.5,1982.5
1994,8,20.5,198.5,1979.8
1994,8,20.5,199.5,1979.2
1994,8,20.5,200.5,1980.8
1994,8,20.5,201.5,1982.9
1994,8,20.5,202.5,1985.5
1994,8,20.5,205.5,1990
1994,8,20.5,236.5,2001
1994,8,20.5,237.5,2000.5
1994,8,20.5,238.5,1998.1
1994,8,20.5,239.5,1998.9
1994,8,20.5,240.5,2002.4
1994,8,20.5,241.5,2003.6
1994,8,20.5,242.5,2003.2
1994,8,20.5,243.5,2003.2
1994,8,20.5,244.5,2003.7
1994,8,20.5,245.5,2005.6
1994,8,20.5,246.5,2007.4
1994,8,20.5,247.5,2006.3
1994,8,20.5,248.5,2006.3
1994,8,20.5,249.5,2003.4
1994,8,21.5,135.5,1957.5
1994,8,21.5,136.5,1957
1994,8,21.5,137.5,1956.8
1994,8,21.5,138.5,1957.3
1994,8,21.5,139.5,1957.6
1994,8,21.5,140.5,1957.6
1994,8,21.5,141.5,1958.4
1994,8,21.5,142.5,1959.2
1994,8,21.5,143.5,1959.8
1994,8,21.5,144.5,1961
1994,8,21.5,145.5,1961.3
1994,8,21.5,146.5,1960.4
1994,8,21.5,147.5,1959.1
1994,8,21.5,172.5,1982.6
1994,8,21.5,173.5,1984.9
1994,8,21.5,174.5,1986.7
1994,8,21.5,175.5,1988.4
1994,8,21.5,176.5,1990.1
1994,8,21.5,177.5,1990.5
1994,8,21.5,178.5,1990.3
1994,8,21.5,191.5,1991.4
1994,8,21.5,192.5,1990.6
1994,8,21.5,193.5,1989.6
1994,8,21.5,194.5,1988.4
1994,8,21.5,195.5,1986.9
1994,8,21.5,196.5,1985.2
1994,8,21.5,197.5,1984.2
1994,8,21.5,198.5,1983.6
1994,8,21.5,199.5,1983.6
1994,8,21.5,200.5,1984.3
1994,8,21.5,201.5,1985.8
1994,8,21.5,203.5,1989.2
1994,8,21.5,204.5,1991.2
1994,8,21.5,205.5,1992.2
1994,8,21.5,206.5,1992.9
1994,8,21.5,236.5,2012.6
1994,8,21.5,237.5,2012.6
1994,8,21.5,238.5,2010.6
1994,8,21.5,239.5,2010.7
1994,8,21.5,240.5,2012.4
1994,8,21.5,241.5,2011.9
1994,8,21.5,242.5,2009.8
1994,8,21.5,243.5,2009
1994,8,21.5,244.5,2010
1994,8,21.5,245.5,2013.9
1994,8,21.5,246.5,2015.4
1994,8,21.5,247.5,2015.4
1994,8,21.5,248.5,2016.7
1994,8,21.5,249.5,2014
1994,8,22.5,135.5,1964.4
1994,8,22.5,136.5,1964.4
1994,8,22.5,137.5,1964.7
1994,8,22.5,138.5,1965.7
1994,8,22.5,139.5,1966.2
1994,8,22.5,140.5,1966.1
1994,8,22.5,141.5,1967
1994,8,22.5,142.5,1968
1994,8,22.5,143.5,1968.5
1994,8,22.5,144.5,1969
1994,8,22.5,145.5,1968.8
1994,8,22.5,146.5,1967.5
1994,8,22.5,172.5,1986.3
1994,8,22.5,173.5,1988.7
1994,8,22.5,174.5,1990.9
1994,8,22.5,175.5,1992.9
1994,8,22.5,176.5,1994.1
1994,8,22.5,177.5,1994
1994,8,22.5,178.5,1993.1
1994,8,22.5,179.5,1992.1
1994,8,22.5,188.5,1989
1994,8,22.5,189.5,1990.3
1994,8,22.5,190.5,1991.1
1994,8,22.5,191.5,1991
1994,8,22.5,192.5,1990.5
1994,8,22.5,193.5,1989.9
1994,8,22.5,194.5,1988.9
1994,8,22.5,195.5,1987.6
1994,8,22.5,196.5,1985.9
1994,8,22.5,197.5,1985.6
1994,8,22.5,198.5,1986.5
1994,8,22.5,199.5,1987.2
1994,8,22.5,200.5,1987.7
1994,8,22.5,201.5,1988.7
1994,8,22.5,202.5,1989.9
1994,8,22.5,203.5,1990.9
1994,8,22.5,204.5,1993.6
1994,8,22.5,205.5,1995.2
1994,8,22.5,206.5,1996.5
1994,8,22.5,237.5,2020.5
1994,8,22.5,238.5,2017.9
1994,8,22.5,239.5,2017
1994,8,22.5,240.5,2017.5
1994,8,22.5,241.5,2016.4
1994,8,22.5,242.5,2014.6
1994,8,22.5,243.5,2013.3
1994,8,22.5,244.5,2012.9
1994,8,22.5,245.5,2015.2
1994,8,22.5,246.5,2019.7
1994,8,22.5,247.5,2021.5
1994,8,22.5,248.5,2021.3
1994,8,22.5,249.5,2016.6
1994,8,23.5,135.5,1971.9
1994,8,23.5,136.5,1972.3
1994,8,23.5,137.5,1973.1
1994,8,23.5,138.5,1974.3
1994,8,23.5,139.5,1975
1994,8,23.5,140.5,1975.2
1994,8,23.5,141.5,1976.5
1994,8,23.5,142.5,1977.8
1994,8,23.5,143.5,1977.6
1994,8,23.5,144.5,1976.7
1994,8,23.5,145.5,1975.9
1994,8,23.5,146.5,1975.3
1994,8,23.5,172.5,1988.2
1994,8,23.5,173.5,1990.9
1994,8,23.5,174.5,1994
1994,8,23.5,175.5,1997.3
1994,8,23.5,176.5,1996.8
1994,8,23.5,177.5,1996.3
1994,8,23.5,178.5,1995.5
1994,8,23.5,179.5,1994.8
1994,8,23.5,180.5,1994.5
1994,8,23.5,181.5,1993.5
1994,8,23.5,182.5,1992
1994,8,23.5,183.5,1990.5
1994,8,23.5,184.5,1988.9
1994,8,23.5,185.5,1987.8
1994,8,23.5,186.5,1987.8
1994,8,23.5,187.5,1988.4
1994,8,23.5,188.5,1989.6
1994,8,23.5,189.5,1990.9
1994,8,23.5,190.5,1991.4
1994,8,23.5,191.5,1991.6
1994,8,23.5,192.5,1992.1
1994,8,23.5,193.5,1992
1994,8,23.5,194.5,1991.5
1994,8,23.5,195.5,1990.4
1994,8,23.5,196.5,1988.3
1994,8,23.5,197.5,1988.2
1994,8,23.5,198.5,1989.8
1994,8,23.5,199.5,1991
1994,8,23.5,200.5,1992
1994,8,23.5,201.5,1993.2
1994,8,23.5,202.5,1994.4
1994,8,23.5,203.5,1995.2
1994,8,23.5,204.5,1997.6
1994,8,23.5,205.5,1999.7
1994,8,23.5,206.5,2001.8
1994,8,23.5,207.5,2004
1994,8,23.5,237.5,2024.7
1994,8,23.5,238.5,2020.6
1994,8,23.5,239.5,2018.6
1994,8,23.5,240.5,2018.4
1994,8,23.5,241.5,2018.2
1994,8,23.5,242.5,2018.5
1994,8,23.5,243.5,2017.7
1994,8,23.5,244.5,2016.1
1994,8,23.5,245.5,2019.9
1994,8,23.5,246.5,2027.5
1994,8,23.5,247.5,2028.4
1994,8,23.5,248.5,2022
1994,8,23.5,249.5,2012.3
1994,8,24.5,134.5,1975.8
1994,8,24.5,135.5,1978
1994,8,24.5,136.5,1978.9
1994,8,24.5,137.5,1980.4
1994,8,24.5,138.5,1982.4
1994,8,24.5,139.5,1983.6
1994,8,24.5,140.5,1984.3
1994,8,24.5,141.5,1985.9
1994,8,24.5,142.5,1987.1
1994,8,24.5,143.5,1986.5
1994,8,24.5,144.5,1985
1994,8,24.5,145.5,1984.1
1994,8,24.5,171.5,1988
1994,8,24.5,172.5,1989.7
1994,8,24.5,173.5,1992.1
1994,8,24.5,174.5,1994.7
1994,8,24.5,175.5,1996.2
1994,8,24.5,176.5,1997
1994,8,24.5,177.5,1997
1994,8,24.5,178.5,1996.8
1994,8,24.5,179.5,1996.5
1994,8,24.5,180.5,1996.7
1994,8,24.5,181.5,1995.8
1994,8,24.5,182.5,1993.9
1994,8,24.5,183.5,1992.2
1994,8,24.5,184.5,1990.9
1994,8,24.5,185.5,1990.3
1994,8,24.5,186.5,1990.8
1994,8,24.5,187.5,1991.8
1994,8,24.5,188.5,1993.3
1994,8,24.5,189.5,1994.8
1994,8,24.5,190.5,1995.6
1994,8,24.5,191.5,1996.2
1994,8,24.5,192.5,1997.4
1994,8,24.5,193.5,1997.6
1994,8,24.5,194.5,1997.2
1994,8,24.5,195.5,1996.2
1994,8,24.5,198.5,1995
1994,8,24.5,199.5,1996
1994,8,24.5,200.5,1997.3
1994,8,24.5,201.5,1998.8
1994,8,24.5,202.5,1999.7
1994,8,24.5,203.5,2000.2
1994,8,24.5,204.5,2001.8
1994,8,24.5,205.5,2003.7
1994,8,24.5,206.5,2006.1
1994,8,24.5,207.5,2008.4
1994,8,24.5,237.5,2027.8
1994,8,24.5,238.5,2023
1994,8,24.5,239.5,2020
1994,8,24.5,240.5,2018.4
1994,8,24.5,241.5,2018.2
1994,8,24.5,242.5,2019.7
1994,8,24.5,243.5,2020.4
1994,8,24.5,244.5,2020.2
1994,8,24.5,245.5,2024
1994,8,24.5,246.5,2032.2
1994,8,24.5,247.5,2034.2
1994,8,25.5,134.5,1979.8
1994,8,25.5,135.5,1982.3
1994,8,25.5,136.5,1983.5
1994,8,25.5,137.5,1985.6
1994,8,25.5,138.5,1988.7
1994,8,25.5,139.5,1990.7
1994,8,25.5,140.5,1992
1994,8,25.5,141.5,1993.6
1994,8,25.5,142.5,1994
1994,8,25.5,143.5,1993.2
1994,8,25.5,144.5,1991.9
1994,8,25.5,145.5,1991.1
1994,8,25.5,171.5,1992.6
1994,8,25.5,172.5,1994.1
1994,8,25.5,173.5,1996
1994,8,25.5,174.5,1998.1
1994,8,25.5,175.5,1999.5
1994,8,25.5,176.5,2000.2
1994,8,25.5,177.5,2000.3
1994,8,25.5,178.5,2000.7
1994,8,25.5,179.5,2000.7
1994,8,25.5,180.5,2000.8
1994,8,25.5,181.5,1999.6
1994,8,25.5,182.5,1997
1994,8,25.5,183.5,1995.7
1994,8,25.5,184.5,1995.7
1994,8,25.5,185.5,1996.3
1994,8,25.5,186.5,1997.5
1994,8,25.5,187.5,1999
1994,8,25.5,188.5,2000.4
1994,8,25.5,189.5,2002
1994,8,25.5,190.5,2003
1994,8,25.5,191.5,2003.9
1994,8,25.5,200.5,2002.5
1994,8,25.5,201.5,2003.9
1994,8,25.5,202.5,2004.8
1994,8,25.5,203.5,2005.9
1994,8,25.5,204.5,2004.9
1994,8,25.5,205.5,2006.8
1994,8,25.5,206.5,2009.6
1994,8,25.5,207.5,2011.6
1994,8,25.5,237.5,2030.1
1994,8,25.5,238.5,2025.7
1994,8,25.5,239.5,2021.6
1994,8,25.5,240.5,2018
1994,8,25.5,241.5,2016.8
1994,8,25.5,242.5,2018.4
1994,8,25.5,243.5,2021.1
1994,8,25.5,244.5,2025.3
1994,8,25.5,245.5,2028.6
1994,8,25.5,246.5,2032.5
1994,8,25.5,247.5,2032.7
1994,8,26.5,134.5,1984.2
1994,8,26.5,135.5,1987.1
1994,8,26.5,136.5,1989
1994,8,26.5,137.5,1991.9
1994,8,26.5,138.5,1995.6
1994,8,26.5,139.5,1997.5
1994,8,26.5,140.5,1997.9
1994,8,26.5,141.5,1998.9
1994,8,26.5,142.5,1999
1994,8,26.5,143.5,1998
1994,8,26.5,144.5,1996.8
1994,8,26.5,145.5,1996.1
1994,8,26.5,170.5,1995.4
1994,8,26.5,171.5,1995.6
1994,8,26.5,172.5,1996.9
1994,8,26.5,173.5,1998.6
1994,8,26.5,174.5,2000.4
1994,8,26.5,175.5,2001.9
1994,8,26.5,176.5,2002.6
1994,8,26.5,177.5,2004.3
1994,8,26.5,178.5,2005.1
1994,8,26.5,179.5,2005.9
1994,8,26.5,180.5,2006.8
1994,8,26.5,181.5,2006.2
1994,8,26.5,182.5,2003.8
1994,8,26.5,183.5,2002.9
1994,8,26.5,184.5,2003.2
1994,8,26.5,185.5,2004.1
1994,8,26.5,186.5,2005.3
1994,8,26.5,187.5,2006.7
1994,8,26.5,200.5,2008.5
1994,8,26.5,201.5,2009.1
1994,8,26.5,202.5,2009
1994,8,26.5,203.5,2008.7
1994,8,26.5,204.5,2008.6
1994,8,26.5,205.5,2010.2
1994,8,26.5,206.5,2013.1
1994,8,26.5,207.5,2015.2
1994,8,26.5,208.5,2017
1994,8,26.5,237.5,2030.6
1994,8,26.5,238.5,2026.7
1994,8,26.5,239.5,2022.4
1994,8,26.5,240.5,2017.7
1994,8,26.5,241.5,2016.4
1994,8,26.5,242.5,2017.9
1994,8,26.5,243.5,2020.6
1994,8,26.5,244.5,2025.4
1994,8,26.5,245.5,2030.3
1994,8,26.5,246.5,2032.9
1994,8,27.5,134.5,1988.1
1994,8,27.5,135.5,1991.5
1994,8,27.5,136.5,1994.5
1994,8,27.5,137.5,1998.2
1994,8,27.5,138.5,2002.2
1994,8,27.5,139.5,2003
1994,8,27.5,140.5,2001.1
1994,8,27.5,141.5,2001.2
1994,8,27.5,142.5,2001.2
1994,8,27.5,143.5,2000
1994,8,27.5,144.5,1998.9
1994,8,27.5,145.5,1998
1994,8,27.5,146.5,1997.6
1994,8,27.5,167.5,2001.6
1994,8,27.5,168.5,2001.1
1994,8,27.5,169.5,2000
1994,8,27.5,170.5,1998.7
1994,8,27.5,171.5,1998.5
1994,8,27.5,172.5,1999.8
1994,8,27.5,173.5,2001.5
1994,8,27.5,174.5,2003.3
1994,8,27.5,175.5,2005.2
1994,8,27.5,176.5,2006.3
1994,8,27.5,177.5,2008
1994,8,27.5,178.5,2008.8
1994,8,27.5,179.5,2011.7
1994,8,27.5,180.5,2014.3
1994,8,27.5,181.5,2014.9
1994,8,27.5,182.5,2013.4
1994,8,27.5,183.5,2012.3
1994,8,27.5,184.5,2011.6
1994,8,27.5,201.5,2014.4
1994,8,27.5,202.5,2013.6
1994,8,27.5,203.5,2012.9
1994,8,27.5,204.5,2013
1994,8,27.5,205.5,2014.4
1994,8,27.5,206.5,2017.3
1994,8,27.5,207.5,2020
1994,8,27.5,208.5,2022.8
1994,8,27.5,237.5,2029.4
1994,8,27.5,238.5,2026.3
1994,8,27.5,239.5,2022.9
1994,8,27.5,240.5,2019.2
1994,8,27.5,241.5,2017.2
1994,8,27.5,242.5,2018.8
1994,8,27.5,243.5,2019.1
1994,8,27.5,244.5,2019.4
1994,8,28.5,134.5,1991.3
1994,8,28.5,135.5,1994.5
1994,8,28.5,136.5,1997.7
1994,8,28.5,137.5,2000.9
1994,8,28.5,138.5,2003.7
1994,8,28.5,139.5,2003.8
1994,8,28.5,140.5,2002.2
1994,8,28.5,141.5,2002.6
1994,8,28.5,142.5,2002.3
1994,8,28.5,143.5,2001.2
1994,8,28.5,144.5,2000.8
1994,8,28.5,145.5,1999.9
1994,8,28.5,146.5,1998.4
1994,8,28.5,147.5,1997
1994,8,28.5,148.5,1995.9
1994,8,28.5,149.5,1994.5
1994,8,28.5,150.5,1993.2
1994,8,28.5,164.5,2000.1
1994,8,28.5,165.5,2002.5
1994,8,28.5,166.5,2004.1
1994,8,28.5,167.5,2004.7
1994,8,28.5,168.5,2004.4
1994,8,28.5,169.5,2003.5
1994,8,28.5,170.5,2002.4
1994,8,28.5,171.5,2002.6
1994,8,28.5,172.5,2004.4
1994,8,28.5,173.5,2006.6
1994,8,28.5,174.5,2008.8
1994,8,28.5,175.5,2010.7
1994,8,28.5,176.5,2011.2
1994,8,28.5,177.5,2011.3
1994,8,28.5,178.5,2011.5
1994,8,28.5,179.5,2016.7
1994,8,28.5,180.5,2019.5
1994,8,28.5,181.5,2020.6
1994,8,28.5,182.5,2020.2
1994,8,28.5,183.5,2019.5
1994,8,28.5,201.5,2021.7
1994,8,28.5,202.5,2020.8
1994,8,28.5,203.5,2020.3
1994,8,28.5,204.5,2020.8
1994,8,28.5,205.5,2022
1994,8,28.5,206.5,2024
1994,8,28.5,207.5,2026.7
1994,8,28.5,208.5,2030.1
1994,8,28.5,209.5,2034.3
1994,8,28.5,237.5,2028.6
1994,8,28.5,238.5,2026.2
1994,8,28.5,239.5,2024.2
1994,8,28.5,240.5,2022.5
1994,8,28.5,241.5,2021.7
1994,8,28.5,242.5,2022.8
1994,8,28.5,243.5,2024.7
1994,8,28.5,244.5,2025.2
1994,8,28.5,245.5,2028.1
1994,8,29.5,134.5,1993
1994,8,29.5,135.5,1995.5
1994,8,29.5,136.5,1997.6
1994,8,29.5,137.5,1999.2
1994,8,29.5,138.5,1999.5
1994,8,29.5,139.5,1999.1
1994,8,29.5,140.5,1998.9
1994,8,29.5,141.5,2003.5
1994,8,29.5,142.5,2000.8
1994,8,29.5,143.5,2000.5
1994,8,29.5,144.5,2002.1
1994,8,29.5,145.5,2001.5
1994,8,29.5,146.5,1998
1994,8,29.5,147.5,1995.7
1994,8,29.5,148.5,1994.8
1994,8,29.5,149.5,1993.8
1994,8,29.5,150.5,1992.9
1994,8,29.5,151.5,1991.9
1994,8,29.5,152.5,1990.4
1994,8,29.5,153.5,1989
1994,8,29.5,154.5,1988
1994,8,29.5,155.5,1987.8
1994,8,29.5,156.5,1988.4
1994,8,29.5,157.5,1989.5
1994,8,29.5,158.5,1991.2
1994,8,29.5,159.5,1992.1
1994,8,29.5,160.5,1992.2
1994,8,29.5,161.5,1993.8
1994,8,29.5,162.5,1996.6
1994,8,29.5,163.5,1999
1994,8,29.5,164.5,2001.1
1994,8,29.5,165.5,2003.3
1994,8,29.5,166.5,2004.6
1994,8,29.5,167.5,2005.5
1994,8,29.5,168.5,2006
1994,8,29.5,169.5,2006.3
1994,8,29.5,170.5,2006.3
1994,8,29.5,171.5,2007.5
1994,8,29.5,172.5,2010
1994,8,29.5,173.5,2013
1994,8,29.5,174.5,2016.4
1994,8,29.5,175.5,2018.5
1994,8,29.5,176.5,2016.9
1994,8,29.5,177.5,2016.5
1994,8,29.5,178.5,2017.6
1994,8,29.5,179.5,2019.6
1994,8,29.5,180.5,2020.9
1994,8,29.5,181.5,2022.1
1994,8,29.5,182.5,2022.8
1994,8,29.5,183.5,2023.3
1994,8,29.5,201.5,2029.1
1994,8,29.5,202.5,2028.6
1994,8,29.5,203.5,2028.6
1994,8,29.5,204.5,2029.3
1994,8,29.5,205.5,2029.1
1994,8,29.5,206.5,2030.4
1994,8,29.5,207.5,2032.9
1994,8,29.5,208.5,2036.5
1994,8,29.5,209.5,2040.5
1994,8,29.5,237.5,2035
1994,8,29.5,238.5,2033.2
1994,8,29.5,239.5,2025.2
1994,8,29.5,240.5,2025
1994,8,29.5,241.5,2024.7
1994,8,29.5,242.5,2026.7
1994,8,29.5,243.5,2028.1
1994,8,30.5,134.5,1989.9
1994,8,30.5,135.5,1992.2
1994,8,30.5,136.5,1993.6
1994,8,30.5,137.5,1994.5
1994,8,30.5,138.5,1993.5
1994,8,30.5,139.5,1992.2
1994,8,30.5,140.5,1992.4
1994,8,30.5,141.5,1995.9
1994,8,30.5,142.5,1995.4
1994,8,30.5,143.5,1994.8
1994,8,30.5,144.5,1999.4
1994,8,30.5,145.5,1999.5
1994,8,30.5,146.5,1994.2
1994,8,30.5,147.5,1992.6
1994,8,30.5,148.5,1991.9
1994,8,30.5,149.5,1990.7
1994,8,30.5,150.5,1990.1
1994,8,30.5,151.5,1989.5
1994,8,30.5,152.5,1988.3
1994,8,30.5,153.5,1986.9
1994,8,30.5,154.5,1986.4
1994,8,30.5,155.5,1987.1
1994,8,30.5,156.5,1988.6
1994,8,30.5,157.5,1990.3
1994,8,30.5,158.5,1992.1
1994,8,30.5,159.5,1993.6
1994,8,30.5,160.5,1994.5
1994,8,30.5,161.5,1996.2
1994,8,30.5,162.5,1998.4
1994,8,30.5,163.5,2000.3
1994,8,30.5,164.5,2001.9
1994,8,30.5,165.5,2003.8
1994,8,30.5,166.5,2005.1
1994,8,30.5,167.5,2006.1
1994,8,30.5,168.5,2006.6
1994,8,30.5,169.5,2007.3
1994,8,30.5,170.5,2008.1
1994,8,30.5,171.5,2009.9
1994,8,30.5,172.5,2013
1994,8,30.5,173.5,2016.2
1994,8,30.5,174.5,2018.6
1994,8,30.5,175.5,2020.3
1994,8,30.5,176.5,2018.1
1994,8,30.5,177.5,2018.3
1994,8,30.5,178.5,2019.1
1994,8,30.5,179.5,2018.8
1994,8,30.5,180.5,2020.8
1994,8,30.5,181.5,2022.9
1994,8,30.5,182.5,2024.9
1994,8,30.5,183.5,2026.5
1994,8,30.5,202.5,2036.7
1994,8,30.5,203.5,2036.7
1994,8,30.5,204.5,2036.6
1994,8,30.5,205.5,2035.1
1994,8,30.5,206.5,2035.8
1994,8,30.5,207.5,2039.1
1994,8,30.5,208.5,2042.7
1994,8,30.5,209.5,2046
1994,8,30.5,238.5,2033.8
1994,8,30.5,239.5,2033.9
1994,8,30.5,240.5,2033.6
1994,8,30.5,241.5,2033.6
