2004,6,21.5,158.5,1983.9
2004,6,21.5,159.5,1983.9
2004,6,21.5,160.5,1983.3
2004,6,21.5,161.5,1983.4
2004,6,21.5,162.5,1983.8
2004,6,21.5,163.5,1985.1
2004,6,21.5,164.5,1987.4
2004,6,21.5,165.5,1988.4
2004,6,21.5,166.5,1986.9
2004,6,21.5,167.5,1986.9
2004,6,21.5,168.5,1987.6
2004,6,21.5,225.5,2033.2
2004,6,21.5,226.5,2033.5
2004,6,21.5,227.5,2032.9
2004,6,21.5,228.5,2032
2004,6,21.5,229.5,2030.9
2004,6,21.5,230.5,2032.2
2004,6,21.5,231.5,2033.7
2004,6,21.5,232.5,2034.9
2004,6,21.5,233.5,2036.2
2004,6,21.5,234.5,2037.7
2004,6,22.5,126.5,1972.9
2004,6,22.5,127.5,1975
2004,6,22.5,128.5,1976.3
2004,6,22.5,129.5,1977.5
2004,6,22.5,130.5,1978.4
2004,6,22.5,131.5,1978.7
2004,6,22.5,132.5,1977.9
2004,6,22.5,133.5,1977
2004,6,22.5,134.5,1976.5
2004,6,22.5,135.5,1976.2
2004,6,22.5,136.5,1976.6
2004,6,22.5,137.5,1977.2
2004,6,22.5,138.5,1978.1
2004,6,22.5,139.5,1979.8
2004,6,22.5,150.5,1988.4
2004,6,22.5,151.5,1988
2004,6,22.5,152.5,1987.9
2004,6,22.5,153.5,1987.5
2004,6,22.5,154.5,1986.7
2004,6,22.5,155.5,1986.2
2004,6,22.5,156.5,1986
2004,6,22.5,157.5,1988.6
2004,6,22.5,158.5,1988.2
2004,6,22.5,159.5,1988
2004,6,22.5,160.5,1988
2004,6,22.5,161.5,1988.7
2004,6,22.5,162.5,1989.3
2004,6,22.5,163.5,1990.5
2004,6,22.5,164.5,1992.1
2004,6,22.5,165.5,1992
2004,6,22.5,166.5,1991.5
2004,6,22.5,167.5,1991.8
2004,6,22.5,168.5,1992.6
2004,6,22.5,226.5,2041.3
2004,6,22.5,227.5,2041.2
2004,6,22.5,228.5,2041.1
2004,6,22.5,229.5,2041
2004,6,22.5,230.5,2042
2004,6,22.5,231.5,2041.6
2004,6,22.5,232.5,2041.5
2004,6,22.5,233.5,2041.6
2004,6,22.5,234.5,2041.8
2004,6,22.5,235.5,2041.6
2004,6,23.5,126.5,1977
2004,6,23.5,127.5,1980
2004,6,23.5,128.5,1982.1
2004,6,23.5,129.5,1983.6
2004,6,23.5,130.5,1984.8
2004,6,23.5,131.5,1985
2004,6,23.5,132.5,1983.5
2004,6,23.5,133.5,1982.2
2004,6,23.5,134.5,1981.5
2004,6,23.5,135.5,1981
2004,6,23.5,136.5,1980.9
2004,6,23.5,137.5,1981.8
2004,6,23.5,138.5,1983.7
2004,6,23.5,139.5,1985.3
2004,6,23.5,151.5,1997.5
2004,6,23.5,152.5,1997.5
2004,6,23.5,153.5,1997
2004,6,23.5,154.5,1996.2
2004,6,23.5,155.5,1995.8
2004,6,23.5,156.5,1996.7
2004,6,23.5,157.5,1999.3
2004,6,23.5,158.5,1991.5
2004,6,23.5,159.5,1992.5
2004,6,23.5,160.5,1993.7
2004,6,23.5,161.5,1995.2
2004,6,23.5,162.5,1996
2004,6,23.5,163.5,1996.8
2004,6,23.5,164.5,1997.5
2004,6,23.5,165.5,1997.1
2004,6,23.5,166.5,1997.1
2004,6,23.5,167.5,1997.8
2004,6,23.5,168.5,1999
2004,6,23.5,227.5,2045.9
2004,6,23.5,228.5,2046.2
2004,6,23.5,229.5,2045.9
2004,6,23.5,230.5,2045.7
2004,6,23.5,231.5,2044.8
2004,6,23.5,232.5,2044.6
2004,6,23.5,233.5,2043.5
2004,6,23.5,234.5,2042.7
2004,6,23.5,235.5,2041.7
2004,6,23.5,236.5,2041.2
2004,6,24.5,125.5,1973.2
2004,6,24.5,126.5,1978.8
2004,6,24.5,127.5,1983
2004,6,24.5,128.5,1985.5
2004,6,24.5,129.5,1987.5
2004,6,24.5,130.5,1989.1
2004,6,24.5,131.5,1990.2
2004,6,24.5,133.5,1989.4
2004,6,24.5,134.5,1988.9
2004,6,24.5,135.5,1988.2
2004,6,24.5,136.5,1987.5
2004,6,24.5,137.5,1988.2
2004,6,24.5,138.5,1990.4
2004,6,24.5,139.5,1991.6
2004,6,24.5,152.5,2006.8
2004,6,24.5,153.5,2006.6
2004,6,24.5,154.5,2005.8
2004,6,24.5,155.5,2005.1
2004,6,24.5,156.5,2004.7
2004,6,24.5,157.5,2003.8
2004,6,24.5,158.5,2001.1
2004,6,24.5,159.5,1998.5
2004,6,24.5,160.5,2002
2004,6,24.5,161.5,2003.5
2004,6,24.5,162.5,2003.4
2004,6,24.5,163.5,2002.8
2004,6,24.5,164.5,2002.5
2004,6,24.5,165.5,2001.8
2004,6,24.5,166.5,2001.6
2004,6,24.5,167.5,2002.5
2004,6,24.5,168.5,2003.8
2004,6,24.5,169.5,2005.2
2004,6,24.5,197.5,2002.5
2004,6,24.5,198.5,2001.2
2004,6,24.5,199.5,2000.1
2004,6,24.5,200.5,2000
2004,6,24.5,201.5,2002
2004,6,24.5,202.5,2005.2
2004,6,24.5,203.5,2007.9
2004,6,24.5,204.5,2010.3
2004,6,24.5,205.5,2012.7
2004,6,24.5,206.5,2015.4
2004,6,24.5,207.5,2017.9
2004,6,24.5,208.5,2019.7
2004,6,24.5,227.5,2048.8
2004,6,24.5,228.5,2048.4
2004,6,24.5,229.5,2047.3
2004,6,24.5,230.5,2046.6
2004,6,24.5,231.5,2046
2004,6,24.5,232.5,2044.4
2004,6,24.5,233.5,2042.5
2004,6,24.5,234.5,2041.3
2004,6,24.5,235.5,2040.1
2004,6,24.5,236.5,2039.5
2004,6,24.5,237.5,2039.8
2004,6,25.5,125.5,1972.1
2004,6,25.5,126.5,1980
2004,6,25.5,127.5,1985.4
2004,6,25.5,128.5,1987.7
2004,6,25.5,129.5,1990.1
2004,6,25.5,130.5,1992.2
2004,6,25.5,134.5,1998.9
2004,6,25.5,135.5,1997.6
2004,6,25.5,136.5,1995.8
2004,6,25.5,137.5,1995.6
2004,6,25.5,138.5,1997.1
2004,6,25.5,139.5,1997.8
2004,6,25.5,140.5,1997.5
2004,6,25.5,141.5,1997.9
2004,6,25.5,142.5,1999.2
2004,6,25.5,143.5,1999.8
2004,6,25.5,144.5,2000.9
2004,6,25.5,145.5,2002.4
2004,6,25.5,146.5,2004.3
2004,6,25.5,147.5,2006.9
2004,6,25.5,148.5,2009.9
2004,6,25.5,149.5,2012.6
2004,6,25.5,150.5,2014.4
2004,6,25.5,151.5,2015.6
2004,6,25.5,152.5,2016.6
2004,6,25.5,153.5,2016.7
2004,6,25.5,154.5,2015.7
2004,6,25.5,155.5,2014.7
2004,6,25.5,156.5,2013.8
2004,6,25.5,157.5,2012.8
2004,6,25.5,158.5,2011.6
2004,6,25.5,159.5,2012.3
2004,6,25.5,160.5,2015.2
2004,6,25.5,161.5,2016.1
2004,6,25.5,162.5,2014.6
2004,6,25.5,163.5,2011.6
2004,6,25.5,164.5,2007.7
2004,6,25.5,165.5,2008.3
2004,6,25.5,166.5,2008.9
2004,6,25.5,167.5,2009.9
2004,6,25.5,168.5,2011.3
2004,6,25.5,169.5,2012.6
2004,6,25.5,192.5,2018.9
2004,6,25.5,193.5,2017.6
2004,6,25.5,194.5,2016.7
2004,6,25.5,195.5,2015.3
2004,6,25.5,196.5,2013
2004,6,25.5,197.5,2010.9
2004,6,25.5,198.5,2009.2
2004,6,25.5,199.5,2008.4
2004,6,25.5,200.5,2009
2004,6,25.5,201.5,2010.7
2004,6,25.5,202.5,2013
2004,6,25.5,203.5,2015.1
2004,6,25.5,204.5,2017.4
2004,6,25.5,205.5,2019.4
2004,6,25.5,206.5,2021.6
2004,6,25.5,207.5,2023.9
2004,6,25.5,208.5,2025.6
2004,6,25.5,209.5,2027.4
2004,6,25.5,228.5,2049.4
2004,6,25.5,229.5,2046.9
2004,6,25.5,230.5,2045.2
2004,6,25.5,231.5,2044
2004,6,25.5,232.5,2042.1
2004,6,25.5,233.5,2040.3
2004,6,25.5,234.5,2038.8
2004,6,25.5,235.5,2037.5
2004,6,25.5,236.5,2042.7
2004,6,25.5,237.5,2042.8
2004,6,25.5,238.5,2043.3
2004,6,26.5,126.5,1977.9
2004,6,26.5,127.5,1984.7
2004,6,26.5,129.5,1992
2004,6,26.5,133.5,2006.2
2004,6,26.5,134.5,2005.6
2004,6,26.5,135.5,2004.1
2004,6,26.5,136.5,2002.1
2004,6,26.5,137.5,2001.5
2004,6,26.5,138.5,2001.9
2004,6,26.5,139.5,2002.2
2004,6,26.5,140.5,2002.1
2004,6,26.5,141.5,2003
2004,6,26.5,142.5,2004.7
2004,6,26.5,143.5,2005.6
2004,6,26.5,144.5,2006.4
2004,6,26.5,145.5,2007.8
2004,6,26.5,146.5,2009.9
2004,6,26.5,147.5,2013
2004,6,26.5,148.5,2016.7
2004,6,26.5,149.5,2019.9
2004,6,26.5,150.5,2022.2
2004,6,26.5,151.5,2023.3
2004,6,26.5,152.5,2023.6
2004,6,26.5,153.5,2023.9
2004,6,26.5,154.5,2023.6
2004,6,26.5,155.5,2023
2004,6,26.5,156.5,2022.2
2004,6,26.5,157.5,2021.2
2004,6,26.5,158.5,2020.2
2004,6,26.5,159.5,2022.1
2004,6,26.5,160.5,2026
2004,6,26.5,161.5,2029.8
2004,6,26.5,162.5,2026.6
2004,6,26.5,163.5,2023
2004,6,26.5,164.5,2016.8
2004,6,26.5,165.5,2016.3
2004,6,26.5,166.5,2016.1
2004,6,26.5,167.5,2017
2004,6,26.5,168.5,2018.3
2004,6,26.5,169.5,2019.3
2004,6,26.5,170.5,2020.4
2004,6,26.5,171.5,2021.8
2004,6,26.5,186.5,2030.6
2004,6,26.5,187.5,2031.3
2004,6,26.5,188.5,2032.7
2004,6,26.5,189.5,2032.1
2004,6,26.5,190.5,2029.8
2004,6,26.5,191.5,2028
2004,6,26.5,192.5,2027.1
2004,6,26.5,193.5,2026.1
2004,6,26.5,194.5,2025.4
2004,6,26.5,195.5,2024.3
2004,6,26.5,196.5,2022.5
2004,6,26.5,197.5,2020.6
2004,6,26.5,198.5,2018.8
2004,6,26.5,199.5,2018.2
2004,6,26.5,200.5,2019.1
2004,6,26.5,201.5,2020.8
2004,6,26.5,202.5,2022.5
2004,6,26.5,203.5,2024
2004,6,26.5,204.5,2025.8
2004,6,26.5,205.5,2027.5
2004,6,26.5,206.5,2030
2004,6,26.5,207.5,2032.1
2004,6,26.5,208.5,2033.3
2004,6,26.5,229.5,2048.1
2004,6,26.5,230.5,2045.4
2004,6,26.5,231.5,2043.5
2004,6,26.5,232.5,2041.1
2004,6,26.5,233.5,2038.9
2004,6,26.5,234.5,2041.4
2004,6,26.5,235.5,2040.6
2004,6,26.5,236.5,2040.8
2004,6,26.5,237.5,2040.7
2004,6,26.5,238.5,2040.6
2004,6,26.5,239.5,2040.8
2004,6,27.5,127.5,1980.9
2004,6,27.5,133.5,2007.3
2004,6,27.5,134.5,2006.3
2004,6,27.5,135.5,2005.2
2004,6,27.5,136.5,2004.8
2004,6,27.5,137.5,2004.2
2004,6,27.5,138.5,2003.3
2004,6,27.5,139.5,2003.5
2004,6,27.5,140.5,2004.4
2004,6,27.5,141.5,2005.9
2004,6,27.5,142.5,2008.2
2004,6,27.5,143.5,2010.1
2004,6,27.5,144.5,2011.9
2004,6,27.5,145.5,2014
2004,6,27.5,146.5,2015.9
2004,6,27.5,147.5,2019.3
2004,6,27.5,148.5,2024.1
2004,6,27.5,149.5,2026.9
2004,6,27.5,150.5,2029.2
2004,6,27.5,151.5,2029.2
2004,6,27.5,152.5,2027.6
2004,6,27.5,153.5,2028
2004,6,27.5,154.5,2030
2004,6,27.5,155.5,2031
2004,6,27.5,156.5,2029.8
2004,6,27.5,157.5,2029.6
2004,6,27.5,158.5,2024.3
2004,6,27.5,159.5,2029.4
2004,6,27.5,160.5,2032.8
2004,6,27.5,161.5,2034.2
2004,6,27.5,162.5,2033.5
2004,6,27.5,163.5,2030.3
2004,6,27.5,164.5,2028.4
2004,6,27.5,165.5,2024.5
2004,6,27.5,166.5,2024.7
2004,6,27.5,167.5,2025.2
2004,6,27.5,168.5,2026.1
2004,6,27.5,169.5,2027
2004,6,27.5,170.5,2028.2
2004,6,27.5,171.5,2028.8
2004,6,27.5,172.5,2028.9
2004,6,27.5,173.5,2030.7
2004,6,27.5,174.5,2033.9
2004,6,27.5,175.5,2036.6
2004,6,27.5,176.5,2037.5
2004,6,27.5,177.5,2038.1
2004,6,27.5,178.5,2037.3
2004,6,27.5,179.5,2036.6
2004,6,27.5,180.5,2036.5
2004,6,27.5,181.5,2036.9
2004,6,27.5,182.5,2037.8
2004,6,27.5,183.5,2038.1
2004,6,27.5,184.5,2037.5
2004,6,27.5,185.5,2037.3
2004,6,27.5,186.5,2037.2
2004,6,27.5,187.5,2037.6
2004,6,27.5,188.5,2038.1
2004,6,27.5,189.5,2037.7
2004,6,27.5,190.5,2036.4
2004,6,27.5,191.5,2035.8
2004,6,27.5,192.5,2036
2004,6,27.5,193.5,2035.9
2004,6,27.5,194.5,2035.3
2004,6,27.5,195.5,2034.5
2004,6,27.5,196.5,2033.2
2004,6,27.5,197.5,2031.5
2004,6,27.5,198.5,2029.6
2004,6,27.5,199.5,2029
2004,6,27.5,200.5,2029.8
2004,6,27.5,201.5,2031.2
2004,6,27.5,202.5,2032.9
2004,6,27.5,203.5,2033.9
2004,6,27.5,204.5,2034.8
2004,6,27.5,205.5,2036.8
2004,6,27.5,206.5,2040.6
2004,6,27.5,207.5,2042.6
2004,6,27.5,208.5,2042.4
2004,6,27.5,230.5,2045.1
2004,6,27.5,231.5,2042.8
2004,6,27.5,232.5,2040.3
2004,6,27.5,233.5,2043.5
2004,6,27.5,234.5,2040.9
2004,6,27.5,235.5,2038.8
2004,6,27.5,236.5,2039.4
2004,6,27.5,237.5,2038.8
2004,6,27.5,238.5,2038.5
2004,6,27.5,239.5,2038.7
2004,6,27.5,240.5,2039.6
2004,6,28.5,132.5,2002.5
2004,6,28.5,133.5,2005.6
2004,6,28.5,134.5,2005.3
2004,6,28.5,135.5,2005
2004,6,28.5,136.5,2005.5
2004,6,28.5,137.5,2005.4
2004,6,28.5,138.5,2005.1
2004,6,28.5,139.5,2006
2004,6,28.5,140.5,2007.5
2004,6,28.5,141.5,2008.9
2004,6,28.5,142.5,2009.4
2004,6,28.5,143.5,2013.1
2004,6,28.5,144.5,2017.2
2004,6,28.5,145.5,2018.9
2004,6,28.5,146.5,2022.9
2004,6,28.5,147.5,2024.4
2004,6,28.5,148.5,2029.1
2004,6,28.5,149.5,2030.8
2004,6,28.5,150.5,2032.4
2004,6,28.5,151.5,2031.2
2004,6,28.5,152.5,2029.7
2004,6,28.5,153.5,2030.1
2004,6,28.5,154.5,2034.5
2004,6,28.5,155.5,2038
2004,6,28.5,156.5,2038.6
2004,6,28.5,157.5,2036.4
2004,6,28.5,158.5,2031.7
2004,6,28.5,159.5,2037.5
2004,6,28.5,160.5,2039.9
2004,6,28.5,161.5,2039
2004,6,28.5,162.5,2037.7
2004,6,28.5,163.5,2040
2004,6,28.5,164.5,2039.9
2004,6,28.5,165.5,2037.6
2004,6,28.5,166.5,2034.7
2004,6,28.5,167.5,2033.6
2004,6,28.5,168.5,2033.6
2004,6,28.5,169.5,2034.2
2004,6,28.5,170.5,2035
2004,6,28.5,171.5,2035.3
2004,6,28.5,172.5,2035.1
2004,6,28.5,173.5,2036.6
2004,6,28.5,174.5,2039.6
2004,6,28.5,175.5,2041.9
2004,6,28.5,176.5,2042.5
2004,6,28.5,177.5,2042.9
2004,6,28.5,178.5,2042.6
2004,6,28.5,179.5,2042.1
2004,6,28.5,180.5,2041.7
2004,6,28.5,181.5,2042.1
2004,6,28.5,182.5,2043.2
2004,6,28.5,183.5,2043.6
2004,6,28.5,184.5,2042.9
2004,6,28.5,185.5,2042.7
2004,6,28.5,186.5,2042.8
2004,6,28.5,187.5,2042.9
2004,6,28.5,188.5,2042.9
2004,6,28.5,189.5,2042.8
2004,6,28.5,190.5,2042.5
2004,6,28.5,191.5,2042.9
2004,6,28.5,192.5,2044.2
2004,6,28.5,193.5,2045
2004,6,28.5,194.5,2044.9
2004,6,28.5,195.5,2044.5
2004,6,28.5,196.5,2043.6
2004,6,28.5,197.5,2042.1
2004,6,28.5,198.5,2040.4
2004,6,28.5,199.5,2040
2004,6,28.5,200.5,2040.6
2004,6,28.5,201.5,2041.8
2004,6,28.5,202.5,2043.1
2004,6,28.5,203.5,2043.6
2004,6,28.5,204.5,2043.8
2004,6,28.5,205.5,2045.6
2004,6,28.5,206.5,2049.6
2004,6,28.5,207.5,2051.4
2004,6,28.5,230.5,2045.5
2004,6,28.5,231.5,2048.1
2004,6,28.5,232.5,2046.1
2004,6,28.5,233.5,2044.3
2004,6,28.5,234.5,2041.8
2004,6,28.5,235.5,2039.9
2004,6,28.5,236.5,2038.6
2004,6,28.5,237.5,2036.3
2004,6,28.5,238.5,2036.7
2004,6,28.5,239.5,2037.5
2004,6,28.5,240.5,2038.8
2004,6,28.5,241.5,2040.2
2004,6,29.5,131.5,1995.4
2004,6,29.5,132.5,1999.2
2004,6,29.5,133.5,2002.8
2004,6,29.5,134.5,2003.9
2004,6,29.5,135.5,2004.5
2004,6,29.5,136.5,2004.5
2004,6,29.5,137.5,2004.4
2004,6,29.5,138.5,2007.5
2004,6,29.5,139.5,2009.3
2004,6,29.5,140.5,2011.9
2004,6,29.5,141.5,2013.6
2004,6,29.5,142.5,2013.5
2004,6,29.5,143.5,2014
2004,6,29.5,144.5,2016.6
2004,6,29.5,145.5,2019.9
2004,6,29.5,146.5,2022.7
2004,6,29.5,147.5,2024.9
2004,6,29.5,148.5,2026.6
2004,6,29.5,149.5,2027.2
2004,6,29.5,150.5,2027
2004,6,29.5,151.5,2026.9
2004,6,29.5,152.5,2027.6
2004,6,29.5,153.5,2029.2
2004,6,29.5,154.5,2031.8
2004,6,29.5,155.5,2034.3
2004,6,29.5,156.5,2035.4
2004,6,29.5,157.5,2035.1
2004,6,29.5,158.5,2034.4
2004,6,29.5,159.5,2036.5
2004,6,29.5,160.5,2040
2004,6,29.5,161.5,2041.2
2004,6,29.5,162.5,2041.4
2004,6,29.5,163.5,2043.3
2004,6,29.5,164.5,2046.5
2004,6,29.5,165.5,2046.5
2004,6,29.5,166.5,2042.6
2004,6,29.5,167.5,2040.5
2004,6,29.5,168.5,2039.8
2004,6,29.5,169.5,2039.9
2004,6,29.5,170.5,2040.1
2004,6,29.5,171.5,2040.6
2004,6,29.5,172.5,2041.6
2004,6,29.5,173.5,2043.1
2004,6,29.5,174.5,2044.9
2004,6,29.5,175.5,2046.2
2004,6,29.5,176.5,2046.2
2004,6,29.5,177.5,2046.6
2004,6,29.5,178.5,2046.8
2004,6,29.5,179.5,2046.4
2004,6,29.5,180.5,2045.5
2004,6,29.5,181.5,2045.7
2004,6,29.5,182.5,2046.6
2004,6,29.5,183.5,2046.8
2004,6,29.5,184.5,2046
2004,6,29.5,185.5,2046
2004,6,29.5,186.5,2046.4
2004,6,29.5,187.5,2046.6
2004,6,29.5,188.5,2046.4
2004,6,29.5,189.5,2046.3
2004,6,29.5,190.5,2046
2004,6,29.5,191.5,2046.8
2004,6,29.5,192.5,2048.6
2004,6,29.5,193.5,2049.9
2004,6,29.5,194.5,2050.5
2004,6,29.5,195.5,2050.7
2004,6,29.5,196.5,2050.6
2004,6,29.5,197.5,2049.6
2004,6,29.5,198.5,2048.5
2004,6,29.5,199.5,2048.6
2004,6,29.5,200.5,2049.1
2004,6,29.5,201.5,2049.9
2004,6,29.5,202.5,2050.8
2004,6,29.5,203.5,2051
2004,6,29.5,204.5,2050.9
2004,6,29.5,205.5,2052.2
2004,6,29.5,206.5,2055.1
2004,6,29.5,207.5,2056.9
2004,6,29.5,208.5,2058.1
2004,6,29.5,209.5,2059.5
2004,6,29.5,216.5,2067.9
2004,6,29.5,217.5,2069.1
2004,6,29.5,218.5,2070
2004,6,29.5,219.5,2069.9
2004,6,29.5,220.5,2068.9
2004,6,29.5,223.5,2066.5
2004,6,29.5,224.5,2064.4
2004,6,29.5,225.5,2062
2004,6,29.5,226.5,2060.1
2004,6,29.5,227.5,2057.6
2004,6,29.5,228.5,2058.4
2004,6,29.5,229.5,2054.5
2004,6,29.5,230.5,2050.6
2004,6,29.5,231.5,2048.3
2004,6,29.5,232.5,2046.7
2004,6,29.5,233.5,2045.3
2004,6,29.5,234.5,2043.3
2004,6,29.5,235.5,2041.5
2004,6,29.5,236.5,2039.8
2004,6,29.5,237.5,2037.9
2004,6,29.5,238.5,2036.1
2004,6,29.5,239.5,2037.3
2004,6,29.5,240.5,2039
2004,6,29.5,241.5,2040.6
2004,6,30.5,130.5,1985.2
2004,6,30.5,131.5,1991
2004,6,30.5,132.5,1993.8
2004,6,30.5,133.5,1997.5
2004,6,30.5,134.5,1999.5
2004,6,30.5,135.5,2001.1
2004,6,30.5,136.5,2000.1
2004,6,30.5,137.5,2002.2
2004,6,30.5,138.5,2004.8
2004,6,30.5,139.5,2006.6
2004,6,30.5,140.5,2008
2004,6,30.5,141.5,2009.3
2004,6,30.5,142.5,2010.3
2004,6,30.5,143.5,2011.9
2004,6,30.5,144.5,2015.1
2004,6,30.5,145.5,2018.8
2004,6,30.5,146.5,2021.5
2004,6,30.5,147.5,2023.4
2004,6,30.5,148.5,2024.1
2004,6,30.5,149.5,2023.9
2004,6,30.5,150.5,2023.1
2004,6,30.5,151.5,2023
2004,6,30.5,152.5,2023.8
2004,6,30.5,153.5,2025.3
2004,6,30.5,154.5,2027.4
2004,6,30.5,155.5,2029.8
2004,6,30.5,156.5,2031.8
2004,6,30.5,157.5,2033
2004,6,30.5,158.5,2033.2
2004,6,30.5,159.5,2035.1
2004,6,30.5,160.5,2039
2004,6,30.5,161.5,2040.7
2004,6,30.5,162.5,2040.8
2004,6,30.5,163.5,2042.6
2004,6,30.5,164.5,2045.9
2004,6,30.5,165.5,2047.1
2004,6,30.5,166.5,2045
2004,6,30.5,167.5,2043.3
2004,6,30.5,168.5,2042.2
2004,6,30.5,169.5,2042
2004,6,30.5,170.5,2042.1
2004,6,30.5,171.5,2042.8
2004,6,30.5,172.5,2044.5
2004,6,30.5,173.5,2045.7
2004,6,30.5,174.5,2046.4
2004,6,30.5,175.5,2047.1
2004,6,30.5,176.5,2046.7
2004,6,30.5,177.5,2046.8
2004,6,30.5,178.5,2047.2
2004,6,30.5,179.5,2047.1
2004,6,30.5,180.5,2046.8
2004,6,30.5,181.5,2047.4
2004,6,30.5,182.5,2048.5
2004,6,30.5,183.5,2048.5
2004,6,30.5,184.5,2047.1
2004,6,30.5,185.5,2046.8
2004,6,30.5,186.5,2047.5
2004,6,30.5,187.5,2047.5
2004,6,30.5,188.5,2046.8
2004,6,30.5,189.5,2047
2004,6,30.5,190.5,2047.4
2004,6,30.5,191.5,2048.7
2004,6,30.5,192.5,2050.9
2004,6,30.5,193.5,2052.8
2004,6,30.5,194.5,2054.1
2004,6,30.5,195.5,2055
2004,6,30.5,196.5,2055.5
2004,6,30.5,197.5,2055.2
2004,6,30.5,198.5,2054.7
2004,6,30.5,199.5,2055.3
2004,6,30.5,200.5,2055.9
2004,6,30.5,201.5,2056.4
2004,6,30.5,202.5,2056.7
2004,6,30.5,203.5,2056.5
2004,6,30.5,204.5,2056.5
2004,6,30.5,205.5,2057.6
2004,6,30.5,206.5,2059.9
2004,6,30.5,207.5,2061.5
2004,6,30.5,208.5,2062.5
2004,6,30.5,209.5,2063.6
2004,6,30.5,210.5,2063.9
2004,6,30.5,211.5,2064.1
2004,6,30.5,212.5,2064.7
2004,6,30.5,213.5,2066
2004,6,30.5,214.5,2067.4
2004,6,30.5,215.5,2069
2004,6,30.5,216.5,2070.5
2004,6,30.5,217.5,2071.2
2004,6,30.5,218.5,2071.1
2004,6,30.5,219.5,2070.4
2004,6,30.5,220.5,2069.1
2004,6,30.5,221.5,2068
2004,6,30.5,222.5,2066.7
2004,6,30.5,223.5,2065.2
2004,6,30.5,224.5,2062.6
2004,6,30.5,225.5,2060.1
2004,6,30.5,226.5,2058.2
2004,6,30.5,227.5,2059.9
2004,6,30.5,228.5,2057.8
2004,6,30.5,229.5,2053.9
2004,6,30.5,230.5,2049.5
2004,6,30.5,231.5,2047
2004,6,30.5,232.5,2045.7
2004,6,30.5,233.5,2044.6
2004,6,30.5,234.5,2043.2
2004,6,30.5,235.5,2042
2004,6,30.5,236.5,2041.1
2004,6,30.5,237.5,2039.6
2004,6,30.5,238.5,2037.9
2004,6,30.5,239.5,2039.2
2004,6,30.5,240.5,2040.8
2004,6,30.5,241.5,2042.2
2004,6,30.5,242.5,2045.4
2004,6,31.5,132.5,1990.5
2004,6,31.5,133.5,1993.2
2004,6,31.5,134.5,1995
2004,6,31.5,135.5,1997.4
2004,6,31.5,136.5,1996.4
2004,6,31.5,137.5,1997.3
2004,6,31.5,138.5,1998.9
2004,6,31.5,139.5,2000.1
2004,6,31.5,140.5,2002.2
2004,6,31.5,141.5,2004.1
2004,6,31.5,142.5,2005.9
2004,6,31.5,143.5,2008.5
2004,6,31.5,144.5,2012.9
2004,6,31.5,145.5,2017.8
2004,6,31.5,146.5,2021.1
2004,6,31.5,147.5,2022.9
2004,6,31.5,148.5,2023
2004,6,31.5,149.5,2022.2
2004,6,31.5,150.5,2021.5
2004,6,31.5,151.5,2020.2
2004,6,31.5,152.5,2018.7
2004,6,31.5,153.5,2019.2
2004,6,31.5,154.5,2022.3
2004,6,31.5,155.5,2025.9
2004,6,31.5,156.5,2029.2
2004,6,31.5,157.5,2031.4
2004,6,31.5,158.5,2031.8
2004,6,31.5,159.5,2033.3
2004,6,31.5,160.5,2037.1
2004,6,31.5,161.5,2039
2004,6,31.5,162.5,2038.7
2004,6,31.5,163.5,2039.3
2004,6,31.5,164.5,2040.6
2004,6,31.5,165.5,2043.4
2004,6,31.5,166.5,2043.7
2004,6,31.5,167.5,2043.5
2004,6,31.5,168.5,2042.7
2004,6,31.5,169.5,2042.9
2004,6,31.5,170.5,2043.7
2004,6,31.5,171.5,2044.9
2004,6,31.5,172.5,2047
2004,6,31.5,173.5,2048.1
2004,6,31.5,174.5,2048.1
2004,6,31.5,175.5,2048.1
2004,6,31.5,176.5,2047.3
2004,6,31.5,177.5,2046.5
2004,6,31.5,178.5,2046.6
2004,6,31.5,179.5,2047.2
2004,6,31.5,180.5,2048.2
2004,6,31.5,181.5,2049.9
2004,6,31.5,182.5,2051.7
2004,6,31.5,183.5,2050.8
2004,6,31.5,184.5,2048.7
2004,6,31.5,185.5,2047.2
2004,6,31.5,186.5,2049.2
2004,6,31.5,187.5,2048.3
2004,6,31.5,188.5,2046.6
2004,6,31.5,189.5,2047.2
2004,6,31.5,190.5,2048.6
2004,6,31.5,191.5,2050.1
2004,6,31.5,192.5,2052.1
2004,6,31.5,193.5,2055.2
2004,6,31.5,194.5,2055.7
2004,6,31.5,195.5,2057.7
2004,6,31.5,196.5,2058.7
2004,6,31.5,197.5,2058.7
2004,6,31.5,198.5,2058.6
2004,6,31.5,199.5,2059.9
2004,6,31.5,200.5,2060.7
2004,6,31.5,201.5,2060.5
2004,6,31.5,202.5,2059.8
2004,6,31.5,203.5,2059.2
2004,6,31.5,204.5,2059.4
2004,6,31.5,205.5,2060.8
2004,6,31.5,206.5,2063.4
2004,6,31.5,207.5,2064.7
2004,6,31.5,208.5,2064.7
2004,6,31.5,209.5,2065
2004,6,31.5,210.5,2065.3
2004,6,31.5,211.5,2065.3
2004,6,31.5,212.5,2065.4
2004,6,31.5,213.5,2066.5
2004,6,31.5,214.5,2068.1
2004,6,31.5,215.5,2069.7
2004,6,31.5,216.5,2071.1
2004,6,31.5,217.5,2070.8
