1986,3,48.5,230.5,2069.5
1986,3,48.5,231.5,2064.5
1986,3,48.5,232.5,2053.7
1986,3,48.5,233.5,2035.2
1986,3,49.5,213.5,2072.1
1986,3,49.5,214.5,2070.2
1986,3,49.5,215.5,2068.2
1986,3,49.5,216.5,2065.9
1986,3,49.5,217.5,2064.2
1986,3,49.5,218.5,2062.9
1986,3,49.5,219.5,2062.1
1986,3,49.5,220.5,2061.9
1986,3,49.5,221.5,2061.8
1986,3,49.5,222.5,2061.9
1986,3,49.5,223.5,2062.9
1986,3,49.5,224.5,2064.8
1986,3,49.5,225.5,2066.3
1986,3,49.5,226.5,2066.8
1986,3,49.5,227.5,2066.4
1986,3,49.5,228.5,2065.8
1986,3,49.5,229.5,2064.6
1986,3,49.5,230.5,2062.3
1986,3,49.5,231.5,2057.5
1986,3,49.5,232.5,2048.3
1986,3,50.5,213.5,2076.3
1986,3,50.5,214.5,2073.8
1986,3,50.5,215.5,2071.2
1986,3,50.5,216.5,2068.4
1986,3,50.5,217.5,2066.1
1986,3,50.5,218.5,2064.3
1986,3,50.5,219.5,2062.9
1986,3,50.5,220.5,2062.1
1986,3,50.5,221.5,2061.3
1986,3,50.5,222.5,2060.3
1986,3,50.5,223.5,2059.9
1986,3,50.5,224.5,2059.7
1986,3,50.5,225.5,2058.7
1986,3,50.5,226.5,2056.3
1986,3,50.5,227.5,2052.6
1986,3,50.5,228.5,2048.7
1986,3,50.5,229.5,2044.6
1986,3,50.5,230.5,2041.6
1986,3,51.5,214.5,2079.4
1986,3,51.5,215.5,2076.4
1986,3,51.5,216.5,2073.4
1986,3,51.5,217.5,2070.6
1986,3,51.5,218.5,2067.7
1986,3,51.5,219.5,2065.5
1986,3,51.5,220.5,2064
1986,4,10.5,191.5,1956
1986,4,10.5,192.5,1958.9
1986,4,10.5,193.5,1961.8
1986,4,10.5,194.5,1964.4
1986,4,10.5,195.5,1967
1986,4,10.5,196.5,1968.7
1986,4,10.5,197.5,1969.4
1986,4,10.5,198.5,1969.9
1986,4,10.5,199.5,1970.1
1986,4,11.5,192.5,1957.6
1986,4,11.5,193.5,1960.8
1986,4,11.5,194.5,1963.1
1986,4,11.5,195.5,1965.7
1986,4,11.5,196.5,1969.1
1986,4,11.5,197.5,1968.9
1986,4,11.5,198.5,1968.4
1986,4,11.5,199.5,1968.3
1986,4,11.5,200.5,1968.3
1986,4,12.5,193.5,1961.9
1986,4,12.5,194.5,1964.3
1986,4,12.5,195.5,1966.8
1986,4,12.5,196.5,1969.9
1986,4,12.5,197.5,1970.2
1986,4,12.5,198.5,1969.7
1986,4,12.5,199.5,1969.3
1986,4,12.5,200.5,1969.1
1986,4,13.5,193.5,1964.1
1986,4,13.5,194.5,1967
1986,4,13.5,195.5,1969.4
1986,4,13.5,196.5,1971.6
1986,4,13.5,197.5,1973
1986,4,13.5,198.5,1973
1986,4,13.5,199.5,1972.4
1986,4,13.5,200.5,1971.6
1986,4,13.5,201.5,1971
1986,4,14.5,194.5,1970.6
1986,4,14.5,195.5,1972.9
1986,4,14.5,196.5,1974.9
1986,4,14.5,197.5,1976.5
1986,4,14.5,198.5,1977.3
1986,4,14.5,199.5,1976.3
1986,4,14.5,200.5,1974.8
1986,4,14.5,201.5,1973.5
1986,4,15.5,194.5,1974.9
1986,4,15.5,195.5,1977
1986,4,15.5,196.5,1979.1
1986,4,15.5,197.5,1980.9
1986,4,15.5,198.5,1981.9
1986,4,15.5,199.5,1980.9
1986,4,15.5,200.5,1979.1
1986,4,15.5,201.5,1977.1
1986,4,15.5,202.5,1975.1
1986,4,16.5,195.5,1980.6
1986,4,16.5,196.5,1983
1986,4,16.5,197.5,1985
1986,4,16.5,198.5,1986.6
1986,4,16.5,199.5,1986.1
1986,4,16.5,200.5,1983.6
1986,4,16.5,201.5,1981
1986,4,16.5,202.5,1978.5
1986,4,16.5,203.5,1976.9
1986,4,17.5,195.5,1982.2
1986,4,17.5,196.5,1984.7
1986,4,17.5,197.5,1986.7
1986,4,17.5,198.5,1988.2
1986,4,17.5,199.5,1988.8
1986,4,17.5,200.5,1986.8
1986,4,17.5,201.5,1984.3
1986,4,17.5,202.5,1981.8
1986,4,17.5,203.5,1979.7
1986,4,18.5,196.5,1986.3
1986,4,18.5,197.5,1988
1986,4,18.5,198.5,1989.1
1986,4,18.5,199.5,1989.7
1986,4,18.5,200.5,1989.6
1986,4,18.5,201.5,1987.5
1986,4,18.5,202.5,1985.2
1986,4,18.5,203.5,1982.7
1986,4,18.5,204.5,1980.3
1986,4,19.5,197.5,1990.4
1986,4,19.5,198.5,1991.1
1986,4,19.5,199.5,1991.8
1986,4,19.5,200.5,1993
1986,4,19.5,201.5,1992.5
1986,4,19.5,202.5,1990.2
1986,4,19.5,203.5,1987.4
1986,4,20.5,197.5,1993.8
1986,4,20.5,198.5,1993.7
1986,4,20.5,199.5,1994.2
1986,4,20.5,200.5,1995.6
1986,4,20.5,201.5,1996.9
1986,4,20.5,202.5,1995.3
1986,4,20.5,205.5,1986.4
1986,4,21.5,198.5,1998.6
1986,4,21.5,199.5,1998.7
1986,4,21.5,200.5,2000
1986,4,21.5,201.5,2001.4
1986,4,21.5,203.5,2000.4
1986,4,21.5,204.5,1997.7
1986,4,21.5,205.5,1994.3
1986,4,21.5,206.5,1992.6
1986,4,22.5,199.5,2004.8
1986,4,22.5,200.5,2006.2
1986,4,22.5,201.5,2008
1986,4,22.5,202.5,2009
1986,4,22.5,203.5,2008.7
1986,4,22.5,204.5,2006.9
1986,4,22.5,205.5,2004.1
1986,4,22.5,206.5,2002
1986,4,22.5,207.5,2000.1
1986,4,23.5,199.5,2011
1986,4,23.5,200.5,2012.7
1986,4,23.5,201.5,2014.5
1986,4,23.5,202.5,2015.5
1986,4,23.5,203.5,2016.5
1986,4,23.5,204.5,2016.8
1986,4,23.5,205.5,2014.4
1986,4,23.5,206.5,2012.4
1986,4,23.5,207.5,2010.7
1986,4,24.5,200.5,2020.2
1986,4,24.5,201.5,2022.4
1986,4,24.5,202.5,2023.7
1986,4,24.5,203.5,2025.1
1986,4,24.5,204.5,2026.6
1986,4,24.5,205.5,2025.4
1986,4,24.5,206.5,2024.1
1986,4,24.5,207.5,2022.4
1986,4,24.5,208.5,2020.7
1986,4,25.5,201.5,2031.4
1986,4,25.5,202.5,2033.3
1986,4,25.5,203.5,2035.2
1986,4,25.5,204.5,2037.2
1986,4,25.5,205.5,2037
1986,4,25.5,206.5,2036.8
1986,4,25.5,207.5,2034.9
1986,4,25.5,208.5,2031.5
1986,4,25.5,209.5,2029.7
1986,4,26.5,201.5,2039.2
1986,4,26.5,202.5,2041.7
1986,4,26.5,203.5,2043.8
1986,4,26.5,204.5,2045.5
1986,4,26.5,205.5,2046.9
1986,4,26.5,206.5,2047.1
1986,4,26.5,207.5,2045.4
1986,4,26.5,208.5,2042.2
1986,4,26.5,209.5,2040.5
1986,4,26.5,210.5,2040.4
1986,4,27.5,202.5,2048.4
1986,4,27.5,203.5,2050.8
1986,4,27.5,204.5,2052.5
1986,4,27.5,205.5,2053
1986,4,27.5,206.5,2053
1986,4,27.5,207.5,2052.8
1986,4,27.5,208.5,2051.4
1986,4,27.5,209.5,2050.8
1986,4,27.5,210.5,2051
1986,4,28.5,203.5,2057.3
1986,4,28.5,204.5,2058.9
1986,4,28.5,205.5,2059.3
1986,4,28.5,206.5,2059.5
1986,4,28.5,207.5,2060.5
1986,4,28.5,208.5,2060.2
1986,4,28.5,209.5,2060.3
1986,4,28.5,210.5,2060.6
1986,4,28.5,211.5,2060.5
1986,4,29.5,204.5,2064
1986,4,29.5,205.5,2064.6
1986,4,29.5,206.5,2065.4
1986,4,29.5,207.5,2066.9
1986,4,29.5,208.5,2067.3
1986,4,29.5,209.5,2067.6
1986,4,29.5,210.5,2067.6
1986,4,29.5,211.5,2067.2
1986,4,29.5,212.5,2066.8
1986,4,30.5,204.5,2069.9
1986,4,30.5,205.5,2070.4
1986,4,30.5,206.5,2071.3
1986,4,30.5,207.5,2072
1986,4,30.5,208.5,2072.2
1986,4,30.5,209.5,2072.6
1986,4,30.5,210.5,2072.9
1986,4,30.5,211.5,2072.5
1986,4,30.5,212.5,2071.7
1986,4,31.5,205.5,2076.3
1986,4,31.5,206.5,2076.7
1986,4,31.5,207.5,2075.9
1986,4,31.5,208.5,2073.5
1986,4,31.5,209.5,2073.5
1986,4,31.5,210.5,2075.7
1986,4,31.5,211.5,2076.1
1986,4,31.5,212.5,2074.9
1986,4,31.5,213.5,2074.1
1986,4,32.5,206.5,2079.6
1986,4,32.5,207.5,2078.1
1986,4,32.5,208.5,2074.7
1986,4,32.5,209.5,2074
1986,4,32.5,210.5,2076
1986,4,32.5,211.5,2076.6
1986,4,32.5,212.5,2074.3
1986,4,32.5,213.5,2073.6
1986,4,32.5,214.5,2073.2
1986,4,33.5,206.5,2077.1
1986,4,33.5,207.5,2075.8
1986,4,33.5,208.5,2073.5
1986,4,33.5,209.5,2072.5
1986,4,33.5,210.5,2072.8
1986,4,33.5,211.5,2071.2
1986,4,33.5,212.5,2071.2
1986,4,33.5,213.5,2070.9
1986,4,33.5,214.5,2070.2
1986,4,34.5,207.5,2075.9
1986,4,34.5,208.5,2074.4
1986,4,34.5,209.5,2073
1986,4,34.5,210.5,2071.5
1986,4,34.5,211.5,2070.6
1986,4,34.5,212.5,2070.4
1986,4,34.5,213.5,2070.1
1986,4,34.5,214.5,2069.2
1986,4,34.5,215.5,2068
1986,4,35.5,208.5,2074.7
1986,4,35.5,209.5,2073.4
1986,4,35.5,210.5,2071
1986,4,35.5,211.5,2070.2
1986,4,35.5,212.5,2070.3
1986,4,35.5,213.5,2070.7
1986,4,35.5,214.5,2069.9
1986,4,35.5,215.5,2068.1
1986,4,35.5,216.5,2065.4
1986,4,36.5,208.5,2074.2
1986,4,36.5,209.5,2073.1
1986,4,36.5,210.5,2071.2
1986,4,36.5,211.5,2070.6
1986,4,36.5,212.5,2071.3
1986,4,36.5,213.5,2072.2
1986,4,36.5,214.5,2070.2
1986,4,36.5,215.5,2067.7
1986,4,36.5,216.5,2065
1986,4,36.5,217.5,2063.1
1986,4,37.5,209.5,2072.9
1986,4,37.5,210.5,2072.4
1986,4,37.5,211.5,2072.2
1986,4,37.5,212.5,2072.7
1986,4,37.5,213.5,2072.8
1986,4,37.5,214.5,2069.6
1986,4,37.5,215.5,2067.1
1986,4,37.5,216.5,2065.2
1986,4,37.5,217.5,2062.9
1986,4,37.5,218.5,2060.2
1986,4,37.5,219.5,2058
1986,4,38.5,210.5,2072.1
1986,4,38.5,211.5,2072
1986,4,38.5,212.5,2071.9
1986,4,38.5,213.5,2071.4
1986,4,38.5,214.5,2070.1
1986,4,38.5,215.5,2068.2
1986,4,38.5,216.5,2065.5
1986,4,38.5,217.5,2062.4
1986,4,38.5,218.5,2059.3
1986,4,38.5,219.5,2057
1986,4,38.5,220.5,2055.2
1986,4,39.5,211.5,2068.6
1986,4,39.5,212.5,2068.4
1986,4,39.5,213.5,2068.5
1986,4,39.5,214.5,2068.8
1986,4,39.5,215.5,2067.7
1986,4,39.5,216.5,2063.8
1986,4,39.5,217.5,2059.8
1986,4,39.5,218.5,2057.8
1986,4,39.5,219.5,2055.9
1986,4,39.5,220.5,2053.9
1986,4,39.5,221.5,2051.3
1986,4,39.5,222.5,2048.1
1986,4,40.5,212.5,2066.5
1986,4,40.5,213.5,2066.5
1986,4,40.5,214.5,2066.3
1986,4,40.5,215.5,2064.4
1986,4,40.5,216.5,2061.1
1986,4,40.5,217.5,2058.3
1986,4,40.5,218.5,2057
1986,4,40.5,219.5,2054.9
1986,4,40.5,220.5,2052.7
1986,4,40.5,221.5,2049.9
1986,4,40.5,222.5,2046.5
1986,4,40.5,223.5,2043.4
1986,4,41.5,213.5,2064.3
1986,4,41.5,214.5,2062.4
1986,4,41.5,215.5,2059.8
1986,4,41.5,216.5,2057.2
1986,4,41.5,217.5,2055.3
1986,4,41.5,218.5,2054.3
1986,4,41.5,219.5,2053.1
1986,4,41.5,220.5,2051.8
1986,4,41.5,221.5,2048.9
1986,4,41.5,222.5,2046.2
1986,4,41.5,223.5,2043.4
1986,4,41.5,224.5,2039.9
1986,4,42.5,215.5,2057
1986,4,42.5,216.5,2054.6
1986,4,42.5,217.5,2052.9
1986,4,42.5,218.5,2052.1
1986,4,42.5,219.5,2051.5
1986,4,42.5,220.5,2051.2
1986,4,42.5,221.5,2048.3
1986,4,42.5,222.5,2045.9
1986,4,42.5,223.5,2043.6
1986,4,42.5,224.5,2040.5
1986,4,42.5,225.5,2037.6
1986,4,42.5,226.5,2035.4
1986,4,42.5,227.5,2033.1
1986,4,43.5,217.5,2051.3
1986,4,43.5,218.5,2050.1
1986,4,43.5,219.5,2049.1
1986,4,43.5,220.5,2048.3
1986,4,43.5,221.5,2047
1986,4,43.5,222.5,2045.7
1986,4,43.5,223.5,2044.7
1986,4,43.5,224.5,2042.7
1986,4,43.5,225.5,2040.3
1986,4,43.5,226.5,2038.4
1986,4,43.5,227.5,2036.4
1986,4,43.5,228.5,2034.3
1986,4,43.5,229.5,2031.9
1986,4,43.5,230.5,2029.2
1986,4,44.5,218.5,2048.3
1986,4,44.5,219.5,2047.2
1986,4,44.5,220.5,2046.6
1986,4,44.5,221.5,2046.2
1986,4,44.5,222.5,2046.2
1986,4,44.5,223.5,2046.3
1986,4,44.5,224.5,2046.4
1986,4,44.5,225.5,2043.5
1986,4,44.5,226.5,2042.3
1986,4,44.5,227.5,2041.7
1986,4,44.5,228.5,2040.5
1986,4,44.5,229.5,2037.8
1986,4,44.5,230.5,2033.9
1986,4,44.5,231.5,2029.5
1986,4,45.5,219.5,2049
1986,4,45.5,220.5,2048.4
1986,4,45.5,221.5,2048.3
1986,4,45.5,222.5,2048.5
1986,4,45.5,223.5,2048.6
1986,4,45.5,224.5,2048
1986,4,45.5,225.5,2045.9
1986,4,45.5,226.5,2046.1
1986,4,45.5,227.5,2047.9
1986,4,45.5,228.5,2049
1986,4,45.5,229.5,2045
1986,4,45.5,230.5,2039.5
1986,4,45.5,231.5,2033.2
1986,4,45.5,232.5,2025.4
1986,4,45.5,233.5,2015.1
1986,4,46.5,216.5,2056.2
1986,4,46.5,217.5,2054.3
1986,4,46.5,218.5,2052.8
1986,4,46.5,219.5,2051.7
1986,4,46.5,220.5,2051.1
1986,4,46.5,221.5,2051.1
1986,4,46.5,222.5,2051.5
1986,4,46.5,223.5,2052
1986,4,46.5,224.5,2052.3
1986,4,46.5,225.5,2052.5
1986,4,46.5,226.5,2053.2
1986,4,46.5,227.5,2053.7
1986,4,46.5,228.5,2054.1
1986,4,46.5,229.5,2051.2
1986,4,46.5,230.5,2043.4
1986,4,46.5,231.5,2035.1
1986,4,46.5,232.5,2024.9
1986,4,46.5,233.5,2011.4
1986,4,46.5,234.5,1997.3
1986,4,47.5,213.5,2065.3
1986,4,47.5,214.5,2063
1986,4,47.5,215.5,2061
1986,4,47.5,216.5,2059.1
1986,4,47.5,217.5,2057.5
1986,4,47.5,218.5,2056.2
1986,4,47.5,219.5,2055.2
1986,4,47.5,220.5,2054.6
1986,4,47.5,221.5,2054.5
1986,4,47.5,222.5,2055.1
1986,4,47.5,223.5,2056.2
1986,4,47.5,224.5,2057.4
1986,4,47.5,225.5,2058.8
1986,4,47.5,226.5,2059.6
1986,4,47.5,227.5,2058.5
1986,4,47.5,228.5,2053.6
1986,4,47.5,229.5,2050.7
1986,4,47.5,230.5,2044.3
1986,4,47.5,231.5,2034.3
1986,4,47.5,232.5,2022.6
1986,4,47.5,233.5,2006.5
1986,4,47.5,234.5,1989.9
1986,4,48.5,212.5,2070.5
1986,4,48.5,213.5,2067.7
1986,4,48.5,214.5,2065
1986,4,48.5,215.5,2063.1
1986,4,48.5,216.5,2061.5
1986,4,48.5,217.5,2060.1
1986,4,48.5,218.5,2058.9
1986,4,48.5,219.5,2058.1
1986,4,48.5,220.5,2057.3
1986,4,48.5,221.5,2056.8
1986,4,48.5,222.5,2057.1
1986,4,48.5,223.5,2058.2
1986,4,48.5,224.5,2060.3
1986,4,48.5,225.5,2063
1986,4,48.5,226.5,2064.1
1986,4,48.5,227.5,2063.6
1986,4,48.5,228.5,2064.7
1986,4,48.5,229.5,2061.1
1986,4,48.5,230.5,2046.1
1986,4,48.5,231.5,2031.7
1986,4,48.5,232.5,2019.2
1986,4,48.5,233.5,2001.5
1986,4,48.5,234.5,1982.7
1986,4,49.5,211.5,2075.9
1986,4,49.5,212.5,2073.1
1986,4,49.5,213.5,2069.9
1986,4,49.5,214.5,2066.3
1986,4,49.5,215.5,2064.7
1986,4,49.5,216.5,2063.4
1986,4,49.5,217.5,2061.9
1986,4,49.5,218.5,2060.9
1986,4,49.5,219.5,2060.3
1986,4,49.5,220.5,2059.2
1986,4,49.5,221.5,2056.9
1986,4,49.5,222.5,2056.3
1986,4,49.5,223.5,2056
1986,4,49.5,224.5,2057.2
1986,4,49.5,225.5,2062
1986,4,49.5,226.5,2061.6
1986,4,49.5,227.5,2055.3
1986,4,49.5,228.5,2049.9
1986,4,49.5,229.5,2044.1
1986,4,49.5,230.5,2034.5
1986,4,49.5,231.5,2022.9
1986,4,49.5,232.5,2010.2
1986,4,50.5,212.5,2075.5
1986,4,50.5,213.5,2071.8
1986,4,50.5,214.5,2067.9
1986,4,50.5,215.5,2064.3
1986,4,50.5,216.5,2063.2
1986,4,50.5,217.5,2062.3
1986,4,50.5,218.5,2060
1986,4,50.5,219.5,2058.4
1986,4,50.5,220.5,2056.6
1986,4,50.5,221.5,2054.4
1986,4,50.5,222.5,2052.1
1986,4,50.5,223.5,2050.4
1986,4,50.5,224.5,2049.3
1986,4,50.5,225.5,2047.4
1986,4,50.5,226.5,2042.7
1986,4,50.5,227.5,2035.2
1986,4,50.5,228.5,2026.8
1986,4,50.5,229.5,2017.6
1986,4,50.5,230.5,2008.9
1986,4,50.5,231.5,1998.8
1986,4,51.5,212.5,2079.8
1986,4,51.5,213.5,2075.6
1986,4,51.5,214.5,2071.8
1986,4,51.5,215.5,2068.6
1986,4,51.5,216.5,2066.2
1986,4,51.5,217.5,2064
1986,4,51.5,218.5,2061.5
1986,4,51.5,219.5,2058.8
1986,4,51.5,220.5,2055.8
1986,4,51.5,221.5,2052.8
1986,4,51.5,222.5,2049.8
1986,4,51.5,223.5,2046.5
1986,4,51.5,224.5,2042.5
1986,4,51.5,225.5,2036.6
1986,4,51.5,226.5,2028.1
1986,4,51.5,227.5,2018
1986,4,51.5,228.5,2007.7
1986,4,51.5,229.5,1996.1
1986,4,51.5,230.5,1985.7
1986,4,52.5,214.5,2077.7
1986,4,52.5,215.5,2074.4
1986,4,52.5,216.5,2071.5
1986,4,52.5,217.5,2068.6
1986,4,52.5,218.5,2065.7
1986,4,52.5,219.5,2062.7
1986,4,52.5,220.5,2059.4
1986,4,52.5,221.5,2055.7
1986,5,10.5,193.5,1959.4
1986,5,10.5,194.5,1961.7
1986,5,10.5,195.5,1964.4
1986,5,10.5,196.5,1967.1
1986,5,10.5,197.5,1968.6
1986,5,10.5,210.5,1970.2
1986,5,10.5,211.5,1970.2
1986,5,10.5,212.5,1970.2
1986,5,10.5,213.5,1969.7
1986,5,10.5,214.5,1968
1986,5,10.5,215.5,1966
1986,5,11.5,194.5,1961
1986,5,11.5,195.5,1963.6
1986,5,11.5,196.5,1966.3
1986,5,11.5,197.5,1967.5
1986,5,11.5,198.5,1968.6
1986,5,11.5,209.5,1971.7
1986,5,11.5,210.5,1970.9
1986,5,11.5,211.5,1970.9
1986,5,11.5,212.5,1971.5
1986,5,11.5,213.5,1971.5
1986,5,12.5,194.5,1962.4
1986,5,12.5,195.5,1965.1
1986,5,12.5,196.5,1967.7
1986,5,12.5,197.5,1968.7
1986,5,12.5,198.5,1969.5
1986,5,12.5,199.5,1970.4
1986,5,12.5,208.5,1973.6
1986,5,12.5,209.5,1973.3
1986,5,12.5,210.5,1972.7
1986,5,12.5,211.5,1972.6
1986,5,12.5,212.5,1972.7
1986,5,13.5,195.5,1967.5
1986,5,13.5,196.5,1969.8
1986,5,13.5,197.5,1971
1986,5,13.5,198.5,1971.8
1986,5,13.5,199.5,1972.5
1986,5,13.5,200.5,1972.9
1986,5,13.5,206.5,1975.8
1986,5,13.5,207.5,1975
1986,5,13.5,208.5,1974.7
1986,5,13.5,209.5,1974.7
1986,5,13.5,210.5,1975.2
1986,5,13.5,211.5,1975
1986,5,14.5,195.5,1970.6
1986,5,14.5,196.5,1972.6
1986,5,14.5,197.5,1973.8
1986,5,14.5,198.5,1974.7
1986,5,14.5,199.5,1975.1
1986,5,14.5,200.5,1975.4
1986,5,14.5,205.5,1977.4
1986,5,14.5,206.5,1977
1986,5,14.5,207.5,1976.3
1986,5,14.5,208.5,1975.6
1986,5,14.5,209.5,1975.5
1986,5,14.5,210.5,1976.2
1986,5,15.5,196.5,1975.7
1986,5,15.5,197.5,1977
1986,5,15.5,198.5,1977.7
1986,5,15.5,199.5,1978.1
1986,5,15.5,200.5,1978.4
1986,5,15.5,201.5,1978.4
1986,5,15.5,202.5,1977.8
1986,5,15.5,203.5,1977.5
1986,5,15.5,204.5,1978
1986,5,15.5,205.5,1978.3
1986,5,15.5,206.5,1978
1986,5,15.5,207.5,1977.3
1986,5,15.5,208.5,1976.3
1986,5,15.5,209.5,1975.8
1986,5,16.5,196.5,1979
1986,5,16.5,197.5,1980.1
1986,5,16.5,198.5,1980.6
1986,5,16.5,199.5,1980.8
1986,5,16.5,200.5,1980.9
1986,5,16.5,201.5,1980.5
1986,5,16.5,202.5,1979.4
1986,5,16.5,203.5,1978.7
1986,5,16.5,204.5,1978.7
1986,5,16.5,205.5,1978.5
1986,5,16.5,206.5,1978.1
1986,5,16.5,207.5,1977.4
1986,5,16.5,208.5,1976.5
1986,5,17.5,197.5,1981.9
1986,5,17.5,198.5,1982.2
1986,5,17.5,199.5,1982.2
1986,5,17.5,200.5,1982
1986,5,17.5,201.5,1981.6
1986,5,17.5,202.5,1980.8
1986,5,17.5,203.5,1980
1986,5,17.5,204.5,1979.5
1986,5,17.5,205.5,1978.7
1986,5,17.5,206.5,1978.1
1986,5,17.5,207.5,1977.4
1986,5,18.5,197.5,1983
1986,5,18.5,198.5,1983.2
1986,5,18.5,199.5,1983.2
1986,5,18.5,200.5,1983.1
1986,5,18.5,201.5,1983
1986,5,18.5,202.5,1982.7
1986,5,18.5,203.5,1982.1
1986,5,18.5,204.5,1981.2
1986,5,18.5,205.5,1979.8
1986,5,18.5,206.5,1978.9
1986,5,18.5,207.5,1978.2
1986,5,19.5,198.5,1985.4
1986,5,19.5,199.5,1985.5
1986,5,19.5,200.5,1985.8
1986,5,19.5,201.5,1986.2
1986,5,19.5,202.5,1986.6
1986,5,19.5,203.5,1986.1
1986,5,19.5,206.5,1981.2
1986,5,20.5,199.5,1987.2
1986,5,20.5,200.5,1987.9
1986,5,20.5,201.5,1989.2
1986,5,20.5,202.5,1990.7
1986,5,20.5,205.5,1985.9
1986,5,21.5,200.5,1990.6
1986,5,21.5,201.5,1992.9
1986,5,21.5,203.5,1996.6
1986,5,21.5,204.5,1994.7
1986,5,21.5,205.5,1991.9
1986,5,22.5,200.5,1997.9
1986,5,22.5,201.5,2000
1986,5,22.5,202.5,2002.8
1986,5,22.5,203.5,2003.5
1986,5,22.5,204.5,2002
1986,5,22.5,205.5,1999.6
1986,5,23.5,201.5,2008.7
1986,5,23.5,202.5,2010
1986,5,23.5,203.5,2010.3
1986,5,23.5,204.5,2009.6
1986,5,23.5,205.5,2008.1
1986,5,23.5,206.5,2007
1986,5,24.5,202.5,2018.1
1986,5,24.5,203.5,2018.3
1986,5,24.5,204.5,2018.2
1986,5,24.5,205.5,2017.2
1986,5,24.5,206.5,2016.5
1986,5,24.5,207.5,2015.9
1986,5,25.5,202.5,2026.7
1986,5,25.5,203.5,2027.2
1986,5,25.5,204.5,2027.5
1986,5,25.5,205.5,2026.9
1986,5,25.5,206.5,2026.4
1986,5,25.5,207.5,2026
1986,5,26.5,203.5,2036.6
1986,5,26.5,204.5,2037.1
1986,5,26.5,205.5,2036.6
1986,5,26.5,206.5,2036.4
1986,5,26.5,207.5,2036.3
1986,5,26.5,208.5,2035.9
1986,5,27.5,204.5,2047.4
1986,5,27.5,205.5,2046.8
1986,5,27.5,206.5,2046.7
1986,5,27.5,207.5,2046.8
1986,5,27.5,208.5,2046.9
1986,5,27.5,209.5,2046.9
1986,5,28.5,204.5,2057.2
1986,5,28.5,205.5,2056.9
1986,5,28.5,206.5,2057.2
1986,5,28.5,207.5,2057.7
1986,5,28.5,208.5,2058
1986,5,28.5,209.5,2058.2
1986,5,29.5,205.5,2064.8
1986,5,29.5,206.5,2066
1986,5,29.5,207.5,2066.9
1986,5,29.5,208.5,2067.3
1986,5,29.5,209.5,2067.6
1986,5,29.5,210.5,2067.2
1986,5,30.5,206.5,2073
1986,5,30.5,207.5,2074
1986,5,30.5,208.5,2074.3
1986,5,30.5,209.5,2074.5
1986,5,30.5,210.5,2074
1986,5,30.5,211.5,2073.7
1986,5,31.5,207.5,2078.5
1986,5,31.5,208.5,2078.5
1986,5,31.5,209.5,2078.5
1986,5,31.5,210.5,2078
1986,5,31.5,211.5,2077.2
1986,5,32.5,207.5,2078
1986,5,32.5,208.5,2078.5
1986,5,32.5,209.5,2078.6
1986,5,32.5,210.5,2078
1986,5,32.5,211.5,2077
1986,5,32.5,212.5,2075.5
1986,5,33.5,208.5,2072.4
1986,5,33.5,209.5,2073.1
1986,5,33.5,210.5,2072.3
1986,5,33.5,211.5,2071.7
1986,5,33.5,212.5,2071.3
1986,5,33.5,213.5,2071.6
1986,5,34.5,209.5,2071.1
1986,5,34.5,210.5,2069.8
1986,5,34.5,211.5,2069.2
1986,5,34.5,212.5,2069.5
1986,5,34.5,213.5,2069.9
1986,5,34.5,214.5,2070.3
1986,5,35.5,209.5,2071
1986,5,35.5,210.5,2068.6
1986,5,35.5,211.5,2067.9
1986,5,35.5,212.5,2068.9
1986,5,35.5,213.5,2069.3
1986,5,35.5,214.5,2068.8
1986,5,36.5,210.5,2067.7
1986,5,36.5,211.5,2067.5
1986,5,36.5,212.5,2068.7
1986,5,36.5,213.5,2068.6
1986,5,36.5,214.5,2067.3
1986,5,36.5,215.5,2065.8
1986,5,37.5,211.5,2067.1
1986,5,37.5,212.5,2067.6
1986,5,37.5,213.5,2066.8
1986,5,37.5,214.5,2064.6
1986,5,37.5,215.5,2062.9
1986,5,37.5,216.5,2061.7
1986,5,37.5,217.5,2060.5
1986,5,38.5,212.5,2065.1
1986,5,38.5,213.5,2064.3
1986,5,38.5,214.5,2062.7
1986,5,38.5,215.5,2061.3
1986,5,38.5,216.5,2060.3
1986,5,38.5,217.5,2059.2
1986,5,38.5,218.5,2058.3
1986,5,39.5,213.5,2059.3
1986,5,39.5,214.5,2059.7
1986,5,39.5,215.5,2059.4
1986,5,39.5,216.5,2058.6
1986,5,39.5,217.5,2057.6
1986,5,39.5,218.5,2056.6
1986,5,39.5,219.5,2054.2
1986,5,39.5,220.5,2050
1986,5,40.5,214.5,2057.9
1986,5,40.5,215.5,2057.5
1986,5,40.5,216.5,2056.6
1986,5,40.5,217.5,2055.5
1986,5,40.5,218.5,2054.7
1986,5,40.5,219.5,2052.7
1986,5,40.5,220.5,2049
1986,5,40.5,221.5,2046.1
1986,5,41.5,216.5,2052.8
1986,5,41.5,217.5,2051.9
1986,5,41.5,218.5,2051.6
1986,5,41.5,219.5,2050.4
1986,5,41.5,220.5,2047.9
1986,5,41.5,221.5,2045.1
1986,5,41.5,222.5,2042.1
1986,5,42.5,217.5,2049.7
1986,5,42.5,218.5,2048.9
1986,5,42.5,219.5,2047.7
1986,5,42.5,220.5,2046
1986,5,42.5,221.5,2043.3
