1988,2,23.5,224.5,2035.5
1988,2,23.5,225.5,2036.2
1988,2,23.5,226.5,2037.1
1988,2,23.5,227.5,2038.1
1988,2,24.5,124.5,1982.4
1988,2,24.5,125.5,1978.2
1988,2,24.5,126.5,1977
1988,2,24.5,127.5,1977.7
1988,2,24.5,128.5,1977.8
1988,2,24.5,129.5,1977.1
1988,2,24.5,130.5,1978.2
1988,2,24.5,131.5,1980.5
1988,2,24.5,132.5,1982
1988,2,24.5,133.5,1981.3
1988,2,24.5,134.5,1979.9
1988,2,24.5,135.5,1981.4
1988,2,24.5,136.5,1985.3
1988,2,24.5,137.5,1986.6
1988,2,24.5,138.5,1985.2
1988,2,24.5,139.5,1984.7
1988,2,24.5,140.5,1985.6
1988,2,24.5,141.5,1986.5
1988,2,24.5,142.5,1987.5
1988,2,24.5,143.5,1988.1
1988,2,24.5,144.5,1988.6
1988,2,24.5,145.5,1989.2
1988,2,24.5,146.5,1989.7
1988,2,24.5,147.5,1989.8
1988,2,24.5,148.5,1989.4
1988,2,24.5,149.5,1989.1
1988,2,24.5,202.5,2020.7
1988,2,24.5,203.5,2021.4
1988,2,24.5,204.5,2022
1988,2,24.5,205.5,2022.3
1988,2,24.5,206.5,2022.1
1988,2,24.5,207.5,2021.1
1988,2,24.5,208.5,2019.3
1988,2,24.5,209.5,2017.3
1988,2,24.5,222.5,2043.1
1988,2,24.5,223.5,2045.8
1988,2,24.5,224.5,2047.1
1988,2,24.5,225.5,2047.1
1988,2,24.5,226.5,2047.3
1988,2,24.5,227.5,2047.8
1988,2,24.5,228.5,2048.2
1988,2,24.5,229.5,2048.5
1988,2,25.5,124.5,1998.5
1988,2,25.5,125.5,1989
1988,2,25.5,126.5,1984
1988,2,25.5,127.5,1983.5
1988,2,25.5,128.5,1981.7
1988,2,25.5,129.5,1980.5
1988,2,25.5,130.5,1981.5
1988,2,25.5,131.5,1983.9
1988,2,25.5,132.5,1985
1988,2,25.5,133.5,1985.5
1988,2,25.5,134.5,1986.7
1988,2,25.5,135.5,1988.2
1988,2,25.5,136.5,1989.3
1988,2,25.5,137.5,1990
1988,2,25.5,138.5,1989.9
1988,2,25.5,139.5,1989.9
1988,2,25.5,140.5,1990.5
1988,2,25.5,141.5,1992.4
1988,2,25.5,142.5,1995.2
1988,2,25.5,143.5,1996.5
1988,2,25.5,144.5,1996.4
1988,2,25.5,145.5,1996.3
1988,2,25.5,146.5,1996
1988,2,25.5,147.5,1995.3
1988,2,25.5,148.5,1994.3
1988,2,25.5,149.5,1993.9
1988,2,25.5,204.5,2024
1988,2,25.5,205.5,2023.6
1988,2,25.5,206.5,2023.6
1988,2,25.5,207.5,2023.1
1988,2,25.5,208.5,2022
1988,2,25.5,223.5,2055.1
1988,2,25.5,224.5,2055.2
1988,2,25.5,225.5,2053.9
1988,2,25.5,226.5,2052.6
1988,2,25.5,227.5,2052.3
1988,2,25.5,228.5,2052.9
1988,2,25.5,229.5,2052.7
1988,2,25.5,230.5,2052.5
1988,2,26.5,125.5,2006
1988,2,26.5,126.5,1995.5
1988,2,26.5,127.5,1989.2
1988,2,26.5,129.5,1983.5
1988,2,26.5,130.5,1984.6
1988,2,26.5,134.5,1993.2
1988,2,26.5,135.5,1994.8
1988,2,26.5,136.5,1995.1
1988,2,26.5,137.5,1995.6
1988,2,26.5,138.5,1996.1
1988,2,26.5,139.5,1996.3
1988,2,26.5,140.5,1996.8
1988,2,26.5,141.5,1998.8
1988,2,26.5,142.5,2001.8
1988,2,26.5,143.5,2003.3
1988,2,26.5,144.5,2003.5
1988,2,26.5,145.5,2003.2
1988,2,26.5,146.5,2002.3
1988,2,26.5,147.5,2001.5
1988,2,26.5,148.5,2000.5
1988,2,26.5,224.5,2062.2
1988,2,26.5,225.5,2060.6
1988,2,26.5,226.5,2058.9
1988,2,26.5,227.5,2057.6
1988,2,26.5,228.5,2057.7
1988,2,26.5,229.5,2056.6
1988,2,26.5,230.5,2055.2
1988,2,26.5,231.5,2054.4
1988,2,26.5,232.5,2053.5
1988,2,27.5,126.5,2017
1988,2,27.5,127.5,2002.5
1988,2,27.5,128.5,1993.2
1988,2,27.5,134.5,1999.4
1988,2,27.5,135.5,2001.3
1988,2,27.5,136.5,2002.5
1988,2,27.5,137.5,2003.3
1988,2,27.5,138.5,2003.5
1988,2,27.5,139.5,2003.6
1988,2,27.5,140.5,2004
1988,2,27.5,141.5,2005.1
1988,2,27.5,142.5,2006.4
1988,2,27.5,143.5,2007.6
1988,2,27.5,144.5,2009.1
1988,2,27.5,145.5,2009.1
1988,2,27.5,146.5,2007.6
1988,2,27.5,147.5,2006.9
1988,2,27.5,148.5,2006.7
1988,2,27.5,225.5,2065.7
1988,2,27.5,226.5,2063.6
1988,2,27.5,227.5,2062.8
1988,2,27.5,228.5,2061.9
1988,2,27.5,229.5,2059.6
1988,2,27.5,230.5,2056.9
1988,2,27.5,231.5,2055.2
1988,2,27.5,232.5,2053.8
1988,2,27.5,233.5,2051.8
1988,2,28.5,134.5,2006
1988,2,28.5,135.5,2008.1
1988,2,28.5,136.5,2008.8
1988,2,28.5,137.5,2009.2
1988,2,28.5,138.5,2009.3
1988,2,28.5,139.5,2009.6
1988,2,28.5,140.5,2010
1988,2,28.5,141.5,2010.9
1988,2,28.5,142.5,2011.3
1988,2,28.5,143.5,2012.3
1988,2,28.5,144.5,2014.2
1988,2,28.5,145.5,2014.6
1988,2,28.5,146.5,2013.2
1988,2,28.5,147.5,2012.7
1988,2,28.5,226.5,2066.2
1988,2,28.5,227.5,2065.3
1988,2,28.5,228.5,2064
1988,2,28.5,229.5,2061.1
1988,2,28.5,230.5,2057.6
1988,2,28.5,231.5,2055.4
1988,2,28.5,232.5,2053.7
1988,2,28.5,233.5,2051.4
1988,2,28.5,234.5,2048.3
1988,2,28.5,235.5,2046.3
1988,2,29.5,135.5,2016
1988,2,29.5,136.5,2014.8
1988,2,29.5,137.5,2014.4
1988,2,29.5,138.5,2014.8
1988,2,29.5,139.5,2015.2
1988,2,29.5,140.5,2015.7
1988,2,29.5,141.5,2016.9
1988,2,29.5,142.5,2017.5
1988,2,29.5,143.5,2018.3
1988,2,29.5,144.5,2020.3
1988,2,29.5,145.5,2021
1988,2,29.5,146.5,2020
1988,2,29.5,147.5,2019.9
1988,2,29.5,225.5,2067.7
1988,2,29.5,226.5,2067.2
1988,2,29.5,227.5,2066.4
1988,2,29.5,228.5,2065.1
1988,2,29.5,229.5,2062.2
1988,2,29.5,230.5,2058.4
1988,2,29.5,231.5,2055.9
1988,2,29.5,232.5,2053.9
1988,2,29.5,233.5,2051.7
1988,2,29.5,234.5,2048.9
1988,2,29.5,235.5,2047
1988,2,29.5,236.5,2045.8
1988,2,30.5,135.5,2022.1
1988,2,30.5,136.5,2021.8
1988,2,30.5,137.5,2021.8
1988,2,30.5,138.5,2022.9
1988,2,30.5,139.5,2023.6
1988,2,30.5,140.5,2023.9
1988,2,30.5,141.5,2024.9
1988,2,30.5,142.5,2025.1
1988,2,30.5,143.5,2025.6
1988,2,30.5,144.5,2027
1988,2,30.5,145.5,2027.5
1988,2,30.5,146.5,2026.7
1988,2,30.5,225.5,2067.3
1988,2,30.5,226.5,2067.1
1988,2,30.5,227.5,2066.7
1988,2,30.5,228.5,2065.6
1988,2,30.5,229.5,2062.6
1988,2,30.5,230.5,2059
1988,2,30.5,231.5,2056.5
1988,2,30.5,232.5,2054.2
1988,2,30.5,233.5,2051.9
1988,2,30.5,234.5,2049.2
1988,2,30.5,235.5,2047.2
1988,2,30.5,236.5,2045.3
1988,2,31.5,135.5,2027.4
1988,2,31.5,136.5,2029.3
1988,2,31.5,137.5,2032.6
1988,2,31.5,138.5,2033.3
1988,2,31.5,139.5,2033.2
1988,2,31.5,140.5,2032.1
1988,2,31.5,141.5,2032
1988,2,31.5,142.5,2031.4
1988,2,31.5,143.5,2031.3
1988,2,31.5,144.5,2032
1988,2,31.5,145.5,2032.1
1988,2,31.5,224.5,2066.1
1988,2,31.5,225.5,2065.4
1988,2,31.5,226.5,2065.3
1988,2,31.5,227.5,2066.2
1988,2,31.5,228.5,2064.6
1988,2,31.5,229.5,2061.7
1988,2,31.5,230.5,2058.7
1988,2,31.5,231.5,2056.8
1988,2,31.5,232.5,2054.2
1988,2,31.5,233.5,2051.9
1988,2,31.5,234.5,2049.5
1988,2,31.5,235.5,2046.9
1988,2,31.5,236.5,2043.8
1988,2,31.5,237.5,2040.5
1988,2,32.5,135.5,2040
1988,2,32.5,136.5,2045.4
1988,2,32.5,137.5,2046.5
1988,2,32.5,138.5,2044.2
1988,2,32.5,139.5,2046.8
1988,2,32.5,140.5,2043.7
1988,2,32.5,141.5,2041.3
1988,2,32.5,142.5,2038
1988,2,32.5,143.5,2036.6
1988,2,32.5,144.5,2036.7
1988,2,32.5,225.5,2061
1988,2,32.5,226.5,2060.2
1988,2,32.5,227.5,2059.4
1988,2,32.5,228.5,2058.2
1988,2,32.5,229.5,2055.5
1988,2,32.5,230.5,2052.8
1988,2,32.5,231.5,2051.1
1988,2,32.5,232.5,2050.3
1988,2,32.5,233.5,2049.1
1988,2,32.5,234.5,2047.1
1988,2,32.5,235.5,2044.1
1988,2,32.5,236.5,2041.2
1988,2,32.5,237.5,2038.8
1988,2,33.5,136.5,2065.4
1988,2,33.5,137.5,2067.5
1988,2,33.5,138.5,2062.6
1988,2,33.5,139.5,2058.9
1988,2,33.5,140.5,2054.1
1988,2,33.5,141.5,2055.5
1988,2,33.5,142.5,2047.7
1988,2,33.5,143.5,2043.6
1988,2,33.5,144.5,2043.2
1988,2,33.5,226.5,2052.6
1988,2,33.5,227.5,2051.3
1988,2,33.5,228.5,2049.8
1988,2,33.5,229.5,2046.9
1988,2,33.5,230.5,2043.6
1988,2,33.5,231.5,2041.6
1988,2,33.5,232.5,2040.4
1988,2,33.5,233.5,2039.5
1988,2,33.5,234.5,2038.9
1988,2,33.5,235.5,2038.6
1988,2,33.5,236.5,2038.1
1988,2,34.5,139.5,2073.2
1988,2,34.5,140.5,2070
1988,2,34.5,141.5,2064.2
1988,2,34.5,142.5,2064.4
1988,2,34.5,143.5,2057.9
1988,2,34.5,229.5,2038.3
1988,2,34.5,230.5,2035.2
1988,2,34.5,231.5,2033.6
1988,2,34.5,232.5,2032.9
1988,2,34.5,233.5,2032.8
1988,2,34.5,234.5,2033.2
1988,2,34.5,235.5,2034.9
1988,2,35.5,141.5,2091.7
1988,2,35.5,142.5,2085.2
1988,2,36.5,141.5,2107.1
1988,3,10.5,130.5,1936.1
1988,3,10.5,131.5,1936.5
1988,3,10.5,132.5,1934.9
1988,3,10.5,133.5,1934.8
1988,3,10.5,134.5,1936
1988,3,10.5,152.5,1938.4
1988,3,10.5,153.5,1938.6
1988,3,10.5,154.5,1939.2
1988,3,10.5,155.5,1941.8
1988,3,10.5,156.5,1945.1
1988,3,10.5,157.5,1943.9
1988,3,10.5,158.5,1941.9
1988,3,10.5,159.5,1939.4
1988,3,10.5,160.5,1936.5
1988,3,10.5,186.5,1948.3
1988,3,10.5,187.5,1948.8
1988,3,10.5,188.5,1950.4
1988,3,10.5,189.5,1952
1988,3,10.5,190.5,1953.1
1988,3,10.5,191.5,1954.6
1988,3,10.5,192.5,1956.3
1988,3,10.5,193.5,1958.8
1988,3,10.5,194.5,1962.1
1988,3,11.5,130.5,1936.2
1988,3,11.5,131.5,1936.7
1988,3,11.5,132.5,1935.7
1988,3,11.5,133.5,1935.9
1988,3,11.5,134.5,1937.2
1988,3,11.5,151.5,1940.8
1988,3,11.5,152.5,1941
1988,3,11.5,153.5,1941.5
1988,3,11.5,154.5,1942.5
1988,3,11.5,155.5,1943.8
1988,3,11.5,156.5,1945.5
1988,3,11.5,157.5,1945.2
1988,3,11.5,158.5,1943.9
1988,3,11.5,159.5,1941
1988,3,11.5,187.5,1948.6
1988,3,11.5,188.5,1949.4
1988,3,11.5,189.5,1950.9
1988,3,11.5,190.5,1953.1
1988,3,11.5,191.5,1955.8
1988,3,11.5,192.5,1957.6
1988,3,11.5,193.5,1960
1988,3,11.5,194.5,1962.9
1988,3,11.5,195.5,1964.1
1988,3,12.5,129.5,1934.8
1988,3,12.5,130.5,1936.5
1988,3,12.5,131.5,1937.3
1988,3,12.5,132.5,1937.3
1988,3,12.5,133.5,1937.9
1988,3,12.5,134.5,1938.7
1988,3,12.5,151.5,1943.5
1988,3,12.5,152.5,1944.1
1988,3,12.5,153.5,1945
1988,3,12.5,154.5,1946.3
1988,3,12.5,155.5,1947.3
1988,3,12.5,156.5,1948.3
1988,3,12.5,157.5,1948.2
1988,3,12.5,158.5,1947.4
1988,3,12.5,187.5,1950.8
1988,3,12.5,188.5,1950.8
1988,3,12.5,189.5,1951.8
1988,3,12.5,190.5,1954.4
1988,3,12.5,191.5,1957.3
1988,3,12.5,192.5,1959
1988,3,12.5,193.5,1961.4
1988,3,12.5,194.5,1964.4
1988,3,12.5,195.5,1965.7
1988,3,12.5,196.5,1966.1
1988,3,13.5,129.5,1935.7
1988,3,13.5,130.5,1936.6
1988,3,13.5,131.5,1937.9
1988,3,13.5,132.5,1939.5
1988,3,13.5,133.5,1940.4
1988,3,13.5,150.5,1945.7
1988,3,13.5,151.5,1946.5
1988,3,13.5,152.5,1947.8
1988,3,13.5,153.5,1949.2
1988,3,13.5,154.5,1950.9
1988,3,13.5,155.5,1951.8
1988,3,13.5,156.5,1952.7
1988,3,13.5,157.5,1953
1988,3,13.5,158.5,1952.6
1988,3,13.5,187.5,1957.2
1988,3,13.5,188.5,1956.2
1988,3,13.5,189.5,1956.2
1988,3,13.5,190.5,1958.1
1988,3,13.5,191.5,1960.1
1988,3,13.5,192.5,1961.1
1988,3,13.5,193.5,1963.5
1988,3,13.5,194.5,1966.7
1988,3,13.5,195.5,1968.2
1988,3,13.5,196.5,1968.8
1988,3,14.5,129.5,1936.3
1988,3,14.5,130.5,1936.9
1988,3,14.5,131.5,1938
1988,3,14.5,132.5,1939.8
1988,3,14.5,133.5,1940.9
1988,3,14.5,149.5,1949.8
1988,3,14.5,150.5,1950.3
1988,3,14.5,151.5,1951.4
1988,3,14.5,152.5,1952.5
1988,3,14.5,153.5,1953.6
1988,3,14.5,154.5,1955.2
1988,3,14.5,155.5,1956.5
1988,3,14.5,156.5,1957.6
1988,3,14.5,157.5,1958.2
1988,3,14.5,187.5,1961
1988,3,14.5,188.5,1959.7
1988,3,14.5,189.5,1959.1
1988,3,14.5,190.5,1960.1
1988,3,14.5,191.5,1961.7
1988,3,14.5,192.5,1963
1988,3,14.5,193.5,1965.7
1988,3,14.5,194.5,1969
1988,3,14.5,195.5,1970.9
1988,3,14.5,196.5,1971.8
1988,3,14.5,197.5,1971.6
1988,3,15.5,129.5,1937.3
1988,3,15.5,130.5,1938
1988,3,15.5,131.5,1938.7
1988,3,15.5,132.5,1939.4
1988,3,15.5,133.5,1940.3
1988,3,15.5,149.5,1954.1
1988,3,15.5,150.5,1955.6
1988,3,15.5,151.5,1956.7
1988,3,15.5,152.5,1957
1988,3,15.5,153.5,1957.6
1988,3,15.5,154.5,1958.9
1988,3,15.5,155.5,1960
1988,3,15.5,156.5,1960.8
1988,3,15.5,157.5,1961.4
1988,3,15.5,187.5,1961.4
1988,3,15.5,188.5,1960.3
1988,3,15.5,189.5,1959.4
1988,3,15.5,190.5,1959.6
1988,3,15.5,191.5,1961.5
1988,3,15.5,192.5,1964.6
1988,3,15.5,193.5,1968
1988,3,15.5,194.5,1971.2
1988,3,15.5,195.5,1973.4
1988,3,15.5,196.5,1974.7
1988,3,15.5,197.5,1973.8
1988,3,15.5,198.5,1970.4
1988,3,16.5,128.5,1938.7
1988,3,16.5,129.5,1939.4
1988,3,16.5,130.5,1940.6
1988,3,16.5,131.5,1941.3
1988,3,16.5,132.5,1941.3
1988,3,16.5,133.5,1941.9
1988,3,16.5,148.5,1956.9
1988,3,16.5,149.5,1958.8
1988,3,16.5,150.5,1960.4
1988,3,16.5,151.5,1961.5
1988,3,16.5,152.5,1961.3
1988,3,16.5,153.5,1961.4
1988,3,16.5,154.5,1962.3
1988,3,16.5,155.5,1963.1
1988,3,16.5,156.5,1963.7
1988,3,16.5,187.5,1963.3
1988,3,16.5,188.5,1962.5
1988,3,16.5,189.5,1961.7
1988,3,16.5,190.5,1961.7
1988,3,16.5,191.5,1963.7
1988,3,16.5,192.5,1967
1988,3,16.5,193.5,1970.3
1988,3,16.5,194.5,1973
1988,3,16.5,195.5,1975.4
1988,3,16.5,196.5,1977.5
1988,3,16.5,197.5,1977
1988,3,16.5,198.5,1973.8
1988,3,16.5,199.5,1972.5
1988,3,17.5,128.5,1940.5
1988,3,17.5,129.5,1941.8
1988,3,17.5,130.5,1943.9
1988,3,17.5,131.5,1944.8
1988,3,17.5,132.5,1944.4
1988,3,17.5,148.5,1961.1
1988,3,17.5,149.5,1962.9
1988,3,17.5,150.5,1963.8
1988,3,17.5,151.5,1964.6
1988,3,17.5,152.5,1965.3
1988,3,17.5,153.5,1964.3
1988,3,17.5,154.5,1964.2
1988,3,17.5,155.5,1964.7
1988,3,17.5,187.5,1967.3
1988,3,17.5,188.5,1966.8
1988,3,17.5,189.5,1966.4
1988,3,17.5,190.5,1966.8
1988,3,17.5,191.5,1968.3
1988,3,17.5,192.5,1970.4
1988,3,17.5,193.5,1972.5
1988,3,17.5,194.5,1974.2
1988,3,17.5,195.5,1976.5
1988,3,17.5,196.5,1979.4
1988,3,17.5,197.5,1980.2
1988,3,17.5,198.5,1979.1
1988,3,17.5,199.5,1978.2
1988,3,17.5,200.5,1978.1
1988,3,18.5,128.5,1944.3
1988,3,18.5,129.5,1945.8
1988,3,18.5,130.5,1947.9
1988,3,18.5,131.5,1948.7
1988,3,18.5,132.5,1947.9
1988,3,18.5,147.5,1963.5
1988,3,18.5,148.5,1966.3
1988,3,18.5,149.5,1968.5
1988,3,18.5,150.5,1969.5
1988,3,18.5,151.5,1970.7
1988,3,18.5,152.5,1969.4
1988,3,18.5,153.5,1967.8
1988,3,18.5,154.5,1966.7
1988,3,18.5,155.5,1966.7
1988,3,18.5,187.5,1971.4
1988,3,18.5,188.5,1971.4
1988,3,18.5,189.5,1971.2
1988,3,18.5,190.5,1971.8
1988,3,18.5,191.5,1973.1
1988,3,18.5,192.5,1974.7
1988,3,18.5,193.5,1976
1988,3,18.5,194.5,1976.9
1988,3,18.5,195.5,1978.5
1988,3,18.5,196.5,1981.1
1988,3,18.5,197.5,1982.3
1988,3,18.5,198.5,1982.4
1988,3,18.5,199.5,1981.9
1988,3,18.5,200.5,1981.3
1988,3,18.5,201.5,1980.3
1988,3,18.5,202.5,1978.9
1988,3,19.5,127.5,1947.9
1988,3,19.5,128.5,1949.6
1988,3,19.5,129.5,1951.1
1988,3,19.5,130.5,1952.2
1988,3,19.5,131.5,1952.5
1988,3,19.5,132.5,1951.6
1988,3,19.5,146.5,1964.8
1988,3,19.5,147.5,1967.9
1988,3,19.5,148.5,1971.5
1988,3,19.5,149.5,1974.4
1988,3,19.5,150.5,1976.2
1988,3,19.5,151.5,1976.4
1988,3,19.5,152.5,1974.1
1988,3,19.5,153.5,1971.5
1988,3,19.5,154.5,1969.4
1988,3,19.5,188.5,1975.7
1988,3,19.5,189.5,1975.7
1988,3,19.5,190.5,1976
1988,3,19.5,191.5,1977.3
1988,3,19.5,192.5,1979.1
1988,3,19.5,197.5,1984.1
1988,3,19.5,198.5,1984.4
1988,3,19.5,199.5,1984.2
1988,3,19.5,200.5,1983.9
1988,3,19.5,201.5,1984.1
1988,3,19.5,202.5,1984.6
1988,3,19.5,203.5,1983.1
1988,3,20.5,127.5,1954.3
1988,3,20.5,128.5,1955.2
1988,3,20.5,129.5,1956.2
1988,3,20.5,130.5,1957.1
1988,3,20.5,131.5,1957.4
1988,3,20.5,146.5,1969.5
1988,3,20.5,147.5,1972.6
1988,3,20.5,148.5,1975.8
1988,3,20.5,149.5,1978.7
1988,3,20.5,150.5,1979.9
1988,3,20.5,151.5,1978.4
1988,3,20.5,152.5,1975.8
1988,3,20.5,153.5,1972.9
1988,3,20.5,154.5,1970.6
1988,3,20.5,188.5,1981.5
1988,3,20.5,189.5,1981.9
1988,3,20.5,190.5,1982.4
1988,3,20.5,191.5,1983.5
1988,3,20.5,192.5,1985
1988,3,20.5,199.5,1988.3
1988,3,20.5,200.5,1987.9
1988,3,20.5,201.5,1988.6
1988,3,20.5,202.5,1989.9
1988,3,20.5,205.5,1984.5
1988,3,21.5,127.5,1962.3
1988,3,21.5,128.5,1960.8
1988,3,21.5,129.5,1960.9
1988,3,21.5,130.5,1962.3
1988,3,21.5,131.5,1963.1
1988,3,21.5,145.5,1971.4
1988,3,21.5,146.5,1975.4
1988,3,21.5,147.5,1978
1988,3,21.5,148.5,1979.5
1988,3,21.5,149.5,1981.9
1988,3,21.5,150.5,1981.5
1988,3,21.5,151.5,1979.3
1988,3,21.5,152.5,1975.7
1988,3,21.5,153.5,1972.6
1988,3,21.5,188.5,1987.8
1988,3,21.5,189.5,1988.7
1988,3,21.5,190.5,1989.6
1988,3,21.5,191.5,1990.5
1988,3,21.5,192.5,1991.3
1988,3,21.5,201.5,1994.1
1988,3,21.5,203.5,1993.8
1988,3,21.5,204.5,1992.4
1988,3,21.5,205.5,1991.4
1988,3,21.5,206.5,1991.4
1988,3,22.5,126.5,1968.6
1988,3,22.5,127.5,1969.2
1988,3,22.5,128.5,1967.6
1988,3,22.5,129.5,1967
1988,3,22.5,130.5,1968.1
1988,3,22.5,131.5,1969.4
1988,3,22.5,144.5,1973.7
1988,3,22.5,145.5,1977.3
1988,3,22.5,146.5,1981.7
1988,3,22.5,147.5,1984
1988,3,22.5,148.5,1983.6
1988,3,22.5,149.5,1983.1
1988,3,22.5,150.5,1982.6
1988,3,22.5,151.5,1980.3
1988,3,22.5,152.5,1976.7
1988,3,22.5,187.5,1993.2
1988,3,22.5,188.5,1994.1
1988,3,22.5,189.5,1995.3
1988,3,22.5,190.5,1996.4
1988,3,22.5,191.5,1997.2
1988,3,22.5,192.5,1997.6
1988,3,22.5,202.5,1999.5
1988,3,22.5,203.5,1999.1
1988,3,22.5,204.5,1998.9
1988,3,22.5,205.5,1998.7
1988,3,22.5,206.5,1998.7
1988,3,22.5,207.5,1997.7
1988,3,22.5,208.5,1995.7
1988,3,23.5,126.5,1971.3
1988,3,23.5,127.5,1972.9
1988,3,23.5,128.5,1973.7
1988,3,23.5,129.5,1973.5
1988,3,23.5,130.5,1973.6
1988,3,23.5,144.5,1981.2
1988,3,23.5,145.5,1983.8
1988,3,23.5,146.5,1988.1
1988,3,23.5,147.5,1992.6
1988,3,23.5,148.5,1989.7
1988,3,23.5,149.5,1987.4
1988,3,23.5,150.5,1985.5
1988,3,23.5,151.5,1983.1
1988,3,23.5,187.5,2000.1
1988,3,23.5,188.5,2000.7
1988,3,23.5,189.5,2002
1988,3,23.5,190.5,2003.4
1988,3,23.5,191.5,2004.3
1988,3,23.5,192.5,2004.8
1988,3,23.5,203.5,2003.9
1988,3,23.5,204.5,2004.3
1988,3,23.5,205.5,2005.1
1988,3,23.5,206.5,2006.3
1988,3,23.5,207.5,2006.4
1988,3,23.5,208.5,2005.2
1988,3,24.5,126.5,1973.7
1988,3,24.5,127.5,1975.6
1988,3,24.5,128.5,1977.6
1988,3,24.5,129.5,1977.8
1988,3,24.5,130.5,1978.2
1988,3,24.5,143.5,1991.3
1988,3,24.5,144.5,1990.5
1988,3,24.5,145.5,1991.6
1988,3,24.5,146.5,1993.8
1988,3,24.5,147.5,1995.5
1988,3,24.5,148.5,1995.9
1988,3,24.5,149.5,1993.8
1988,3,24.5,150.5,1990.4
1988,3,24.5,188.5,2009.9
1988,3,24.5,189.5,2011.1
1988,3,24.5,190.5,2011.6
1988,3,24.5,191.5,2012.1
1988,3,24.5,192.5,2012.6
1988,3,24.5,204.5,2009.4
1988,3,24.5,205.5,2010.5
1988,3,24.5,206.5,2012.4
1988,3,24.5,207.5,2013.3
1988,3,25.5,126.5,1977
1988,3,25.5,127.5,1977.7
1988,3,25.5,128.5,1979.5
1988,3,25.5,129.5,1980
1988,3,25.5,142.5,2000.5
1988,3,25.5,143.5,2002.9
1988,3,25.5,144.5,2001
1988,3,25.5,145.5,2000.8
1988,3,25.5,146.5,2001.5
1988,3,25.5,147.5,2001.9
1988,3,25.5,148.5,2004
1988,3,25.5,149.5,2002
1988,3,25.5,150.5,1996.3
1988,3,25.5,188.5,2021.7
1988,3,25.5,189.5,2022.9
1988,3,25.5,190.5,2020.7
1988,3,25.5,191.5,2019.7
1988,3,25.5,192.5,2019.8
1988,3,26.5,142.5,2008.3
1988,3,26.5,143.5,2010.9
1988,3,26.5,144.5,2009.2
1988,3,26.5,145.5,2009
1988,3,26.5,146.5,2008.7
1988,3,26.5,147.5,2007.5
1988,3,26.5,148.5,2009.6
1988,3,26.5,149.5,2007.9
1988,3,26.5,150.5,2002.5
1988,3,26.5,188.5,2030.8
1988,3,26.5,189.5,2032.2
1988,3,26.5,190.5,2029.7
1988,3,26.5,191.5,2028.1
1988,3,26.5,192.5,2027.5
1988,3,27.5,141.5,2008.9
1988,3,27.5,142.5,2013.3
1988,3,27.5,143.5,2014.9
1988,3,27.5,144.5,2014
1988,3,27.5,145.5,2013.9
1988,3,27.5,146.5,2011.8
1988,3,27.5,147.5,2011
1988,3,27.5,148.5,2011.8
1988,3,27.5,149.5,2010.7
1988,3,27.5,187.5,2033.3
1988,3,27.5,188.5,2037.1
1988,3,27.5,189.5,2039
1988,3,27.5,190.5,2038.2
1988,3,27.5,191.5,2036.8
1988,3,27.5,192.5,2035.4
1988,3,28.5,140.5,2012.3
1988,3,28.5,141.5,2015.7
1988,3,28.5,142.5,2018.3
1988,3,28.5,143.5,2019.7
1988,3,28.5,144.5,2020
1988,3,28.5,145.5,2019.3
1988,3,28.5,146.5,2017.9
1988,3,28.5,147.5,2017
1988,3,28.5,148.5,2016.6
1988,3,28.5,187.5,2039.4
1988,3,28.5,188.5,2042
1988,3,28.5,189.5,2044.1
1988,3,28.5,190.5,2045.1
1988,3,28.5,191.5,2044.6
1988,3,28.5,192.5,2043.3
1988,3,29.5,139.5,2015.4
1988,3,29.5,140.5,2019.5
1988,3,29.5,141.5,2023
1988,3,29.5,142.5,2024.1
1988,3,29.5,143.5,2026.3
1988,3,29.5,144.5,2028.9
1988,3,29.5,145.5,2028.9
1988,3,29.5,146.5,2028.5
1988,3,29.5,147.5,2027.7
1988,3,29.5,148.5,2026.2
1988,3,29.5,187.5,2045.4
1988,3,29.5,188.5,2046.8
1988,3,29.5,189.5,2049.4
1988,3,29.5,190.5,2052.3
1988,3,29.5,191.5,2053.4
1988,3,29.5,192.5,2053
1988,3,30.5,138.5,2024.2
1988,3,30.5,139.5,2025.2
1988,3,30.5,140.5,2027.3
1988,3,30.5,141.5,2030.7
1988,3,30.5,142.5,2034.1
1988,3,30.5,143.5,2035.4
1988,3,30.5,144.5,2035.5
1988,3,30.5,145.5,2035.7
1988,3,30.5,146.5,2035.7
1988,3,30.5,147.5,2035.1
1988,3,30.5,187.5,2050.3
1988,3,30.5,188.5,2051.6
1988,3,30.5,189.5,2054.6
1988,3,30.5,190.5,2058.4
1988,3,30.5,191.5,2060.4
1988,3,30.5,192.5,2061
1988,3,30.5,227.5,2064
1988,3,30.5,228.5,2062.7
1988,3,30.5,229.5,2059.7
1988,3,30.5,230.5,2056.3
1988,3,30.5,231.5,2054.2
1988,3,30.5,232.5,2052.6
1988,3,31.5,137.5,2030
1988,3,31.5,138.5,2036.9
1988,3,31.5,139.5,2037.5
1988,3,31.5,140.5,2034.7
1988,3,31.5,141.5,2036.8
1988,3,31.5,142.5,2040.3
1988,3,31.5,143.5,2040.5
1988,3,31.5,144.5,2038.5
