1987,7,31.5,145.5,1981
1987,7,31.5,146.5,1982.6
1987,7,31.5,147.5,1985.1
1987,7,31.5,148.5,1988.4
1987,7,31.5,149.5,1991.7
1987,7,31.5,150.5,1994.9
1987,7,31.5,151.5,1997.3
1987,7,31.5,152.5,1998.9
1987,7,31.5,153.5,1999.3
1987,7,31.5,154.5,1999.1
1987,7,31.5,155.5,2000.3
1987,7,31.5,162.5,2009.6
1987,7,31.5,163.5,2010.4
1987,7,31.5,164.5,2010.6
1987,7,31.5,165.5,2011.5
1987,7,31.5,166.5,2012.5
1987,7,31.5,167.5,2013.5
1987,7,31.5,208.5,2060
1987,7,31.5,209.5,2059.8
1987,7,31.5,210.5,2059.5
1987,7,31.5,211.5,2059
1987,7,31.5,212.5,2058.4
1987,7,31.5,213.5,2057.7
1987,7,32.5,134.5,1972.2
1987,7,32.5,135.5,1977.1
1987,7,32.5,136.5,1974.9
1987,7,32.5,137.5,1974.2
1987,7,32.5,138.5,1973.1
1987,7,32.5,139.5,1970.1
1987,7,32.5,140.5,1969.1
1987,7,32.5,141.5,1970
1987,7,32.5,142.5,1973.7
1987,7,32.5,143.5,1977.1
1987,7,32.5,144.5,1979.1
1987,7,32.5,145.5,1980.7
1987,7,32.5,146.5,1982.6
1987,7,32.5,147.5,1985.1
1987,7,32.5,148.5,1988
1987,7,32.5,149.5,1991.1
1987,7,32.5,150.5,1994.2
1987,7,32.5,151.5,1996.5
1987,7,32.5,152.5,1997.6
1987,7,32.5,162.5,2007.2
1987,7,32.5,163.5,2008.3
1987,7,32.5,164.5,2008.6
1987,7,32.5,165.5,2009.1
1987,7,32.5,166.5,2009.5
1987,7,32.5,167.5,2010.1
1987,7,32.5,209.5,2064.3
1987,7,32.5,210.5,2063.5
1987,7,32.5,211.5,2062.3
1987,7,32.5,212.5,2061
1987,7,32.5,213.5,2059.4
1987,7,32.5,214.5,2057.5
1987,7,33.5,136.5,1977.8
1987,7,33.5,137.5,1979.7
1987,7,33.5,138.5,1975.9
1987,7,33.5,139.5,1971.1
1987,7,33.5,140.5,1970.6
1987,7,33.5,141.5,1971.3
1987,7,33.5,142.5,1974.1
1987,7,33.5,143.5,1977.5
1987,7,33.5,144.5,1980.1
1987,7,33.5,145.5,1981.7
1987,7,33.5,146.5,1983.1
1987,7,33.5,147.5,1985.2
1987,7,33.5,148.5,1987.4
1987,7,33.5,149.5,1990
1987,7,33.5,162.5,2004.9
1987,7,33.5,163.5,2006
1987,7,33.5,164.5,2007.1
1987,7,33.5,165.5,2007.5
1987,7,33.5,166.5,2006.9
1987,7,33.5,167.5,2006.8
1987,7,33.5,210.5,2061.5
1987,7,33.5,211.5,2060.2
1987,7,33.5,212.5,2058.8
1987,7,33.5,213.5,2057.2
1987,7,33.5,214.5,2055.1
1987,7,33.5,215.5,2054.4
1987,7,34.5,139.5,1970.2
1987,7,34.5,140.5,1976.8
1987,7,34.5,141.5,1979
1987,7,34.5,142.5,1980.4
1987,7,34.5,143.5,1982.2
1987,7,34.5,144.5,1983.4
1987,7,34.5,145.5,1984.1
1987,7,34.5,162.5,2006.4
1987,7,34.5,163.5,2007.1
1987,7,34.5,164.5,2007.3
1987,7,34.5,165.5,2007.2
1987,7,34.5,166.5,2006.5
1987,7,34.5,167.5,2005.8
1987,7,34.5,211.5,2058.8
1987,7,34.5,212.5,2057
1987,7,34.5,213.5,2055.4
1987,7,34.5,214.5,2054.2
1987,7,34.5,215.5,2053.9
1987,7,34.5,216.5,2054.3
1987,7,34.5,217.5,2057
1987,7,35.5,141.5,1990.7
1987,7,35.5,142.5,1990.7
1987,7,35.5,143.5,1989.6
1987,7,35.5,162.5,2010.9
1987,7,35.5,163.5,2011
1987,7,35.5,164.5,2009.1
1987,7,35.5,165.5,2008.5
1987,7,35.5,166.5,2008.9
1987,7,35.5,167.5,2008.6
1987,7,35.5,212.5,2058.3
1987,7,35.5,213.5,2057.5
1987,7,35.5,214.5,2058.1
1987,7,35.5,215.5,2058.4
1987,7,35.5,216.5,2058.2
1987,7,35.5,217.5,2057.2
1987,7,35.5,218.5,2055.3
1987,7,36.5,141.5,2003.9
1987,7,36.5,162.5,2013.2
1987,7,36.5,163.5,2012.5
1987,7,36.5,164.5,2010.4
1987,7,36.5,165.5,2010.7
1987,7,36.5,166.5,2012.9
1987,7,36.5,167.5,2013
1987,7,36.5,213.5,2057.1
1987,7,36.5,214.5,2058.1
1987,7,36.5,215.5,2058.1
1987,7,36.5,216.5,2057.3
1987,7,36.5,217.5,2055.7
1987,7,36.5,218.5,2053.4
1987,7,36.5,219.5,2050.4
1987,7,37.5,162.5,2022.2
1987,7,37.5,163.5,2020.3
1987,7,37.5,164.5,2020
1987,7,37.5,165.5,2022.3
1987,7,37.5,166.5,2026.9
1987,7,37.5,167.5,2026.6
1987,7,37.5,214.5,2057.1
1987,7,37.5,215.5,2056.4
1987,7,37.5,216.5,2055.1
1987,7,37.5,217.5,2053.4
1987,7,37.5,218.5,2051.1
1987,7,37.5,219.5,2048.1
1987,7,37.5,220.5,2044.6
1987,7,38.5,162.5,2029
1987,7,38.5,163.5,2026.9
1987,7,38.5,164.5,2028.4
1987,7,38.5,165.5,2032.1
1987,7,38.5,166.5,2038
1987,7,38.5,167.5,2039.6
1987,7,38.5,216.5,2054.5
1987,7,38.5,217.5,2052.3
1987,7,38.5,218.5,2049.3
1987,7,38.5,219.5,2046.1
1987,7,38.5,220.5,2043.1
1987,7,38.5,221.5,2040
1987,7,38.5,222.5,2036.6
1987,7,39.5,162.5,2035.9
1987,7,39.5,163.5,2034.7
1987,7,39.5,164.5,2037.5
1987,7,39.5,165.5,2042.2
1987,7,39.5,166.5,2048.8
1987,7,39.5,167.5,2053.6
1987,7,39.5,217.5,2051.3
1987,7,39.5,218.5,2047.1
1987,7,39.5,219.5,2044
1987,7,39.5,220.5,2042.1
1987,7,39.5,221.5,2039
1987,7,39.5,222.5,2034.3
1987,7,39.5,223.5,2031.1
1987,7,40.5,162.5,2049.8
1987,7,40.5,163.5,2050.1
1987,7,40.5,164.5,2053.6
1987,7,40.5,165.5,2058.1
1987,7,40.5,166.5,2062.9
1987,7,40.5,167.5,2067.6
1987,7,40.5,218.5,2046.2
1987,7,40.5,219.5,2043
1987,7,40.5,220.5,2041.2
1987,7,40.5,221.5,2037.9
1987,7,40.5,222.5,2032.8
1987,7,40.5,223.5,2029.6
1987,7,40.5,224.5,2027.4
1987,7,40.5,225.5,2024.5
1987,7,41.5,162.5,2068
1987,7,41.5,163.5,2070.5
1987,7,41.5,164.5,2074.6
1987,7,41.5,165.5,2077.9
1987,7,41.5,166.5,2079.3
1987,7,41.5,167.5,2081.1
1987,7,41.5,219.5,2041.8
1987,7,41.5,220.5,2039.2
1987,7,41.5,221.5,2035.8
1987,7,41.5,222.5,2031.4
1987,7,41.5,223.5,2028.7
1987,7,41.5,224.5,2026.8
1987,7,41.5,225.5,2023.7
1987,7,41.5,226.5,2019.7
1987,7,42.5,162.5,2081.2
1987,7,42.5,163.5,2085.2
1987,7,42.5,164.5,2089.9
1987,7,42.5,165.5,2093.3
1987,7,42.5,166.5,2094.4
1987,7,42.5,167.5,2095.6
1987,7,42.5,220.5,2036.2
1987,7,42.5,221.5,2032.9
1987,7,42.5,222.5,2029.4
1987,7,42.5,223.5,2026.9
1987,7,42.5,224.5,2024.7
1987,7,42.5,225.5,2021.6
1987,7,42.5,226.5,2018
1987,7,42.5,227.5,2013.7
1987,7,42.5,228.5,2009.7
1987,7,43.5,162.5,2087.4
1987,7,43.5,163.5,2091.1
1987,7,43.5,164.5,2095.1
1987,7,43.5,165.5,2099.2
1987,7,43.5,166.5,2102.4
1987,7,43.5,167.5,2104.9
1987,7,43.5,168.5,2106.3
1987,7,43.5,222.5,2028.6
1987,7,43.5,223.5,2026.4
1987,7,43.5,224.5,2023.4
1987,7,43.5,225.5,2020.5
1987,7,43.5,226.5,2018.4
1987,7,43.5,227.5,2014.8
1987,7,43.5,228.5,2010.3
1987,7,43.5,229.5,2006.1
1987,7,44.5,163.5,2094.2
1987,7,44.5,164.5,2097.1
1987,7,44.5,165.5,2100.7
1987,7,44.5,166.5,2104
1987,7,44.5,167.5,2106.7
1987,7,44.5,168.5,2108.3
1987,7,44.5,223.5,2027.5
1987,7,44.5,224.5,2025.3
1987,7,44.5,225.5,2022.8
1987,7,44.5,226.5,2020.9
1987,7,44.5,227.5,2018
1987,7,44.5,228.5,2014.4
1987,7,44.5,229.5,2009.9
1987,7,44.5,230.5,2004.8
1987,7,44.5,231.5,2000
1987,7,45.5,164.5,2101.7
1987,7,45.5,165.5,2104.3
1987,7,45.5,166.5,2106.3
1987,7,45.5,167.5,2108.3
1987,7,45.5,168.5,2109.7
1987,7,45.5,169.5,2109.5
1987,7,45.5,225.5,2027.1
1987,7,45.5,226.5,2023.9
1987,7,45.5,227.5,2021.6
1987,7,45.5,228.5,2020.3
1987,7,45.5,229.5,2016.3
1987,7,45.5,230.5,2009.8
1987,7,45.5,231.5,2003.4
1987,7,45.5,232.5,1996.5
1987,7,45.5,233.5,1987.6
1987,7,46.5,164.5,2104
1987,7,46.5,165.5,2105.3
1987,7,46.5,166.5,2106.2
1987,7,46.5,167.5,2107.4
1987,7,46.5,168.5,2108.4
1987,7,46.5,169.5,2108.1
1987,7,46.5,226.5,2026.9
1987,7,46.5,227.5,2025.1
1987,7,46.5,228.5,2024
1987,7,46.5,229.5,2020.1
1987,7,46.5,230.5,2013.4
1987,7,46.5,231.5,2006.3
1987,7,46.5,232.5,1998.1
1987,7,46.5,233.5,1987.5
1987,7,46.5,234.5,1977.9
1987,7,46.5,235.5,1970.5
1987,7,47.5,165.5,2104.3
1987,7,47.5,166.5,2104.7
1987,7,47.5,167.5,2105.2
1987,7,47.5,168.5,2105.7
1987,7,47.5,169.5,2105.7
1987,7,47.5,170.5,2105.5
1987,7,47.5,171.5,2105.2
1987,7,47.5,227.5,2030.4
1987,7,47.5,228.5,2026.9
1987,7,47.5,229.5,2021.9
1987,7,47.5,230.5,2015.5
1987,7,47.5,231.5,2008.5
1987,7,47.5,232.5,1999.4
1987,7,47.5,233.5,1988.7
1987,7,47.5,234.5,1980.1
1987,7,47.5,235.5,1972.5
1987,7,48.5,165.5,2103.2
1987,7,48.5,166.5,2103.6
1987,7,48.5,167.5,2103.9
1987,7,48.5,168.5,2104.1
1987,7,48.5,169.5,2104.2
1987,7,48.5,170.5,2104.3
1987,7,48.5,171.5,2104
1987,7,48.5,172.5,2102.9
1987,7,48.5,173.5,2101.8
1987,7,48.5,174.5,2100.8
1987,7,48.5,175.5,2099.9
1987,7,48.5,176.5,2098.9
1987,7,48.5,177.5,2097.5
1987,7,48.5,178.5,2095.4
1987,7,48.5,179.5,2093.1
1987,7,48.5,180.5,2090.5
1987,7,48.5,181.5,2087.6
1987,7,48.5,182.5,2084.6
1987,7,48.5,183.5,2082.5
1987,7,48.5,184.5,2080.7
1987,7,48.5,185.5,2079.3
1987,7,48.5,186.5,2078.4
1987,7,48.5,187.5,2078.8
1987,7,48.5,188.5,2080.5
1987,7,48.5,189.5,2080.7
1987,7,48.5,190.5,2079.2
1987,7,48.5,191.5,2077.8
1987,7,48.5,199.5,2071.2
1987,7,48.5,200.5,2071.1
1987,7,48.5,201.5,2071.1
1987,7,48.5,202.5,2070.9
1987,7,48.5,203.5,2070.5
1987,7,48.5,204.5,2070.3
1987,7,48.5,205.5,2069.5
1987,7,48.5,206.5,2068.3
1987,7,48.5,207.5,2067.8
1987,7,48.5,208.5,2067.6
1987,7,48.5,209.5,2064.9
1987,7,48.5,210.5,2059.7
1987,7,48.5,211.5,2054.9
1987,7,48.5,212.5,2051
1987,7,48.5,213.5,2047.5
1987,7,48.5,214.5,2044.5
1987,7,48.5,215.5,2042.2
1987,7,48.5,216.5,2040.6
1987,7,48.5,217.5,2039.9
1987,7,48.5,218.5,2039.6
1987,7,48.5,219.5,2038.8
1987,7,48.5,220.5,2037.5
1987,7,48.5,221.5,2036.4
1987,7,48.5,222.5,2035.4
1987,7,48.5,223.5,2034.4
1987,7,48.5,224.5,2033.2
1987,7,48.5,225.5,2033.3
1987,7,48.5,226.5,2034.4
1987,7,48.5,227.5,2032.7
1987,7,48.5,228.5,2028.1
1987,7,48.5,229.5,2022.8
1987,7,48.5,230.5,2017.2
1987,7,48.5,231.5,2010.7
1987,7,48.5,232.5,2001.7
1987,7,48.5,233.5,1990.8
1987,7,48.5,234.5,1980.3
1987,7,49.5,165.5,2101.3
1987,7,49.5,166.5,2102
1987,7,49.5,167.5,2102.3
1987,7,49.5,168.5,2102.2
1987,7,49.5,169.5,2102.1
1987,7,49.5,170.5,2102
1987,7,49.5,171.5,2101.4
1987,7,49.5,172.5,2100.3
1987,7,49.5,173.5,2099
1987,7,49.5,174.5,2097.5
1987,7,49.5,175.5,2096.1
1987,7,49.5,176.5,2094.8
1987,7,49.5,177.5,2093.1
1987,7,49.5,178.5,2090.9
1987,7,49.5,179.5,2088.3
1987,7,49.5,180.5,2085.1
1987,7,49.5,181.5,2082.1
1987,7,49.5,182.5,2079.3
1987,7,49.5,183.5,2077.3
1987,7,49.5,184.5,2074.8
1987,7,49.5,185.5,2073.4
1987,7,49.5,186.5,2072.9
1987,7,49.5,187.5,2073.1
1987,7,49.5,188.5,2074.1
1987,7,49.5,189.5,2074.6
1987,7,49.5,190.5,2074.4
1987,7,49.5,191.5,2074.1
1987,7,49.5,192.5,2073.2
1987,7,49.5,193.5,2071.4
1987,7,49.5,194.5,2068.5
1987,7,49.5,195.5,2066.7
1987,7,49.5,196.5,2065.5
1987,7,49.5,197.5,2065.7
1987,7,49.5,198.5,2067.1
1987,7,49.5,199.5,2068.1
1987,7,49.5,200.5,2068.8
1987,7,49.5,201.5,2069.3
1987,7,49.5,202.5,2069.3
1987,7,49.5,203.5,2069.2
1987,7,49.5,204.5,2069.4
1987,7,49.5,205.5,2069.6
1987,7,49.5,206.5,2070.2
1987,7,49.5,207.5,2069.7
1987,7,49.5,208.5,2067.7
1987,7,49.5,209.5,2064.7
1987,7,49.5,210.5,2060.7
1987,7,49.5,211.5,2056
1987,7,49.5,212.5,2050.9
1987,7,49.5,213.5,2047.4
1987,7,49.5,214.5,2045.7
1987,7,49.5,215.5,2043.8
1987,7,49.5,216.5,2041.9
1987,7,49.5,217.5,2041.8
1987,7,49.5,218.5,2042.8
1987,7,49.5,219.5,2041.9
1987,7,49.5,220.5,2039.1
1987,7,49.5,221.5,2037.1
1987,7,49.5,222.5,2036
1987,7,49.5,223.5,2034.7
1987,7,49.5,224.5,2032.8
1987,7,49.5,225.5,2031.1
1987,7,49.5,226.5,2029.5
1987,7,49.5,227.5,2026.3
1987,7,49.5,228.5,2021.8
1987,7,49.5,229.5,2017
1987,7,49.5,230.5,2012.8
1987,7,49.5,231.5,2007.8
1987,7,49.5,232.5,2000.8
1987,7,50.5,166.5,2099.8
1987,7,50.5,167.5,2100.1
1987,7,50.5,168.5,2100.1
1987,7,50.5,169.5,2100
1987,7,50.5,170.5,2099.8
1987,7,50.5,171.5,2099.2
1987,7,50.5,172.5,2098.1
1987,7,50.5,173.5,2097.2
1987,7,50.5,174.5,2095.6
1987,7,50.5,175.5,2094.3
1987,7,50.5,176.5,2092.9
1987,7,50.5,177.5,2091.4
1987,7,50.5,178.5,2089.4
1987,7,50.5,179.5,2086.7
1987,7,50.5,180.5,2082.7
1987,7,50.5,181.5,2079.5
1987,7,50.5,182.5,2077
1987,7,50.5,183.5,2074.9
1987,7,50.5,184.5,2071.5
1987,7,50.5,185.5,2070
1987,7,50.5,186.5,2069.7
1987,7,50.5,187.5,2070.1
1987,7,50.5,188.5,2070.4
1987,7,50.5,189.5,2070.1
1987,7,50.5,190.5,2069
1987,7,50.5,191.5,2068.4
1987,7,50.5,192.5,2067.4
1987,7,50.5,193.5,2065.6
1987,7,50.5,194.5,2062.3
1987,7,50.5,195.5,2061
1987,7,50.5,196.5,2061.1
1987,7,50.5,197.5,2061.8
1987,7,50.5,198.5,2062.7
1987,7,50.5,199.5,2064.3
1987,7,50.5,200.5,2065.6
1987,7,50.5,201.5,2066.6
1987,7,50.5,202.5,2067
1987,7,50.5,203.5,2067.5
1987,7,50.5,204.5,2068.3
1987,7,50.5,205.5,2069
1987,7,50.5,206.5,2070
1987,7,50.5,207.5,2069.4
1987,7,50.5,208.5,2066.9
1987,7,50.5,209.5,2063.8
1987,7,50.5,210.5,2060.4
1987,7,50.5,211.5,2055.9
1987,7,50.5,212.5,2050.8
1987,7,50.5,213.5,2047.6
1987,7,50.5,214.5,2046.2
1987,7,50.5,215.5,2044.3
1987,7,50.5,216.5,2041.8
1987,7,50.5,217.5,2041
1987,7,50.5,218.5,2041.5
1987,7,50.5,219.5,2039.9
1987,7,50.5,220.5,2035.8
1987,7,50.5,221.5,2032.5
1987,7,50.5,222.5,2030.2
1987,7,50.5,223.5,2027.3
1987,7,50.5,224.5,2023.5
1987,7,50.5,225.5,2019.1
1987,7,50.5,226.5,2014
1987,7,50.5,227.5,2007.9
1987,7,50.5,228.5,2001.4
1987,7,50.5,229.5,1994.5
1987,7,50.5,230.5,1989.8
1987,7,50.5,231.5,1984.9
1987,7,51.5,167.5,2096.3
1987,7,51.5,168.5,2096.6
1987,7,51.5,169.5,2096.8
1987,7,51.5,170.5,2096.9
1987,7,51.5,171.5,2096.8
1987,7,51.5,172.5,2096.2
1987,7,51.5,173.5,2095.9
1987,7,51.5,174.5,2094.5
1987,7,51.5,175.5,2093.7
1987,7,51.5,176.5,2092.8
1987,7,51.5,177.5,2091.9
1987,7,51.5,178.5,2090.8
1987,7,51.5,180.5,2083.4
1987,7,51.5,181.5,2080.1
1987,7,51.5,182.5,2077.6
1987,7,51.5,184.5,2070.6
1987,7,51.5,185.5,2068.9
1987,7,51.5,186.5,2068
1987,7,51.5,187.5,2068.8
1987,7,51.5,188.5,2068.4
1987,7,51.5,189.5,2066.2
1987,7,51.5,190.5,2062.1
1987,7,51.5,191.5,2059.5
1987,7,51.5,192.5,2057.5
1987,7,51.5,193.5,2055
1987,7,51.5,194.5,2051
1987,7,51.5,195.5,2050.7
1987,7,51.5,196.5,2053
1987,7,51.5,197.5,2054.7
1987,7,51.5,198.5,2056.1
1987,7,51.5,199.5,2057.9
1987,7,51.5,200.5,2059.6
1987,7,51.5,201.5,2060.3
1987,7,51.5,202.5,2061.3
1987,7,51.5,203.5,2062.8
1987,7,51.5,204.5,2064.6
1987,7,51.5,205.5,2065.6
1987,7,51.5,206.5,2065.8
1987,7,51.5,207.5,2065.2
1987,7,51.5,208.5,2063.6
1987,7,51.5,209.5,2060.8
1987,7,51.5,210.5,2057.4
1987,7,51.5,211.5,2053.6
1987,7,51.5,212.5,2049.6
1987,7,51.5,213.5,2046.8
1987,7,51.5,214.5,2045.1
1987,7,51.5,215.5,2042.7
1987,7,51.5,216.5,2039.5
1987,7,51.5,217.5,2037.3
1987,7,51.5,218.5,2035.9
1987,7,51.5,219.5,2032.9
1987,7,51.5,220.5,2028
1987,7,51.5,221.5,2023.1
1987,7,51.5,222.5,2018.4
1987,7,51.5,223.5,2013.1
1987,7,51.5,224.5,2006.7
1987,7,51.5,225.5,1999.3
1987,7,51.5,226.5,1991
1987,7,51.5,227.5,1981.8
1987,7,51.5,228.5,1972.1
1987,7,51.5,229.5,1961
1987,7,51.5,230.5,1952.2
1987,7,51.5,231.5,1947.9
1987,7,52.5,187.5,2070.9
1987,7,52.5,188.5,2070.1
1987,7,52.5,189.5,2066.7
1987,7,52.5,190.5,2060.8
1987,7,52.5,191.5,2056.1
1987,7,52.5,192.5,2052.2
1987,7,52.5,193.5,2046.8
1987,7,52.5,194.5,2040.1
1987,7,52.5,195.5,2039.4
1987,7,52.5,196.5,2043.6
1987,7,52.5,197.5,2046.1
1987,7,52.5,198.5,2046.8
1987,7,52.5,199.5,2048.7
1987,7,53.5,188.5,2068.1
1987,7,53.5,189.5,2064.1
1987,7,53.5,190.5,2057.5
1987,7,53.5,191.5,2051
1987,7,53.5,194.5,2024.6
1987,7,53.5,195.5,2022.3
1987,7,53.5,196.5,2028.1
1987,7,53.5,197.5,2031
1987,7,54.5,189.5,2051.9
1987,7,54.5,190.5,2043.4
1987,7,54.5,191.5,2034.5
1987,7,54.5,192.5,2025.9
1987,7,54.5,193.5,2011.8
1987,7,54.5,194.5,2003.5
1987,7,55.5,192.5,2003.4
1987,7,55.5,193.5,1989.4
1987,8,10.5,126.5,1943
1987,8,10.5,127.5,1937.6
1987,8,10.5,128.5,1936.1
1987,8,10.5,129.5,1935.5
1987,8,10.5,130.5,1936
1987,8,10.5,131.5,1935.6
1987,8,10.5,132.5,1934.3
1987,8,10.5,133.5,1934.3
1987,8,10.5,134.5,1935.5
1987,8,10.5,135.5,1936.5
1987,8,10.5,136.5,1937.5
1987,8,10.5,137.5,1939
1987,8,10.5,138.5,1940.2
1987,8,10.5,139.5,1941
1987,8,10.5,162.5,1935.8
1987,8,10.5,163.5,1934.1
1987,8,10.5,164.5,1933.3
1987,8,10.5,165.5,1933.4
1987,8,10.5,166.5,1933.6
1987,8,10.5,167.5,1935.3
1987,8,10.5,193.5,1955.3
1987,8,10.5,194.5,1957.5
1987,8,10.5,195.5,1960
1987,8,10.5,196.5,1962
1987,8,10.5,197.5,1963.5
1987,8,10.5,198.5,1964.5
1987,8,10.5,199.5,1964.5
1987,8,10.5,200.5,1962.9
1987,8,10.5,201.5,1960.9
1987,8,10.5,202.5,1958.7
1987,8,11.5,127.5,1937.1
1987,8,11.5,128.5,1934.5
1987,8,11.5,129.5,1933.2
1987,8,11.5,130.5,1933.5
1987,8,11.5,131.5,1933.2
1987,8,11.5,132.5,1932.4
1987,8,11.5,133.5,1932.9
1987,8,11.5,134.5,1934.7
1987,8,11.5,135.5,1935.7
1987,8,11.5,136.5,1936.1
1987,8,11.5,137.5,1936.7
1987,8,11.5,138.5,1937.2
1987,8,11.5,139.5,1938
1987,8,11.5,162.5,1942.2
1987,8,11.5,163.5,1940.6
1987,8,11.5,164.5,1939.7
1987,8,11.5,165.5,1940.4
1987,8,11.5,166.5,1941.8
1987,8,11.5,167.5,1943.7
1987,8,11.5,194.5,1964.1
1987,8,11.5,195.5,1965.8
1987,8,11.5,196.5,1966.6
1987,8,11.5,197.5,1967.1
1987,8,11.5,198.5,1967.5
1987,8,11.5,199.5,1966.7
1987,8,11.5,200.5,1964.1
1987,8,11.5,201.5,1962.3
1987,8,11.5,202.5,1961.4
1987,8,12.5,132.5,1929.9
1987,8,12.5,133.5,1930.8
1987,8,12.5,134.5,1933
1987,8,12.5,135.5,1934.2
1987,8,12.5,136.5,1934
1987,8,12.5,137.5,1934.4
1987,8,12.5,138.5,1935.1
1987,8,12.5,139.5,1936.1
1987,8,12.5,162.5,1949.3
1987,8,12.5,163.5,1947.5
1987,8,12.5,164.5,1946.3
1987,8,12.5,165.5,1947.3
1987,8,12.5,166.5,1949.6
1987,8,12.5,167.5,1951.5
1987,8,12.5,168.5,1952.6
1987,8,12.5,195.5,1972.4
1987,8,12.5,196.5,1972.5
1987,8,12.5,197.5,1972.5
1987,8,12.5,198.5,1972.7
1987,8,12.5,199.5,1971.5
1987,8,12.5,200.5,1968.3
1987,8,12.5,201.5,1966
1987,8,12.5,202.5,1964.8
1987,8,13.5,134.5,1930.8
1987,8,13.5,135.5,1932.2
1987,8,13.5,136.5,1932
1987,8,13.5,137.5,1932.7
1987,8,13.5,138.5,1934.5
1987,8,13.5,139.5,1936.1
1987,8,13.5,162.5,1956.3
1987,8,13.5,163.5,1954.4
1987,8,13.5,164.5,1952.7
1987,8,13.5,165.5,1953.7
1987,8,13.5,166.5,1956.7
1987,8,13.5,167.5,1958.5
1987,8,13.5,168.5,1958.7
1987,8,13.5,195.5,1979.3
1987,8,13.5,196.5,1979
1987,8,13.5,197.5,1978.8
1987,8,13.5,198.5,1978.7
1987,8,13.5,199.5,1977.8
1987,8,13.5,200.5,1974.8
1987,8,13.5,201.5,1971.8
1987,8,13.5,202.5,1969
1987,8,13.5,203.5,1965.2
1987,8,14.5,135.5,1930.2
1987,8,14.5,136.5,1930.2
1987,8,14.5,137.5,1931.1
1987,8,14.5,138.5,1933.1
1987,8,14.5,139.5,1934.8
1987,8,14.5,161.5,1961.9
1987,8,14.5,162.5,1960.7
1987,8,14.5,163.5,1958.9
1987,8,14.5,164.5,1957.3
1987,8,14.5,165.5,1958
1987,8,14.5,166.5,1961.4
1987,8,14.5,167.5,1963.2
1987,8,14.5,168.5,1963.5
1987,8,14.5,196.5,1983.6
1987,8,14.5,197.5,1983.3
1987,8,14.5,198.5,1983.3
1987,8,14.5,199.5,1982.2
1987,8,14.5,200.5,1979.9
1987,8,14.5,201.5,1977.1
1987,8,14.5,202.5,1973.6
1987,8,14.5,203.5,1969.6
1987,8,15.5,135.5,1929.5
1987,8,15.5,136.5,1929.9
1987,8,15.5,137.5,1930.6
1987,8,15.5,138.5,1932.1
1987,8,15.5,139.5,1933.4
1987,8,15.5,161.5,1963.7
1987,8,15.5,162.5,1962.6
1987,8,15.5,163.5,1961.4
1987,8,15.5,164.5,1960.4
1987,8,15.5,165.5,1962.1
1987,8,15.5,166.5,1964.3
1987,8,15.5,167.5,1966
1987,8,15.5,168.5,1967.1
1987,8,15.5,196.5,1986.1
1987,8,15.5,197.5,1986.1
1987,8,15.5,198.5,1986.4
1987,8,15.5,199.5,1985.7
1987,8,15.5,200.5,1983.9
1987,8,15.5,201.5,1981.4
1987,8,15.5,202.5,1978.2
1987,8,15.5,203.5,1974.5
1987,8,16.5,135.5,1931.3
1987,8,16.5,136.5,1931.7
1987,8,16.5,137.5,1931.7
1987,8,16.5,138.5,1932.1
1987,8,16.5,139.5,1932.8
1987,8,16.5,161.5,1963.8
1987,8,16.5,162.5,1963.2
1987,8,16.5,163.5,1963
1987,8,16.5,164.5,1963.4
1987,8,16.5,165.5,1964.8
1987,8,16.5,166.5,1966.5
1987,8,16.5,167.5,1968
1987,8,16.5,168.5,1969.3
1987,8,16.5,197.5,1987.2
1987,8,16.5,198.5,1988
1987,8,16.5,199.5,1988
1987,8,16.5,200.5,1987
1987,8,16.5,201.5,1985.2
1987,8,16.5,202.5,1982.6
1987,8,16.5,203.5,1979.5
1987,8,16.5,204.5,1976.1
1987,8,17.5,135.5,1935.2
1987,8,17.5,136.5,1935.4
1987,8,17.5,137.5,1934.5
1987,8,17.5,138.5,1933.5
1987,8,17.5,139.5,1933.6
1987,8,17.5,161.5,1962.7
1987,8,17.5,162.5,1962.7
1987,8,17.5,163.5,1963.2
1987,8,17.5,164.5,1964.6
1987,8,17.5,165.5,1965.2
1987,8,17.5,166.5,1967.3
1987,8,17.5,167.5,1969
1987,8,17.5,168.5,1970.2
1987,8,17.5,197.5,1986.9
1987,8,17.5,198.5,1988.3
1987,8,17.5,199.5,1988.9
1987,8,17.5,200.5,1988.3
1987,8,17.5,201.5,1988.3
1987,8,17.5,202.5,1986.1
1987,8,17.5,203.5,1983.7
1987,8,17.5,204.5,1981.1
1987,8,18.5,135.5,1939
1987,8,18.5,136.5,1938.9
1987,8,18.5,137.5,1937.9
1987,8,18.5,138.5,1936.6
1987,8,18.5,139.5,1936.5
1987,8,18.5,161.5,1960.5
1987,8,18.5,162.5,1960.7
1987,8,18.5,163.5,1961.3
1987,8,18.5,164.5,1962.3
1987,8,18.5,165.5,1964.1
1987,8,18.5,166.5,1966.9
1987,8,18.5,167.5,1969.3
1987,8,18.5,168.5,1971
1987,8,18.5,197.5,1987.1
1987,8,18.5,198.5,1987.6
1987,8,18.5,199.5,1987.9
1987,8,18.5,200.5,1987.6
1987,8,18.5,201.5,1987.7
1987,8,18.5,202.5,1987.5
1987,8,18.5,203.5,1986.3
1987,8,18.5,204.5,1984
