2006,8,31.5,201.5,2051.1
2006,8,31.5,202.5,2052.8
2006,8,31.5,203.5,2054
2006,8,31.5,204.5,2054.1
2006,8,31.5,205.5,2054
2006,8,31.5,206.5,2054.3
2006,8,31.5,207.5,2055.4
2006,8,31.5,208.5,2057.4
2006,8,31.5,209.5,2059.8
2006,8,31.5,210.5,2062.1
2006,8,31.5,211.5,2064.7
2006,8,31.5,212.5,2067.7
2006,8,31.5,213.5,2070.3
2006,8,31.5,214.5,2071.8
2006,8,31.5,215.5,2073.8
2006,8,31.5,216.5,2076.8
2006,8,31.5,217.5,2078.6
2006,8,31.5,218.5,2078.2
2006,8,31.5,219.5,2076
2006,8,31.5,220.5,2072.4
2006,8,31.5,221.5,2068.3
2006,8,31.5,222.5,2066.3
2006,8,31.5,223.5,2061.8
2006,8,31.5,224.5,2056.7
2006,8,31.5,225.5,2053.3
2006,8,31.5,226.5,2053.4
2006,8,31.5,227.5,2053
2006,8,31.5,228.5,2051.7
2006,8,31.5,229.5,2047.7
2006,8,31.5,230.5,2042.6
2006,8,31.5,231.5,2038.3
2006,8,31.5,232.5,2041.1
2006,8,31.5,233.5,2037.5
2006,8,31.5,234.5,2033.8
2006,8,31.5,235.5,2032.1
2006,8,31.5,236.5,2032.8
2006,8,31.5,237.5,2035.2
2006,8,31.5,238.5,2037.1
2006,8,31.5,239.5,2036.9
2006,8,31.5,240.5,2027.3
2006,8,31.5,241.5,2022
2006,8,31.5,242.5,2020.7
2006,8,32.5,132.5,1956.1
2006,8,32.5,133.5,1965.2
2006,8,32.5,134.5,1971.5
2006,8,32.5,135.5,1974.9
2006,8,32.5,136.5,1976.2
2006,8,32.5,137.5,1977.7
2006,8,32.5,138.5,1978.3
2006,8,32.5,139.5,1978.5
2006,8,32.5,140.5,1980
2006,8,32.5,141.5,1981.5
2006,8,32.5,142.5,1980.2
2006,8,32.5,143.5,1974
2006,8,32.5,144.5,1971.5
2006,8,32.5,145.5,1970.3
2006,8,32.5,146.5,1970.7
2006,8,32.5,147.5,1971.9
2006,8,32.5,148.5,1973.1
2006,8,32.5,149.5,1973.8
2006,8,32.5,150.5,1975.3
2006,8,32.5,151.5,1977.3
2006,8,32.5,152.5,1979.9
2006,8,32.5,153.5,1982.8
2006,8,32.5,154.5,1986
2006,8,32.5,155.5,1989.7
2006,8,32.5,156.5,1993.3
2006,8,32.5,157.5,1995.5
2006,8,32.5,158.5,1996.1
2006,8,32.5,159.5,1996.3
2006,8,32.5,160.5,1997.1
2006,8,32.5,161.5,1998.6
2006,8,32.5,162.5,2001.2
2006,8,32.5,163.5,2004.3
2006,8,32.5,164.5,2006.6
2006,8,32.5,165.5,2008.3
2006,8,32.5,166.5,2009.7
2006,8,32.5,167.5,2010.9
2006,8,32.5,168.5,2012.1
2006,8,32.5,169.5,2013.7
2006,8,32.5,170.5,2016
2006,8,32.5,171.5,2018.9
2006,8,32.5,172.5,2022
2006,8,32.5,173.5,2024.3
2006,8,32.5,174.5,2026.5
2006,8,32.5,175.5,2029.2
2006,8,32.5,176.5,2032.2
2006,8,32.5,177.5,2035.6
2006,8,32.5,178.5,2038.3
2006,8,32.5,179.5,2039
2006,8,32.5,180.5,2038.8
2006,8,32.5,181.5,2039.6
2006,8,32.5,182.5,2040.9
2006,8,32.5,183.5,2041.3
2006,8,32.5,184.5,2040.6
2006,8,32.5,185.5,2040.7
2006,8,32.5,186.5,2041.4
2006,8,32.5,187.5,2042.2
2006,8,32.5,188.5,2042.9
2006,8,32.5,189.5,2043.2
2006,8,32.5,190.5,2043.2
2006,8,32.5,191.5,2043.4
2006,8,32.5,192.5,2043.9
2006,8,32.5,193.5,2044.9
2006,8,32.5,194.5,2045.8
2006,8,32.5,195.5,2046.6
2006,8,32.5,196.5,2047.3
2006,8,32.5,197.5,2048.3
2006,8,32.5,198.5,2049.2
2006,8,32.5,199.5,2050.3
2006,8,32.5,200.5,2051.1
2006,8,32.5,201.5,2052.2
2006,8,32.5,202.5,2054.4
2006,8,32.5,203.5,2055.9
2006,8,32.5,204.5,2056.1
2006,8,32.5,205.5,2056
2006,8,32.5,206.5,2055.7
2006,8,32.5,207.5,2056.1
2006,8,32.5,208.5,2057.6
2006,8,32.5,209.5,2059.5
2006,8,32.5,210.5,2061.2
2006,8,32.5,211.5,2063.7
2006,8,32.5,212.5,2066.8
2006,8,32.5,213.5,2069.7
2006,8,32.5,214.5,2070.6
2006,8,32.5,215.5,2071.5
2006,8,32.5,216.5,2074.3
2006,8,32.5,217.5,2076
2006,8,32.5,218.5,2076.3
2006,8,32.5,219.5,2075.1
2006,8,32.5,220.5,2068.2
2006,8,32.5,221.5,2065
2006,8,32.5,222.5,2062.5
2006,8,32.5,223.5,2059.1
2006,8,32.5,224.5,2055.3
2006,8,32.5,225.5,2053.2
2006,8,32.5,226.5,2052.8
2006,8,32.5,227.5,2052.6
2006,8,32.5,228.5,2050.8
2006,8,32.5,229.5,2046.5
2006,8,32.5,230.5,2041.4
2006,8,32.5,231.5,2043.9
2006,8,32.5,232.5,2040.9
2006,8,32.5,233.5,2037.3
2006,8,32.5,234.5,2033.4
2006,8,32.5,238.5,2037.1
2006,8,32.5,239.5,2036.2
2006,8,32.5,240.5,2032.4
2006,8,32.5,241.5,2018.2
2006,8,33.5,136.5,1961.9
2006,8,33.5,137.5,1964.3
2006,8,33.5,138.5,1965.6
2006,8,33.5,139.5,1968.6
2006,8,33.5,140.5,1973.1
2006,8,33.5,141.5,1979.5
2006,8,33.5,142.5,1985.6
2006,8,33.5,143.5,1975.9
2006,8,33.5,144.5,1969.3
2006,8,33.5,145.5,1966.1
2006,8,33.5,146.5,1965.8
2006,8,33.5,147.5,1966.7
2006,8,33.5,148.5,1967.3
2006,8,33.5,149.5,1968.2
2006,8,33.5,150.5,1970.7
2006,8,33.5,151.5,1973
2006,8,33.5,152.5,1975
2006,8,33.5,153.5,1977.5
2006,8,33.5,154.5,1980.3
2006,8,33.5,155.5,1983.9
2006,8,33.5,156.5,1987.6
2006,8,33.5,157.5,1990
2006,8,33.5,158.5,1990.6
2006,8,33.5,159.5,1990.7
2006,8,33.5,160.5,1991.6
2006,8,33.5,161.5,1993.4
2006,8,33.5,162.5,1996.7
2006,8,33.5,163.5,2000.2
2006,8,33.5,164.5,2002.4
2006,8,33.5,165.5,2003.3
2006,8,33.5,166.5,2003.2
2006,8,33.5,167.5,2003.8
2006,8,33.5,168.5,2005.2
2006,8,33.5,169.5,2006.8
2006,8,33.5,170.5,2009
2006,8,33.5,171.5,2012.3
2006,8,33.5,172.5,2016.1
2006,8,33.5,173.5,2018.9
2006,8,33.5,174.5,2021
2006,8,33.5,175.5,2023.4
2006,8,33.5,176.5,2026.4
2006,8,33.5,177.5,2029.8
2006,8,33.5,178.5,2032.6
2006,8,33.5,179.5,2034
2006,8,33.5,180.5,2034.6
2006,8,33.5,181.5,2035.9
2006,8,33.5,182.5,2037.4
2006,8,33.5,183.5,2038.4
2006,8,33.5,184.5,2038.6
2006,8,33.5,185.5,2039
2006,8,33.5,186.5,2039.5
2006,8,33.5,187.5,2040.3
2006,8,33.5,188.5,2040.9
2006,8,33.5,189.5,2040.5
2006,8,33.5,190.5,2039.9
2006,8,33.5,191.5,2040.3
2006,8,33.5,192.5,2041.3
2006,8,33.5,193.5,2042.7
2006,8,33.5,194.5,2044
2006,8,33.5,195.5,2044.5
2006,8,33.5,196.5,2044.6
2006,8,33.5,197.5,2044.9
2006,8,33.5,198.5,2045.2
2006,8,33.5,199.5,2046.2
2006,8,33.5,200.5,2047.4
2006,8,33.5,201.5,2049
2006,8,33.5,202.5,2051.1
2006,8,33.5,203.5,2053.1
2006,8,33.5,204.5,2054.7
2006,8,33.5,205.5,2054.7
2006,8,33.5,206.5,2053.5
2006,8,33.5,207.5,2052.9
2006,8,33.5,208.5,2053.4
2006,8,33.5,209.5,2055.1
2006,8,33.5,210.5,2056.6
2006,8,33.5,211.5,2059.5
2006,8,33.5,212.5,2062.2
2006,8,33.5,213.5,2067.4
2006,8,33.5,214.5,2067.1
2006,8,33.5,215.5,2066.4
2006,8,33.5,216.5,2070
2006,8,33.5,217.5,2072.3
2006,8,33.5,218.5,2072.3
2006,8,33.5,219.5,2069.2
2006,8,33.5,220.5,2063.6
2006,8,33.5,221.5,2059.4
2006,8,33.5,222.5,2057
2006,8,33.5,223.5,2054.2
2006,8,33.5,224.5,2051.5
2006,8,33.5,225.5,2050.1
2006,8,33.5,226.5,2050.3
2006,8,33.5,227.5,2049.6
2006,8,33.5,228.5,2046.7
2006,8,33.5,229.5,2042.1
2006,8,33.5,230.5,2037.4
2006,8,33.5,231.5,2041.4
2006,8,33.5,232.5,2039.8
2006,8,34.5,139.5,1949.7
2006,8,34.5,140.5,1958.9
2006,8,34.5,141.5,1973.4
2006,8,34.5,142.5,1974.8
2006,8,34.5,143.5,1971.2
2006,8,34.5,144.5,1966.1
2006,8,34.5,145.5,1962.6
2006,8,34.5,146.5,1961.9
2006,8,34.5,147.5,1962.7
2006,8,34.5,148.5,1963.6
2006,8,34.5,149.5,1964.5
2006,8,34.5,150.5,1966.5
2006,8,34.5,151.5,1968.6
2006,8,34.5,152.5,1970.5
2006,8,34.5,153.5,1973
2006,8,34.5,154.5,1975.6
2006,8,34.5,155.5,1979.2
2006,8,34.5,156.5,1982.8
2006,8,34.5,157.5,1985.2
2006,8,34.5,158.5,1985.7
2006,8,34.5,159.5,1986
2006,8,34.5,160.5,1987.6
2006,8,34.5,161.5,1989.6
2006,8,34.5,162.5,1992.8
2006,8,34.5,163.5,1996.1
2006,8,34.5,164.5,1998.4
2006,8,34.5,165.5,1999.7
2006,8,34.5,166.5,2000
2006,8,34.5,167.5,2000.7
2006,8,34.5,168.5,2001.9
2006,8,34.5,169.5,2003.4
2006,8,34.5,170.5,2005.7
2006,8,34.5,171.5,2008.9
2006,8,34.5,172.5,2012.1
2006,8,34.5,173.5,2014.7
2006,8,34.5,174.5,2016.8
2006,8,34.5,175.5,2019.2
2006,8,34.5,176.5,2022.4
2006,8,34.5,177.5,2026.2
2006,8,34.5,178.5,2029.4
2006,8,34.5,179.5,2031.2
2006,8,34.5,180.5,2032.3
2006,8,34.5,181.5,2034
2006,8,34.5,182.5,2035.8
2006,8,34.5,183.5,2037.2
2006,8,34.5,184.5,2037.8
2006,8,34.5,185.5,2038.2
2006,8,34.5,186.5,2038.3
2006,8,34.5,187.5,2038.6
2006,8,34.5,188.5,2041.2
2006,8,34.5,189.5,2039.4
2006,8,34.5,190.5,2036.9
2006,8,34.5,191.5,2038.7
2006,8,34.5,192.5,2040
2006,8,34.5,193.5,2041.5
2006,8,34.5,194.5,2042.5
2006,8,34.5,195.5,2041.9
2006,8,34.5,196.5,2041.8
2006,8,34.5,197.5,2040.8
2006,8,34.5,198.5,2041.6
2006,8,34.5,199.5,2042
2006,8,34.5,200.5,2043
2006,8,34.5,201.5,2046
2006,8,34.5,202.5,2047
2006,8,34.5,203.5,2048.6
2006,8,34.5,204.5,2052.2
2006,8,34.5,205.5,2051.6
2006,8,34.5,206.5,2049.3
2006,8,34.5,207.5,2048
2006,8,34.5,208.5,2048.3
2006,8,34.5,209.5,2051.9
2006,8,34.5,210.5,2054.3
2006,8,34.5,211.5,2056.6
2006,8,34.5,212.5,2058.7
2006,8,34.5,213.5,2060.9
2006,8,34.5,214.5,2062.1
2006,8,34.5,215.5,2063.1
2006,8,34.5,216.5,2065.1
2006,8,34.5,217.5,2066.6
2006,8,34.5,218.5,2066.1
2006,8,34.5,219.5,2063.2
2006,8,34.5,220.5,2058.7
2006,8,34.5,221.5,2055.2
2006,8,34.5,222.5,2052.8
2006,8,34.5,223.5,2050.4
2006,8,34.5,224.5,2048.1
2006,8,34.5,225.5,2046.5
2006,8,34.5,226.5,2046.3
2006,8,34.5,227.5,2045.4
2006,8,34.5,228.5,2042.7
2006,8,34.5,229.5,2045.6
2006,8,35.5,141.5,1967.9
2006,8,35.5,142.5,1970.2
2006,8,35.5,143.5,1968
2006,8,35.5,144.5,1964.5
2006,8,35.5,145.5,1961.6
2006,8,35.5,146.5,1960.8
2006,8,35.5,147.5,1962.5
2006,8,35.5,148.5,1965.1
2006,8,35.5,149.5,1965.6
2006,8,35.5,150.5,1965.5
2006,8,35.5,151.5,1966.8
2006,8,35.5,152.5,1969.2
2006,8,35.5,153.5,1971.7
2006,8,35.5,154.5,1974.3
2006,8,35.5,155.5,1977.7
2006,8,35.5,156.5,1980.9
2006,8,35.5,157.5,1983.1
2006,8,35.5,158.5,1983.5
2006,8,35.5,159.5,1984.4
2006,8,35.5,160.5,1987
2006,8,35.5,161.5,1989.2
2006,8,35.5,162.5,1991.3
2006,8,35.5,163.5,1993.9
2006,8,35.5,164.5,1996.1
2006,8,35.5,165.5,1998.3
2006,8,35.5,166.5,2000.1
2006,8,35.5,167.5,2001.5
2006,8,35.5,168.5,2002.4
2006,8,35.5,169.5,2004.2
2006,8,35.5,170.5,2007.4
2006,8,35.5,171.5,2009.9
2006,8,35.5,172.5,2011.1
2006,8,35.5,173.5,2012.6
2006,8,35.5,174.5,2014.5
2006,8,35.5,175.5,2017
2006,8,35.5,176.5,2020.5
2006,8,35.5,177.5,2024.4
2006,8,35.5,178.5,2027.7
2006,8,35.5,179.5,2029.2
2006,8,35.5,180.5,2029.5
2006,8,35.5,181.5,2030.9
2006,8,35.5,182.5,2033.2
2006,8,35.5,183.5,2034.8
2006,8,35.5,184.5,2035.5
2006,8,35.5,185.5,2035.7
2006,8,35.5,186.5,2035.8
2006,8,35.5,187.5,2036.3
2006,8,35.5,188.5,2036.9
2006,8,35.5,189.5,2036.8
2006,8,35.5,190.5,2036.6
2006,8,35.5,191.5,2037.6
2006,8,35.5,192.5,2039
2006,8,35.5,193.5,2040
2006,8,35.5,194.5,2039.9
2006,8,35.5,195.5,2039.4
2006,8,35.5,196.5,2039
2006,8,35.5,197.5,2038.6
2006,8,35.5,198.5,2038.4
2006,8,35.5,199.5,2038.6
2006,8,35.5,200.5,2039.1
2006,8,35.5,201.5,2040.2
2006,8,35.5,202.5,2042.3
2006,8,35.5,203.5,2044.8
2006,8,35.5,204.5,2047.5
2006,8,35.5,205.5,2048.1
2006,8,35.5,206.5,2046.7
2006,8,35.5,207.5,2046.1
2006,8,35.5,208.5,2047
2006,8,35.5,209.5,2048.8
2006,8,35.5,210.5,2050.1
2006,8,35.5,211.5,2051.8
2006,8,35.5,212.5,2053.7
2006,8,35.5,213.5,2055.4
2006,8,35.5,214.5,2056.5
2006,8,35.5,215.5,2057.5
2006,8,35.5,216.5,2058.7
2006,8,35.5,217.5,2059.3
2006,8,35.5,218.5,2058.1
2006,8,35.5,219.5,2055.8
2006,8,35.5,220.5,2053.5
2006,8,35.5,221.5,2051.1
2006,8,35.5,222.5,2048.7
2006,8,35.5,223.5,2046.4
2006,8,35.5,224.5,2044.3
2006,8,35.5,225.5,2042.1
2006,8,35.5,226.5,2040.8
2006,8,36.5,141.5,1966.4
2006,8,36.5,142.5,1967
2006,8,36.5,143.5,1965.7
2006,8,36.5,144.5,1963.7
2006,8,36.5,145.5,1962
2006,8,36.5,146.5,1961.9
2006,8,36.5,147.5,1964.4
2006,8,36.5,148.5,1967.7
2006,8,36.5,149.5,1968.5
2006,8,36.5,150.5,1968.3
2006,8,36.5,151.5,1969.2
2006,8,36.5,152.5,1970.9
2006,8,36.5,153.5,1972.8
2006,8,36.5,154.5,1975.1
2006,8,36.5,155.5,1977.8
2006,8,36.5,156.5,1980
2006,8,36.5,157.5,1982
2006,8,36.5,158.5,1983
2006,8,36.5,159.5,1984.3
2006,8,36.5,160.5,1987
2006,8,36.5,161.5,1988.8
2006,8,36.5,162.5,1990.1
2006,8,36.5,163.5,1992.2
2006,8,36.5,164.5,1994.3
2006,8,36.5,165.5,1996.8
2006,8,36.5,166.5,1999.1
2006,8,36.5,167.5,2001.2
2006,8,36.5,168.5,2003
2006,8,36.5,169.5,2005.2
2006,8,36.5,170.5,2008.3
2006,8,36.5,171.5,2010.1
2006,8,36.5,172.5,2010.1
2006,8,36.5,173.5,2010.8
2006,8,36.5,174.5,2012.3
2006,8,36.5,175.5,2014.4
2006,8,36.5,176.5,2017.6
2006,8,36.5,177.5,2021.7
2006,8,36.5,178.5,2025.4
2006,8,36.5,179.5,2026.7
2006,8,36.5,180.5,2026.3
2006,8,36.5,181.5,2027.4
2006,8,36.5,182.5,2029.9
2006,8,36.5,183.5,2031.2
2006,8,36.5,184.5,2031.2
2006,8,36.5,185.5,2031.3
2006,8,36.5,186.5,2031.7
2006,8,36.5,187.5,2032.4
2006,8,36.5,188.5,2033
2006,8,36.5,189.5,2033.5
2006,8,36.5,190.5,2034.3
2006,8,36.5,191.5,2035.3
2006,8,36.5,192.5,2036.5
2006,8,36.5,193.5,2037
2006,8,36.5,194.5,2036.4
2006,8,36.5,195.5,2036
2006,8,36.5,196.5,2035.9
2006,8,36.5,197.5,2035.4
2006,8,36.5,198.5,2034.8
2006,8,36.5,199.5,2034.7
2006,8,36.5,200.5,2034.9
2006,8,36.5,201.5,2035.4
2006,8,36.5,202.5,2037
2006,8,36.5,203.5,2039.2
2006,8,36.5,204.5,2041.5
2006,8,36.5,205.5,2042.2
2006,8,36.5,206.5,2041.5
2006,8,36.5,207.5,2041.3
2006,8,36.5,208.5,2042.1
2006,8,36.5,209.5,2043.4
2006,8,36.5,210.5,2044.4
2006,8,36.5,211.5,2045.7
2006,8,36.5,212.5,2047.1
2006,8,36.5,213.5,2048.3
2006,8,36.5,214.5,2049.1
2006,8,36.5,215.5,2049.6
2006,8,36.5,216.5,2050.1
2006,8,36.5,217.5,2050.2
2006,8,36.5,218.5,2048.8
2006,8,36.5,219.5,2047.1
2006,8,36.5,220.5,2046
2006,8,36.5,221.5,2044.8
2006,8,36.5,222.5,2043.3
2006,8,36.5,223.5,2041.3
2006,8,36.5,224.5,2038.7
2006,8,37.5,142.5,1961
2006,8,37.5,143.5,1961.9
2006,8,37.5,144.5,1962.7
2006,8,37.5,145.5,1963.6
2006,8,37.5,146.5,1965.5
2006,8,37.5,147.5,1969.3
2006,8,37.5,148.5,1972.7
2006,8,37.5,149.5,1974.6
2006,8,37.5,150.5,1976.6
2006,8,37.5,151.5,1977.7
2006,8,37.5,152.5,1977.5
2006,8,37.5,153.5,1978.3
2006,8,37.5,154.5,1980
2006,8,37.5,155.5,1981.6
2006,8,37.5,156.5,1982.3
2006,8,37.5,157.5,1983.9
2006,8,37.5,158.5,1986.1
2006,8,37.5,159.5,1987.7
2006,8,37.5,160.5,1989.5
2006,8,37.5,161.5,1990.7
2006,8,37.5,162.5,1991.7
2006,8,37.5,163.5,1993.7
2006,8,37.5,164.5,1995.9
2006,8,37.5,165.5,1998.1
2006,8,37.5,166.5,2000
2006,8,37.5,167.5,2002.7
2006,8,37.5,168.5,2006.2
2006,8,37.5,169.5,2008.6
2006,8,37.5,170.5,2010.4
2006,8,37.5,171.5,2011.3
2006,8,37.5,172.5,2010.9
2006,8,37.5,173.5,2010.9
2006,8,37.5,174.5,2011.5
2006,8,37.5,175.5,2012.9
2006,8,37.5,176.5,2015.7
2006,8,37.5,177.5,2019.9
2006,8,37.5,178.5,2024.5
2006,8,37.5,179.5,2026
2006,8,37.5,180.5,2024.9
2006,8,37.5,181.5,2025.7
2006,8,37.5,182.5,2028.5
2006,8,37.5,183.5,2029.2
2006,8,37.5,184.5,2027.8
2006,8,37.5,185.5,2027.6
2006,8,37.5,186.5,2029
2006,8,37.5,187.5,2030.1
2006,8,37.5,188.5,2030.6
2006,8,37.5,189.5,2031.3
2006,8,37.5,190.5,2032.2
2006,8,37.5,191.5,2033.1
2006,8,37.5,192.5,2033.8
2006,8,37.5,193.5,2033.8
2006,8,37.5,194.5,2032.8
2006,8,37.5,195.5,2032.2
2006,8,37.5,196.5,2032.1
2006,8,37.5,197.5,2031.4
2006,8,37.5,198.5,2030.1
2006,8,37.5,199.5,2030
2006,8,37.5,200.5,2030.9
2006,8,37.5,201.5,2031.4
2006,8,37.5,202.5,2032
2006,8,37.5,203.5,2033.2
2006,8,37.5,204.5,2034.3
2006,8,37.5,205.5,2035
2006,8,37.5,206.5,2034.9
2006,8,37.5,207.5,2035
2006,8,37.5,208.5,2035.6
2006,8,37.5,209.5,2037.2
2006,8,37.5,210.5,2039.2
2006,8,37.5,211.5,2040.6
2006,8,37.5,212.5,2041.1
2006,8,37.5,213.5,2041.6
2006,8,37.5,214.5,2042
2006,8,37.5,215.5,2041.8
2006,8,37.5,216.5,2041.4
2006,8,37.5,217.5,2041.4
2006,8,37.5,218.5,2040.5
2006,8,37.5,219.5,2039.3
2006,8,37.5,220.5,2038.5
2006,8,37.5,221.5,2038.5
2006,8,38.5,138.5,1901.7
2006,8,38.5,142.5,1950.6
2006,8,38.5,143.5,1954.2
2006,8,38.5,144.5,1957.9
2006,8,38.5,145.5,1962
2006,8,38.5,146.5,1968.5
2006,8,38.5,147.5,1975.3
2006,8,38.5,148.5,1979.7
2006,8,38.5,149.5,1982.9
2006,8,38.5,150.5,1986.2
2006,8,38.5,151.5,1987.7
2006,8,38.5,152.5,1987.1
2006,8,38.5,153.5,1987.3
2006,8,38.5,154.5,1988.5
2006,8,38.5,155.5,1989.7
2006,8,38.5,156.5,1990.1
2006,8,38.5,157.5,1991.7
2006,8,38.5,158.5,1994.2
2006,8,38.5,159.5,1995.3
2006,8,38.5,160.5,1995.4
2006,8,38.5,161.5,1995.4
2006,8,38.5,162.5,1996.1
2006,8,38.5,163.5,1997.5
2006,8,38.5,164.5,1999.3
2006,8,38.5,165.5,2001.5
2006,8,38.5,166.5,2003.7
2006,8,38.5,167.5,2007.3
2006,8,38.5,168.5,2011.9
2006,8,38.5,169.5,2014.7
2006,8,38.5,170.5,2015.6
2006,8,38.5,171.5,2015.8
2006,8,38.5,172.5,2015
2006,8,38.5,173.5,2013.9
2006,8,38.5,174.5,2013
2006,8,38.5,175.5,2013.2
2006,8,38.5,176.5,2014.9
2006,8,38.5,177.5,2018.7
2006,8,38.5,178.5,2023.8
2006,8,38.5,179.5,2025.8
2006,8,38.5,180.5,2025.1
2006,8,38.5,181.5,2025.7
2006,8,38.5,182.5,2027.6
2006,8,38.5,183.5,2027.4
2006,8,38.5,184.5,2025
2006,8,38.5,185.5,2024.6
2006,8,38.5,186.5,2026.4
2006,8,38.5,187.5,2028
2006,8,38.5,188.5,2029.3
2006,8,38.5,189.5,2030.3
2006,8,38.5,190.5,2031
2006,8,38.5,191.5,2031.6
2006,8,38.5,192.5,2031.9
2006,8,38.5,193.5,2031.2
2006,8,38.5,194.5,2029.3
2006,8,38.5,195.5,2027.9
2006,8,38.5,196.5,2027.3
2006,8,38.5,197.5,2026.2
2006,8,38.5,198.5,2025.1
2006,8,38.5,199.5,2025.2
2006,8,38.5,200.5,2026.3
2006,8,38.5,201.5,2026.6
2006,8,38.5,202.5,2026.7
2006,8,38.5,203.5,2027.3
2006,8,38.5,204.5,2027.8
2006,8,38.5,205.5,2028.5
2006,8,38.5,206.5,2029
2006,8,38.5,207.5,2029.5
2006,8,38.5,208.5,2030.1
2006,8,38.5,209.5,2031.8
2006,8,38.5,210.5,2034.2
2006,8,38.5,211.5,2035.8
2006,8,38.5,212.5,2036.1
2006,8,38.5,213.5,2036.3
2006,8,38.5,214.5,2036.2
2006,8,38.5,215.5,2035.5
2006,8,38.5,216.5,2034.9
2006,8,38.5,217.5,2034.9
2006,8,38.5,218.5,2034.3
2006,8,38.5,219.5,2033.3
2006,8,39.5,137.5,1906
2006,8,39.5,138.5,1907.1
2006,8,39.5,143.5,1942.9
2006,8,39.5,144.5,1949.7
2006,8,39.5,145.5,1959.4
2006,8,39.5,146.5,1972.7
2006,8,39.5,147.5,1983.6
2006,8,39.5,148.5,1989.5
2006,8,39.5,149.5,1992.8
2006,8,39.5,150.5,1995.8
2006,8,39.5,151.5,1997.8
2006,8,39.5,152.5,1998.4
2006,8,39.5,153.5,1998.9
2006,8,39.5,154.5,1999.7
2006,8,39.5,155.5,2001.2
2006,8,39.5,156.5,2002.7
2006,8,39.5,157.5,2004.3
2006,8,39.5,158.5,2006.1
2006,8,39.5,159.5,2005.7
2006,8,39.5,160.5,2003.4
2006,8,39.5,161.5,2002.1
2006,8,39.5,162.5,2002.6
2006,8,39.5,163.5,2003.5
2006,8,39.5,164.5,2004.6
2006,8,39.5,165.5,2007.1
2006,8,39.5,166.5,2010.8
2006,8,39.5,167.5,2015.5
2006,8,39.5,168.5,2020.5
2006,8,39.5,169.5,2023.6
2006,8,39.5,170.5,2024.2
2006,8,39.5,171.5,2024.2
2006,8,39.5,172.5,2023.1
2006,8,39.5,173.5,2020.6
2006,8,39.5,174.5,2017.6
2006,8,39.5,175.5,2016
2006,8,39.5,176.5,2015.9
2006,8,39.5,177.5,2018.6
2006,8,39.5,178.5,2023.1
2006,8,39.5,179.5,2025.5
2006,8,39.5,180.5,2025.7
2006,8,39.5,181.5,2025.9
2006,8,39.5,182.5,2026
2006,8,39.5,183.5,2024.3
2006,8,39.5,184.5,2021.2
2006,8,39.5,185.5,2020.3
2006,8,39.5,186.5,2021.7
2006,8,39.5,187.5,2023.9
2006,8,39.5,188.5,2026.7
2006,8,39.5,189.5,2028.5
2006,8,39.5,190.5,2029.1
2006,8,39.5,191.5,2029.5
2006,8,39.5,192.5,2029.6
2006,8,39.5,193.5,2028.3
2006,8,39.5,194.5,2025.7
2006,8,39.5,195.5,2023.4
2006,8,39.5,196.5,2021.8
2006,8,39.5,197.5,2020.8
2006,8,39.5,198.5,2020.8
2006,8,39.5,199.5,2021.4
2006,8,39.5,200.5,2022.3
2006,8,39.5,201.5,2022.5
2006,8,39.5,202.5,2022.4
2006,8,39.5,203.5,2022.8
2006,8,39.5,204.5,2022.9
2006,8,39.5,205.5,2023.6
2006,8,39.5,206.5,2024.7
2006,8,39.5,207.5,2025.4
2006,8,39.5,208.5,2026.1
2006,8,39.5,209.5,2027.7
2006,8,39.5,210.5,2029.7
2006,8,39.5,211.5,2031.3
2006,8,39.5,212.5,2032.3
2006,8,39.5,213.5,2032.6
2006,8,39.5,214.5,2032.1
2006,8,39.5,215.5,2031.4
2006,8,39.5,216.5,2031.3
2006,8,40.5,137.5,1929.3
2006,8,40.5,138.5,1926.4
2006,8,40.5,139.5,1922.4
2006,8,40.5,142.5,1928.8
2006,8,40.5,143.5,1932.3
2006,8,40.5,144.5,1950.2
2006,8,40.5,145.5,1965.8
2006,8,40.5,146.5,1982.8
2006,8,40.5,147.5,1995.9
2006,8,40.5,148.5,2004.2
2006,8,40.5,149.5,2006
2006,8,40.5,150.5,2006.7
2006,8,40.5,151.5,2009
2006,8,40.5,152.5,2009.6
2006,8,40.5,153.5,2009.8
2006,8,40.5,154.5,2010.3
2006,8,40.5,155.5,2011.5
2006,8,40.5,156.5,2012.8
2006,8,40.5,157.5,2013.8
2006,8,40.5,158.5,2014.1
2006,8,40.5,159.5,2013.4
2006,8,40.5,160.5,2012
2006,8,40.5,161.5,2010.7
2006,8,40.5,162.5,2010.3
2006,8,40.5,163.5,2010.8
2006,8,40.5,164.5,2012.3
2006,8,40.5,165.5,2014.8
2006,8,40.5,166.5,2017.7
2006,8,40.5,167.5,2022.4
2006,8,40.5,168.5,2028.3
2006,8,40.5,169.5,2031.8
2006,8,40.5,170.5,2032.3
2006,8,40.5,171.5,2032.3
2006,8,40.5,172.5,2031.4
2006,8,40.5,173.5,2027.9
2006,8,40.5,174.5,2023.1
2006,8,40.5,175.5,2020.4
2006,8,40.5,176.5,2019.7
2006,8,40.5,177.5,2022
2006,8,40.5,178.5,2026.3
2006,8,40.5,179.5,2029.2
2006,8,40.5,180.5,2030.7
2006,8,40.5,181.5,2030.5
2006,8,40.5,182.5,2028.4
