2000,7,49.5,176.5,2102.4
2000,7,49.5,177.5,2103.9
2000,7,49.5,178.5,2104.6
2000,7,49.5,179.5,2103.1
2000,7,49.5,180.5,2091.7
2000,7,49.5,181.5,2076
2000,7,49.5,182.5,2063.9
2000,7,49.5,183.5,2053.2
2000,7,49.5,184.5,2054.1
2000,7,49.5,185.5,2058.3
2000,7,49.5,186.5,2075.6
2000,7,49.5,187.5,2082.1
2000,7,49.5,188.5,2084.5
2000,7,49.5,189.5,2083.8
2000,7,49.5,190.5,2082.6
2000,7,49.5,191.5,2083.9
2000,7,49.5,192.5,2083
2000,7,49.5,193.5,2079.5
2000,7,49.5,194.5,2075.2
2000,7,49.5,195.5,2073.7
2000,7,49.5,196.5,2071.9
2000,7,49.5,197.5,2069.8
2000,7,49.5,198.5,2068.3
2000,7,49.5,199.5,2067.2
2000,7,49.5,200.5,2066.7
2000,7,49.5,201.5,2065.7
2000,7,49.5,202.5,2063.9
2000,7,49.5,203.5,2063
2000,7,49.5,204.5,2062.9
2000,7,49.5,205.5,2062.2
2000,7,49.5,206.5,2061
2000,7,49.5,207.5,2058.7
2000,7,49.5,208.5,2054.9
2000,7,49.5,209.5,2051
2000,7,49.5,210.5,2047.8
2000,7,49.5,211.5,2044.9
2000,7,49.5,212.5,2043
2000,7,49.5,213.5,2042.7
2000,7,49.5,214.5,2042.5
2000,7,49.5,215.5,2041.9
2000,7,49.5,216.5,2041
2000,7,49.5,217.5,2040.5
2000,7,49.5,218.5,2040.7
2000,7,49.5,219.5,2040.8
2000,7,49.5,220.5,2041.7
2000,7,49.5,221.5,2045
2000,7,49.5,222.5,2048.2
2000,7,49.5,223.5,2050.2
2000,7,49.5,224.5,2052
2000,7,49.5,225.5,2053.5
2000,7,49.5,226.5,2050
2000,7,49.5,227.5,2051.6
2000,7,49.5,228.5,2039.7
2000,7,49.5,229.5,2037.2
2000,7,49.5,230.5,2018.3
2000,7,49.5,231.5,2000.7
2000,7,49.5,232.5,1981.5
2000,7,50.5,157.5,2062
2000,7,50.5,158.5,2062
2000,7,50.5,159.5,2069.2
2000,7,50.5,160.5,2078.8
2000,7,50.5,161.5,2088.5
2000,7,50.5,162.5,2096.7
2000,7,50.5,163.5,2102.1
2000,7,50.5,164.5,2104.4
2000,7,50.5,165.5,2104.9
2000,7,50.5,166.5,2104.8
2000,7,50.5,167.5,2103.6
2000,7,50.5,168.5,2102
2000,7,50.5,169.5,2101.1
2000,7,50.5,170.5,2101.4
2000,7,50.5,171.5,2103.6
2000,7,50.5,172.5,2106.5
2000,7,50.5,173.5,2106.4
2000,7,50.5,174.5,2103.6
2000,7,50.5,175.5,2102.4
2000,7,50.5,176.5,2103
2000,7,50.5,177.5,2105
2000,7,50.5,178.5,2104.2
2000,7,50.5,179.5,2102.5
2000,7,50.5,180.5,2078.7
2000,7,50.5,181.5,2064.9
2000,7,50.5,182.5,2067.1
2000,7,50.5,183.5,2061.9
2000,7,50.5,184.5,2057.8
2000,7,50.5,185.5,2057.7
2000,7,50.5,186.5,2077
2000,7,50.5,187.5,2087.4
2000,7,50.5,188.5,2086.7
2000,7,50.5,189.5,2082
2000,7,50.5,190.5,2082.1
2000,7,50.5,191.5,2084.7
2000,7,50.5,192.5,2083.9
2000,7,50.5,193.5,2081.3
2000,7,50.5,194.5,2075.7
2000,7,50.5,195.5,2075.8
2000,7,50.5,196.5,2073
2000,7,50.5,197.5,2069.9
2000,7,50.5,198.5,2066.7
2000,7,50.5,199.5,2065.7
2000,7,50.5,200.5,2066.4
2000,7,50.5,201.5,2067.3
2000,7,50.5,202.5,2066.2
2000,7,50.5,203.5,2067.3
2000,7,50.5,204.5,2067.9
2000,7,50.5,205.5,2067.2
2000,7,50.5,206.5,2066.5
2000,7,50.5,207.5,2064.8
2000,7,50.5,208.5,2058.5
2000,7,50.5,209.5,2053.3
2000,7,50.5,210.5,2048.7
2000,7,50.5,211.5,2044.3
2000,7,50.5,212.5,2041.1
2000,7,50.5,213.5,2042
2000,7,50.5,214.5,2041.7
2000,7,50.5,215.5,2041.3
2000,7,50.5,216.5,2038.4
2000,7,50.5,217.5,2037.6
2000,7,50.5,218.5,2039.5
2000,7,50.5,219.5,2037.5
2000,7,50.5,220.5,2034.6
2000,7,50.5,221.5,2045
2000,7,50.5,222.5,2044.6
2000,7,50.5,223.5,2044.9
2000,7,50.5,224.5,2045.5
2000,7,50.5,225.5,2042.4
2000,7,50.5,226.5,2025.3
2000,7,50.5,227.5,2022.7
2000,7,50.5,228.5,2016.3
2000,7,50.5,229.5,2009.2
2000,7,50.5,230.5,1997.1
2000,7,50.5,231.5,1984.8
2000,7,51.5,161.5,2076
2000,7,51.5,162.5,2085.8
2000,7,51.5,163.5,2093.5
2000,7,51.5,164.5,2098.2
2000,7,51.5,165.5,2100.2
2000,7,51.5,166.5,2100.6
2000,7,51.5,167.5,2100.3
2000,7,51.5,168.5,2098.9
2000,7,51.5,169.5,2098.1
2000,7,51.5,170.5,2097.9
2000,7,51.5,171.5,2097.9
2000,7,51.5,172.5,2109.3
2000,7,51.5,173.5,2107.3
2000,7,51.5,174.5,2096.6
2000,7,51.5,175.5,2100.4
2000,7,51.5,176.5,2102.7
2000,7,51.5,177.5,2103.3
2000,7,51.5,178.5,2103.5
2000,7,51.5,180.5,2090.8
2000,7,51.5,181.5,2082.7
2000,7,51.5,182.5,2078.6
2000,7,51.5,184.5,2070.8
2000,7,51.5,185.5,2071.4
2000,7,51.5,186.5,2075.8
2000,7,51.5,187.5,2080.8
2000,7,51.5,188.5,2081.4
2000,7,51.5,189.5,2079.9
2000,7,51.5,190.5,2078.7
2000,7,51.5,191.5,2078.7
2000,7,51.5,192.5,2077.9
2000,7,51.5,193.5,2076.3
2000,7,51.5,194.5,2072.6
2000,7,51.5,195.5,2070.7
2000,7,51.5,196.5,2069.4
2000,7,51.5,197.5,2066.4
2000,7,51.5,198.5,2063
2000,7,51.5,199.5,2062
2000,7,51.5,200.5,2063
2000,7,51.5,201.5,2064.3
2000,7,51.5,202.5,2066.7
2000,7,51.5,203.5,2069.1
2000,7,51.5,204.5,2070.9
2000,7,51.5,205.5,2071.6
2000,7,51.5,206.5,2071.1
2000,7,51.5,207.5,2069.2
2000,7,51.5,208.5,2065.9
2000,7,51.5,209.5,2056.7
2000,7,51.5,210.5,2053.4
2000,7,51.5,211.5,2047.2
2000,7,51.5,212.5,2041.4
2000,7,51.5,213.5,2041.4
2000,7,51.5,214.5,2040.8
2000,7,51.5,215.5,2039.1
2000,7,51.5,216.5,2036.9
2000,7,51.5,217.5,2036.2
2000,7,51.5,218.5,2036.9
2000,7,51.5,219.5,2036.5
2000,7,51.5,220.5,2035
2000,7,51.5,221.5,2033.9
2000,7,51.5,222.5,2033.2
2000,7,51.5,223.5,2032.6
2000,7,51.5,224.5,2033.1
2000,7,51.5,225.5,2024.5
2000,7,51.5,226.5,2012.3
2000,7,51.5,227.5,2006.7
2000,7,51.5,228.5,1999.8
2000,7,51.5,229.5,1988.7
2000,7,51.5,230.5,1976.5
2000,7,51.5,231.5,1967.2
2000,7,52.5,165.5,2095.1
2000,7,52.5,166.5,2096.4
2000,7,52.5,167.5,2097.3
2000,7,52.5,168.5,2096.6
2000,7,52.5,169.5,2096.4
2000,7,52.5,170.5,2096.9
2000,7,52.5,171.5,2098.8
2000,7,52.5,172.5,2100.7
2000,7,52.5,174.5,2088.9
2000,7,52.5,175.5,2101.9
2000,7,52.5,176.5,2104.5
2000,7,52.5,177.5,2098.4
2000,7,52.5,178.5,2106.2
2000,7,52.5,179.5,2105.5
2000,7,52.5,180.5,2101.3
2000,7,52.5,181.5,2096.5
2000,7,52.5,182.5,2092.3
2000,7,52.5,183.5,2089.6
2000,7,52.5,184.5,2085.9
2000,7,52.5,187.5,2080.4
2000,7,52.5,188.5,2079.9
2000,7,52.5,189.5,2078.7
2000,7,52.5,190.5,2077.1
2000,7,52.5,191.5,2076
2000,7,52.5,192.5,2074.9
2000,7,52.5,193.5,2072.8
2000,7,52.5,194.5,2068.5
2000,7,52.5,195.5,2065
2000,7,52.5,196.5,2062.7
2000,7,52.5,197.5,2058.3
2000,7,52.5,198.5,2053.5
2000,7,52.5,199.5,2052.8
2000,7,52.5,200.5,2055.7
2000,7,52.5,201.5,2060.2
2000,7,52.5,202.5,2066.2
2000,7,52.5,203.5,2071.1
2000,7,52.5,204.5,2073.8
2000,7,52.5,205.5,2075.4
2000,7,52.5,206.5,2075.5
2000,7,52.5,207.5,2073.5
2000,7,52.5,208.5,2068.8
2000,7,52.5,209.5,2062.4
2000,7,52.5,210.5,2057.5
2000,7,52.5,211.5,2054.3
2000,7,52.5,212.5,2052.9
2000,7,52.5,213.5,2051
2000,7,52.5,214.5,2047.8
2000,7,52.5,215.5,2044.9
2000,7,52.5,216.5,2039.9
2000,7,52.5,217.5,2037.3
2000,7,52.5,218.5,2038.1
2000,7,52.5,219.5,2039.7
2000,7,52.5,220.5,2032.6
2000,7,52.5,221.5,2030.5
2000,7,52.5,222.5,2028.2
2000,7,52.5,223.5,2025.8
2000,7,52.5,224.5,2022.3
2000,7,52.5,225.5,2016.1
2000,7,52.5,226.5,2009
2000,7,52.5,227.5,2001.2
2000,7,52.5,229.5,1978.2
2000,7,52.5,230.5,1965.3
2000,7,53.5,168.5,2094.2
2000,7,53.5,169.5,2094.8
2000,7,53.5,170.5,2095.9
2000,7,53.5,171.5,2097.2
2000,7,53.5,172.5,2097.7
2000,7,53.5,173.5,2096.9
2000,7,53.5,174.5,2096.1
2000,7,53.5,175.5,2099.7
2000,7,53.5,176.5,2102.7
2000,7,53.5,177.5,2105.2
2000,7,53.5,178.5,2110.2
2000,7,53.5,179.5,2113.9
2000,7,53.5,180.5,2109.5
2000,7,53.5,181.5,2107.5
2000,7,53.5,182.5,2099.9
2000,7,53.5,183.5,2098.4
2000,7,53.5,184.5,2100.2
2000,7,53.5,185.5,2090.5
2000,7,53.5,186.5,2080.8
2000,7,53.5,187.5,2078.8
2000,7,53.5,188.5,2077.2
2000,7,53.5,189.5,2075
2000,7,53.5,190.5,2072.2
2000,7,53.5,191.5,2070.5
2000,7,53.5,194.5,2060.8
2000,7,53.5,195.5,2054
2000,7,53.5,196.5,2048.1
2000,7,53.5,197.5,2040.3
2000,7,53.5,198.5,2032.6
2000,7,53.5,199.5,2031.6
2000,7,53.5,200.5,2038.3
2000,7,53.5,201.5,2047.5
2000,7,53.5,202.5,2059.4
2000,7,53.5,203.5,2069.4
2000,7,53.5,204.5,2071.7
2000,7,53.5,205.5,2074.9
2000,7,53.5,206.5,2076.5
2000,7,53.5,207.5,2076.6
2000,7,53.5,208.5,2069.8
2000,7,53.5,209.5,2062.1
2000,7,53.5,210.5,2062
2000,7,53.5,211.5,2061.7
2000,7,53.5,212.5,2067.5
2000,7,53.5,213.5,2066.1
2000,7,53.5,214.5,2058.3
2000,7,53.5,215.5,2051.7
2000,7,53.5,216.5,2046.9
2000,7,53.5,217.5,2043.9
2000,7,53.5,218.5,2042.1
2000,7,53.5,219.5,2039.5
2000,7,53.5,220.5,2035.2
2000,7,53.5,221.5,2030.5
2000,7,53.5,222.5,2025.7
2000,7,53.5,223.5,2021.2
2000,7,53.5,224.5,2016
2000,7,53.5,225.5,2010.6
2000,7,53.5,226.5,2004.9
2000,7,54.5,171.5,2099.2
2000,7,54.5,172.5,2100.2
2000,7,54.5,173.5,2100.7
2000,7,54.5,174.5,2100.8
2000,7,54.5,175.5,2102.8
2000,7,54.5,176.5,2104.8
2000,7,54.5,177.5,2107.5
2000,7,54.5,178.5,2111.1
2000,7,54.5,179.5,2112.3
2000,7,54.5,180.5,2109.9
2000,7,54.5,181.5,2106.4
2000,7,54.5,182.5,2102.4
2000,7,54.5,183.5,2098.8
2000,7,54.5,184.5,2094.8
2000,7,54.5,185.5,2088.6
2000,7,54.5,186.5,2080.5
2000,7,54.5,187.5,2077.7
2000,7,54.5,188.5,2066.6
2000,7,54.5,189.5,2066.7
2000,7,54.5,190.5,2058.1
2000,7,54.5,191.5,2054.1
2000,7,54.5,192.5,2059.8
2000,7,54.5,193.5,2046.8
2000,7,54.5,194.5,2052.2
2000,7,54.5,198.5,2004.4
2000,7,54.5,199.5,2004.1
2000,7,54.5,200.5,2013
2000,7,54.5,201.5,2025.4
2000,7,54.5,202.5,2047.7
2000,7,54.5,203.5,2059.5
2000,7,54.5,204.5,2062.2
2000,7,54.5,205.5,2065.6
2000,7,54.5,206.5,2068.4
2000,7,54.5,207.5,2069.3
2000,7,54.5,208.5,2066.3
2000,7,54.5,209.5,2064.5
2000,7,54.5,210.5,2064.1
2000,7,54.5,211.5,2064.9
2000,7,54.5,212.5,2066.7
2000,7,54.5,213.5,2065.4
2000,7,54.5,214.5,2060.7
2000,7,54.5,215.5,2055.6
2000,7,54.5,216.5,2051.3
2000,7,54.5,217.5,2047.3
2000,7,54.5,218.5,2043.2
2000,7,54.5,219.5,2038.4
2000,7,54.5,220.5,2032.3
2000,7,54.5,221.5,2025.8
2000,7,54.5,222.5,2019.2
2000,7,54.5,223.5,2013.5
2000,7,54.5,224.5,2006.9
2000,7,54.5,225.5,2001.8
2000,7,54.5,226.5,1997.1
2000,7,55.5,175.5,2105
2000,7,55.5,176.5,2105.7
2000,7,55.5,177.5,2106.4
2000,7,55.5,178.5,2107.5
2000,7,55.5,179.5,2107.1
2000,7,55.5,180.5,2104.6
2000,7,55.5,181.5,2100.4
2000,7,55.5,182.5,2095
2000,7,55.5,183.5,2089.2
2000,7,55.5,184.5,2083.4
2000,7,55.5,185.5,2076.3
2000,7,55.5,186.5,2067.2
2000,7,55.5,187.5,2060.9
2000,7,55.5,188.5,2053.2
2000,7,55.5,189.5,2046.7
2000,7,55.5,190.5,2042
2000,7,55.5,191.5,2038.7
2000,7,55.5,192.5,2036.4
2000,7,55.5,193.5,2029
2000,7,55.5,194.5,2023.3
2000,7,55.5,195.5,2011.2
2000,7,55.5,196.5,1997.6
2000,7,55.5,201.5,2011
2000,7,55.5,202.5,2024.7
2000,7,55.5,203.5,2035.7
2000,7,55.5,204.5,2040.5
2000,7,55.5,205.5,2046
2000,7,55.5,206.5,2051.6
2000,7,55.5,207.5,2054.9
2000,7,55.5,208.5,2053.3
2000,7,55.5,209.5,2055.4
2000,7,55.5,210.5,2058.7
2000,7,55.5,211.5,2060.4
2000,7,55.5,212.5,2061.2
2000,7,55.5,213.5,2059.8
2000,7,55.5,214.5,2056.7
2000,7,55.5,215.5,2053.2
2000,7,55.5,216.5,2049.6
2000,7,55.5,217.5,2044.5
2000,7,55.5,218.5,2038.2
2000,7,55.5,219.5,2031
2000,7,55.5,220.5,2023.3
2000,7,56.5,181.5,2088.9
2000,7,56.5,182.5,2082.3
2000,7,56.5,183.5,2075.1
2000,7,56.5,184.5,2067.6
2000,7,56.5,185.5,2059.3
2000,7,56.5,186.5,2050
2000,7,56.5,187.5,2043.5
2000,7,56.5,188.5,2037.1
2000,7,56.5,189.5,2030.6
2000,7,56.5,190.5,2026.2
2000,7,56.5,191.5,2022.8
2000,7,56.5,192.5,2019.6
2000,7,56.5,193.5,2012.6
2000,7,56.5,194.5,2004.4
2000,7,56.5,195.5,1993
2000,7,56.5,196.5,1980.1
2000,7,56.5,197.5,1969.8
2000,7,56.5,198.5,1974.2
2000,7,56.5,199.5,1976.1
2000,7,56.5,204.5,2019.2
2000,7,56.5,205.5,2026.6
2000,7,56.5,207.5,2039.9
2000,7,56.5,208.5,2037.4
2000,7,56.5,209.5,2041.9
2000,7,56.5,210.5,2047.1
2000,7,56.5,211.5,2049.5
2000,7,56.5,212.5,2050.9
2000,7,56.5,213.5,2049.2
2000,8,10.5,133.5,1920.6
2000,8,10.5,134.5,1919.8
2000,8,10.5,135.5,1918.7
2000,8,10.5,136.5,1917.9
2000,8,10.5,137.5,1918.9
2000,8,10.5,138.5,1921.3
2000,8,10.5,139.5,1924.4
2000,8,10.5,176.5,1982.8
2000,8,10.5,177.5,1984.5
2000,8,10.5,178.5,1985.8
2000,8,10.5,179.5,1986.4
2000,8,10.5,180.5,1986
2000,8,10.5,181.5,1986
2000,8,10.5,182.5,1986.2
2000,8,10.5,183.5,1985.6
2000,8,10.5,184.5,1984.9
2000,8,10.5,185.5,1984
2000,8,10.5,186.5,1982.8
2000,8,10.5,187.5,1981.7
2000,8,10.5,188.5,1980.6
2000,8,10.5,189.5,1978.5
2000,8,10.5,190.5,1976.1
2000,8,10.5,213.5,1964.6
2000,8,10.5,214.5,1963.3
2000,8,10.5,215.5,1962.3
2000,8,10.5,216.5,1962
2000,8,10.5,217.5,1962.2
2000,8,10.5,218.5,1962.9
2000,8,10.5,219.5,1963.4
2000,8,10.5,220.5,1963.7
2000,8,10.5,221.5,1963.4
2000,8,10.5,222.5,1962.6
2000,8,10.5,223.5,1936.6
2000,8,10.5,224.5,1933.6
2000,8,10.5,225.5,1929.9
2000,8,10.5,226.5,1926.6
2000,8,10.5,227.5,1923.7
2000,8,10.5,228.5,1921.2
2000,8,10.5,229.5,1918.1
2000,8,10.5,230.5,1916.2
2000,8,10.5,231.5,1916
2000,8,10.5,232.5,1916.5
2000,8,11.5,133.5,1920.3
2000,8,11.5,134.5,1920.6
2000,8,11.5,135.5,1920.4
2000,8,11.5,136.5,1920.1
2000,8,11.5,137.5,1921.7
2000,8,11.5,138.5,1924.9
2000,8,11.5,139.5,1928.4
2000,8,11.5,179.5,1990.8
2000,8,11.5,180.5,1990.7
2000,8,11.5,181.5,1990.9
2000,8,11.5,182.5,1991
2000,8,11.5,183.5,1990.2
2000,8,11.5,184.5,1989
2000,8,11.5,185.5,1987.8
2000,8,11.5,186.5,1986.4
2000,8,11.5,187.5,1984.7
2000,8,11.5,188.5,1983.2
2000,8,11.5,189.5,1980.4
2000,8,11.5,190.5,1977.2
2000,8,11.5,191.5,1975.7
2000,8,11.5,212.5,1965.7
2000,8,11.5,213.5,1964.1
2000,8,11.5,214.5,1961.9
2000,8,11.5,215.5,1960.3
2000,8,11.5,216.5,1959.6
2000,8,11.5,217.5,1959
2000,8,11.5,218.5,1958.3
2000,8,11.5,219.5,1957.7
2000,8,11.5,220.5,1957.3
2000,8,11.5,221.5,1957.2
2000,8,11.5,222.5,1957.2
2000,8,11.5,223.5,1955.9
2000,8,11.5,224.5,1953
2000,8,11.5,225.5,1950
2000,8,11.5,226.5,1921.8
2000,8,11.5,227.5,1919.7
2000,8,11.5,228.5,1917.9
2000,8,12.5,133.5,1921.1
2000,8,12.5,134.5,1921.9
2000,8,12.5,135.5,1922.4
2000,8,12.5,136.5,1922.6
2000,8,12.5,137.5,1924.6
2000,8,12.5,138.5,1928
2000,8,12.5,139.5,1931.7
2000,8,12.5,182.5,1995.1
2000,8,12.5,183.5,1994.2
2000,8,12.5,184.5,1992.6
2000,8,12.5,185.5,1991
2000,8,12.5,186.5,1989.2
2000,8,12.5,187.5,1987.1
2000,8,12.5,188.5,1985.4
2000,8,12.5,189.5,1982.5
2000,8,12.5,190.5,1979.6
2000,8,12.5,191.5,1978.2
2000,8,12.5,192.5,1977.7
2000,8,12.5,211.5,1970
2000,8,12.5,212.5,1968.9
2000,8,12.5,213.5,1967.2
2000,8,12.5,214.5,1965.1
2000,8,12.5,215.5,1963.2
2000,8,12.5,216.5,1961.6
2000,8,12.5,217.5,1960
2000,8,12.5,218.5,1958.5
2000,8,12.5,219.5,1957.2
2000,8,12.5,220.5,1956.2
2000,8,12.5,221.5,1955.9
2000,8,12.5,222.5,1955.9
2000,8,12.5,223.5,1954.9
2000,8,12.5,224.5,1952.1
2000,8,13.5,134.5,1923.7
2000,8,13.5,135.5,1924.5
2000,8,13.5,136.5,1925.4
2000,8,13.5,137.5,1927.6
2000,8,13.5,138.5,1930.9
2000,8,13.5,139.5,1934.8
2000,8,13.5,183.5,1996.4
2000,8,13.5,184.5,1994.4
2000,8,13.5,185.5,1992.6
2000,8,13.5,186.5,1990.8
2000,8,13.5,187.5,1988.9
2000,8,13.5,188.5,1986.9
2000,8,13.5,189.5,1983.8
2000,8,13.5,190.5,1983
2000,8,13.5,191.5,1982.3
2000,8,13.5,192.5,1981.2
2000,8,13.5,193.5,1981.8
2000,8,13.5,194.5,1984.1
2000,8,13.5,211.5,1974.8
2000,8,13.5,212.5,1973.6
2000,8,13.5,213.5,1972.4
2000,8,13.5,214.5,1971.2
2000,8,13.5,215.5,1969.2
2000,8,13.5,216.5,1966.1
2000,8,13.5,217.5,1963.7
2000,8,13.5,218.5,1962
2000,8,13.5,219.5,1960.4
2000,8,14.5,134.5,1927
2000,8,14.5,135.5,1927.7
2000,8,14.5,136.5,1928.8
2000,8,14.5,137.5,1931.1
2000,8,14.5,138.5,1934.2
2000,8,14.5,139.5,1937.9
2000,8,14.5,184.5,1995.3
2000,8,14.5,185.5,1993.7
2000,8,14.5,186.5,1992.3
2000,8,14.5,187.5,1990.5
2000,8,14.5,188.5,1988.4
2000,8,14.5,189.5,1986.2
2000,8,14.5,190.5,1986.2
2000,8,14.5,191.5,1986.1
2000,8,14.5,192.5,1985.1
2000,8,14.5,193.5,1985.6
2000,8,14.5,194.5,1987.2
2000,8,14.5,195.5,1988.4
2000,8,14.5,212.5,1979.8
2000,8,14.5,213.5,1978.7
2000,8,14.5,214.5,1977.6
2000,8,14.5,215.5,1975.6
2000,8,15.5,134.5,1931.4
2000,8,15.5,135.5,1931.7
2000,8,15.5,136.5,1932.7
2000,8,15.5,137.5,1934.8
2000,8,15.5,138.5,1937.8
2000,8,15.5,139.5,1941.1
2000,8,15.5,185.5,1994.3
2000,8,15.5,186.5,1993.6
2000,8,15.5,187.5,1992.4
2000,8,15.5,188.5,1990.6
2000,8,15.5,189.5,1989
2000,8,15.5,190.5,1988.1
2000,8,15.5,191.5,1988.9
2000,8,15.5,192.5,1989.1
2000,8,15.5,193.5,1989.6
2000,8,15.5,194.5,1990
2000,8,15.5,195.5,1990.2
2000,8,15.5,196.5,1990.6
2000,8,15.5,197.5,1991.5
2000,8,16.5,134.5,1936.7
2000,8,16.5,135.5,1936.6
2000,8,16.5,136.5,1937.1
2000,8,16.5,137.5,1938.7
2000,8,16.5,138.5,1941.3
2000,8,16.5,139.5,1944.3
2000,8,16.5,187.5,1993.7
2000,8,16.5,188.5,1992.6
2000,8,16.5,189.5,1991.9
2000,8,16.5,190.5,1991.6
2000,8,16.5,191.5,1992
2000,8,16.5,192.5,1992.1
2000,8,16.5,193.5,1992.3
2000,8,16.5,194.5,1991.9
2000,8,16.5,195.5,1991.5
2000,8,16.5,196.5,1991.6
2000,8,16.5,197.5,1992.5
2000,8,16.5,198.5,1994.1
2000,8,17.5,134.5,1942.7
2000,8,17.5,135.5,1942.3
2000,8,17.5,136.5,1942.2
2000,8,17.5,137.5,1943.3
2000,8,17.5,138.5,1945.5
2000,8,17.5,139.5,1948.2
2000,8,17.5,188.5,1996
2000,8,17.5,189.5,1996.1
2000,8,17.5,190.5,1996.3
2000,8,17.5,191.5,1996.6
2000,8,17.5,192.5,1996
2000,8,17.5,193.5,1994.9
2000,8,17.5,194.5,1993.9
2000,8,17.5,195.5,1993.3
2000,8,17.5,196.5,1993.2
2000,8,17.5,197.5,1993.9
2000,8,17.5,198.5,1995.4
2000,8,17.5,199.5,1997.3
2000,8,18.5,134.5,1949.3
2000,8,18.5,135.5,1948.9
2000,8,18.5,136.5,1948.4
2000,8,18.5,137.5,1949
2000,8,18.5,138.5,1950.6
2000,8,18.5,139.5,1952.9
2000,8,18.5,190.5,2001.1
2000,8,18.5,191.5,2001
2000,8,18.5,192.5,1999.7
2000,8,18.5,193.5,1998.3
2000,8,18.5,194.5,1996.4
2000,8,18.5,195.5,1994.6
2000,8,18.5,196.5,1994.6
2000,8,18.5,197.5,1995.6
2000,8,18.5,198.5,1996.8
2000,8,18.5,199.5,1998.8
2000,8,19.5,134.5,1955.6
2000,8,19.5,135.5,1955.2
2000,8,19.5,136.5,1954.7
2000,8,19.5,137.5,1955
2000,8,19.5,138.5,1955.8
2000,8,19.5,139.5,1957.8
2000,8,19.5,191.5,2004.6
2000,8,19.5,192.5,2003.3
2000,8,19.5,193.5,2001.7
2000,8,19.5,194.5,1999.7
2000,8,19.5,195.5,1998.3
2000,8,19.5,196.5,1998
2000,8,19.5,197.5,1998.5
2000,8,19.5,198.5,1999.4
2000,8,19.5,199.5,2001.1
2000,8,20.5,134.5,1961.5
2000,8,20.5,135.5,1961.2
2000,8,20.5,136.5,1960.8
2000,8,20.5,137.5,1961
2000,8,20.5,138.5,1961.5
2000,8,20.5,139.5,1963.1
2000,8,20.5,193.5,2005.3
2000,8,20.5,194.5,2003.5
2000,8,20.5,195.5,2002.3
2000,8,20.5,196.5,2002.1
2000,8,20.5,197.5,2002.4
2000,8,20.5,198.5,2003
2000,8,21.5,134.5,1966.5
2000,8,21.5,135.5,1966.1
2000,8,21.5,136.5,1966.2
2000,8,21.5,137.5,1966.6
2000,8,21.5,138.5,1967.2
2000,8,21.5,139.5,1968.6
2000,8,21.5,195.5,2006.4
2000,8,21.5,196.5,2006.4
2000,8,21.5,197.5,2006.7
2000,8,22.5,134.5,1971.4
2000,8,22.5,135.5,1971.3
2000,8,22.5,136.5,1971.6
2000,8,22.5,137.5,1972.3
2000,8,22.5,138.5,1973
2000,8,22.5,139.5,1974.2
2000,8,23.5,134.5,1976.2
2000,8,23.5,135.5,1976.5
2000,8,23.5,136.5,1977.3
2000,8,23.5,137.5,1978.1
2000,8,23.5,138.5,1978.9
2000,8,23.5,139.5,1979.9
2000,8,23.5,164.5,1991.1
2000,8,23.5,165.5,1993.9
2000,8,24.5,134.5,1981.5
2000,8,24.5,135.5,1982.4
2000,8,24.5,136.5,1983
2000,8,24.5,137.5,1983.9
2000,8,24.5,138.5,1984.8
2000,8,24.5,139.5,1985.4
2000,8,24.5,163.5,1990.9
2000,8,24.5,164.5,1992.4
2000,8,24.5,165.5,1995
2000,8,24.5,166.5,1997.8
2000,8,25.5,134.5,1987.8
2000,8,25.5,135.5,1989.2
2000,8,25.5,136.5,1989.3
2000,8,25.5,137.5,1989.8
2000,8,25.5,138.5,1990.4
2000,8,25.5,139.5,1990.4
2000,8,25.5,162.5,1992.1
2000,8,25.5,163.5,1993
2000,8,25.5,164.5,1994.3
2000,8,25.5,165.5,1996.8
2000,8,25.5,166.5,1999.7
2000,8,25.5,167.5,2002.7
2000,8,26.5,134.5,1993.1
2000,8,26.5,135.5,1994.7
2000,8,26.5,136.5,1994.5
2000,8,26.5,137.5,1994.4
2000,8,26.5,138.5,1994.4
2000,8,26.5,139.5,1993.6
2000,8,26.5,162.5,1994.5
2000,8,26.5,163.5,1995
2000,8,26.5,164.5,1996.1
2000,8,26.5,165.5,1998.8
2000,8,26.5,166.5,2002.1
2000,8,26.5,167.5,2005.4
2000,8,27.5,134.5,1996
2000,8,27.5,135.5,1997.6
2000,8,27.5,136.5,1997.3
2000,8,27.5,137.5,1996.6
2000,8,27.5,138.5,1995.6
2000,8,27.5,139.5,1994.1
2000,8,27.5,140.5,1992.9
2000,8,27.5,161.5,1997.5
2000,8,27.5,162.5,1996.8
2000,8,27.5,163.5,1996.7
2000,8,27.5,164.5,1998
2000,8,27.5,165.5,2001.1
2000,8,27.5,166.5,2005.2
2000,8,27.5,167.5,2008.6
2000,8,28.5,134.5,1997.5
2000,8,28.5,135.5,1999.1
2000,8,28.5,136.5,1998.2
2000,8,28.5,137.5,1996.8
2000,8,28.5,138.5,1995.2
2000,8,28.5,139.5,1993
2000,8,28.5,140.5,1991.2
2000,8,28.5,141.5,1991.7
2000,8,28.5,142.5,1992.9
2000,8,28.5,143.5,1993.3
2000,8,28.5,144.5,1993.2
2000,8,28.5,145.5,1993.2
2000,8,28.5,146.5,1993.5
2000,8,28.5,147.5,1993.9
