1970,4,30.5,139.5,2008.4
1970,4,30.5,140.5,2010.7
1970,4,30.5,141.5,2013
1970,4,30.5,142.5,2014.7
1970,4,30.5,188.5,2026.9
1970,4,30.5,189.5,2028.5
1970,4,30.5,190.5,2029.3
1970,4,30.5,191.5,2027.2
1970,4,30.5,192.5,2022.8
1970,4,30.5,193.5,2020.4
1970,4,30.5,212.5,2041.2
1970,4,30.5,213.5,2043.1
1970,4,30.5,214.5,2044.3
1970,4,30.5,215.5,2045.2
1970,4,30.5,216.5,2046.2
1970,4,31.5,140.5,2016.8
1970,4,31.5,141.5,2019.2
1970,4,31.5,187.5,2033.4
1970,4,31.5,188.5,2034.9
1970,4,31.5,189.5,2035.6
1970,4,31.5,190.5,2037.8
1970,4,31.5,191.5,2036.3
1970,4,31.5,192.5,2032.2
1970,4,31.5,193.5,2031.1
1970,4,31.5,212.5,2043.7
1970,4,31.5,213.5,2045.5
1970,4,31.5,214.5,2046.1
1970,4,31.5,215.5,2046.2
1970,4,31.5,216.5,2046.1
1970,4,32.5,187.5,2042.1
1970,4,32.5,188.5,2043.5
1970,4,32.5,189.5,2046.5
1970,4,32.5,190.5,2050.4
1970,4,32.5,191.5,2047.6
1970,4,32.5,192.5,2043.1
1970,4,32.5,193.5,2040.2
1970,4,32.5,212.5,2047.3
1970,4,32.5,213.5,2048.6
1970,4,32.5,214.5,2048.5
1970,4,32.5,215.5,2047.9
1970,4,32.5,216.5,2047
1970,4,33.5,187.5,2050.4
1970,4,33.5,188.5,2051.4
1970,4,33.5,189.5,2053.9
1970,4,33.5,190.5,2057.1
1970,4,33.5,191.5,2054.3
1970,4,33.5,192.5,2050.2
1970,4,33.5,193.5,2046.7
1970,4,33.5,212.5,2049.1
1970,4,33.5,213.5,2049.6
1970,4,33.5,214.5,2049.2
1970,4,33.5,215.5,2048.2
1970,4,33.5,216.5,2046.7
1970,4,34.5,142.5,2038
1970,4,34.5,143.5,2038
1970,4,34.5,144.5,2038.7
1970,4,34.5,145.5,2049.7
1970,4,34.5,146.5,2052.8
1970,4,34.5,147.5,2053.9
1970,4,34.5,186.5,2056.6
1970,4,34.5,187.5,2058.7
1970,4,34.5,188.5,2060.2
1970,4,34.5,189.5,2062.1
1970,4,34.5,190.5,2063.1
1970,4,34.5,191.5,2061.9
1970,4,34.5,192.5,2058.4
1970,4,34.5,193.5,2054.9
1970,4,34.5,212.5,2050.4
1970,4,34.5,213.5,2050.6
1970,4,34.5,214.5,2050.2
1970,4,34.5,215.5,2048.9
1970,4,34.5,216.5,2046.8
1970,4,35.5,141.5,2057.9
1970,4,35.5,142.5,2056.9
1970,4,35.5,143.5,2056
1970,4,35.5,144.5,2057.8
1970,4,35.5,145.5,2063.7
1970,4,35.5,146.5,2070.4
1970,4,35.5,147.5,2073.5
1970,4,35.5,148.5,2073.6
1970,4,35.5,149.5,2071.9
1970,4,35.5,150.5,2069.4
1970,4,35.5,186.5,2062.6
1970,4,35.5,187.5,2065
1970,4,35.5,188.5,2067.9
1970,4,35.5,189.5,2070.6
1970,4,35.5,190.5,2072.7
1970,4,35.5,191.5,2069.4
1970,4,35.5,192.5,2064.9
1970,4,35.5,193.5,2061.2
1970,4,35.5,212.5,2050.1
1970,4,35.5,213.5,2050.4
1970,4,35.5,214.5,2050.5
1970,4,35.5,215.5,2049.1
1970,4,35.5,216.5,2046.6
1970,4,36.5,141.5,2079
1970,4,36.5,142.5,2079.7
1970,4,36.5,143.5,2079.4
1970,4,36.5,144.5,2079.6
1970,4,36.5,145.5,2089.5
1970,4,36.5,146.5,2094.7
1970,4,36.5,147.5,2097.3
1970,4,36.5,148.5,2096.8
1970,4,36.5,149.5,2093.9
1970,4,36.5,150.5,2090.1
1970,4,36.5,151.5,2087.2
1970,4,36.5,152.5,2085
1970,4,36.5,153.5,2081.6
1970,4,36.5,186.5,2071.3
1970,4,36.5,187.5,2073.4
1970,4,36.5,188.5,2076.4
1970,4,36.5,189.5,2078.6
1970,4,36.5,190.5,2079
1970,4,36.5,191.5,2076
1970,4,36.5,192.5,2072.1
1970,4,36.5,193.5,2068.8
1970,4,36.5,212.5,2049
1970,4,36.5,213.5,2048.8
1970,4,36.5,214.5,2048.9
1970,4,36.5,215.5,2047.7
1970,4,36.5,216.5,2045.7
1970,4,37.5,142.5,2106.9
1970,4,37.5,143.5,2107.5
1970,4,37.5,144.5,2109.4
1970,4,37.5,145.5,2114.6
1970,4,37.5,146.5,2120.4
1970,4,37.5,147.5,2123
1970,4,37.5,148.5,2119.8
1970,4,37.5,149.5,2116.6
1970,4,37.5,150.5,2113
1970,4,37.5,151.5,2110.1
1970,4,37.5,152.5,2106.6
1970,4,37.5,153.5,2101.6
1970,4,37.5,154.5,2096.8
1970,4,37.5,155.5,2094.6
1970,4,37.5,186.5,2080.8
1970,4,37.5,187.5,2082.2
1970,4,37.5,188.5,2084.2
1970,4,37.5,189.5,2085.7
1970,4,37.5,190.5,2084.1
1970,4,37.5,191.5,2082
1970,4,37.5,192.5,2079.9
1970,4,37.5,193.5,2077.7
1970,4,37.5,212.5,2047.5
1970,4,37.5,213.5,2046.3
1970,4,37.5,214.5,2046.1
1970,4,37.5,215.5,2045.4
1970,4,37.5,216.5,2044.6
1970,4,38.5,142.5,2123.5
1970,4,38.5,143.5,2127.2
1970,4,38.5,144.5,2128.7
1970,4,38.5,145.5,2134
1970,4,38.5,146.5,2140.2
1970,4,38.5,147.5,2141.2
1970,4,38.5,148.5,2137.3
1970,4,38.5,149.5,2134.3
1970,4,38.5,150.5,2132.7
1970,4,38.5,151.5,2133.2
1970,4,38.5,152.5,2125.5
1970,4,38.5,153.5,2120.3
1970,4,38.5,154.5,2117
1970,4,38.5,155.5,2116.4
1970,4,38.5,156.5,2117.5
1970,4,38.5,157.5,2117.2
1970,4,38.5,158.5,2115.8
1970,4,38.5,159.5,2114.1
1970,4,38.5,186.5,2088.8
1970,4,38.5,187.5,2089.4
1970,4,38.5,188.5,2090.4
1970,4,38.5,189.5,2090.3
1970,4,38.5,190.5,2090.3
1970,4,38.5,191.5,2088
1970,4,38.5,192.5,2085.9
1970,4,38.5,193.5,2083.9
1970,4,38.5,212.5,2048.1
1970,4,38.5,213.5,2046.5
1970,4,38.5,214.5,2045.8
1970,4,38.5,215.5,2044.9
1970,4,38.5,216.5,2044.1
1970,4,39.5,144.5,2135.3
1970,4,39.5,145.5,2144.4
1970,4,39.5,146.5,2159.3
1970,4,39.5,147.5,2160.9
1970,4,39.5,148.5,2150.3
1970,4,39.5,149.5,2143.2
1970,4,39.5,150.5,2140.8
1970,4,39.5,151.5,2138.1
1970,4,39.5,152.5,2134.2
1970,4,39.5,153.5,2134.1
1970,4,39.5,154.5,2135.4
1970,4,39.5,155.5,2137.6
1970,4,39.5,156.5,2140.2
1970,4,39.5,157.5,2140.9
1970,4,39.5,158.5,2138.8
1970,4,39.5,159.5,2134.7
1970,4,39.5,160.5,2130
1970,4,39.5,161.5,2126.3
1970,4,39.5,162.5,2123.5
1970,4,39.5,186.5,2094.3
1970,4,39.5,187.5,2094.4
1970,4,39.5,188.5,2095.1
1970,4,39.5,189.5,2095.4
1970,4,39.5,190.5,2094.8
1970,4,39.5,191.5,2091.7
1970,4,39.5,192.5,2088.2
1970,4,39.5,193.5,2085.4
1970,4,39.5,212.5,2049
1970,4,39.5,213.5,2047.6
1970,4,39.5,214.5,2046.2
1970,4,39.5,215.5,2044.4
1970,4,39.5,216.5,2042.6
1970,4,40.5,147.5,2175.1
1970,4,40.5,148.5,2168.5
1970,4,40.5,149.5,2162.4
1970,4,40.5,150.5,2158.6
1970,4,40.5,151.5,2155.7
1970,4,40.5,152.5,2154.9
1970,4,40.5,153.5,2154.5
1970,4,40.5,154.5,2154.4
1970,4,40.5,155.5,2155.8
1970,4,40.5,156.5,2161
1970,4,40.5,157.5,2163.4
1970,4,40.5,158.5,2159.1
1970,4,40.5,159.5,2153.1
1970,4,40.5,160.5,2147.1
1970,4,40.5,161.5,2143.3
1970,4,40.5,162.5,2141.2
1970,4,40.5,163.5,2139.5
1970,4,40.5,164.5,2138.3
1970,4,40.5,186.5,2102
1970,4,40.5,187.5,2101.8
1970,4,40.5,188.5,2101.9
1970,4,40.5,189.5,2101.8
1970,4,40.5,190.5,2101
1970,4,40.5,191.5,2096.9
1970,4,40.5,192.5,2092.1
1970,4,40.5,193.5,2088.5
1970,4,40.5,212.5,2050.5
1970,4,40.5,213.5,2049.2
1970,4,40.5,214.5,2047.8
1970,4,40.5,215.5,2045.5
1970,4,40.5,216.5,2043
1970,4,41.5,149.5,2184.1
1970,4,41.5,150.5,2180.1
1970,4,41.5,151.5,2177.8
1970,4,41.5,152.5,2178.8
1970,4,41.5,153.5,2177
1970,4,41.5,154.5,2172.8
1970,4,41.5,155.5,2171.3
1970,4,41.5,156.5,2172.9
1970,4,41.5,157.5,2174.3
1970,4,41.5,158.5,2171.5
1970,4,41.5,159.5,2164.9
1970,4,41.5,160.5,2158.9
1970,4,41.5,161.5,2157.2
1970,4,41.5,162.5,2156
1970,4,41.5,163.5,2153.9
1970,4,41.5,164.5,2151.5
1970,4,41.5,165.5,2149.7
1970,4,41.5,166.5,2147.8
1970,4,41.5,167.5,2145
1970,4,41.5,168.5,2141.7
1970,4,41.5,187.5,2109.1
1970,4,41.5,188.5,2108.5
1970,4,41.5,189.5,2107.9
1970,4,41.5,190.5,2107
1970,4,41.5,191.5,2102.2
1970,4,41.5,192.5,2096.4
1970,4,41.5,193.5,2092.4
1970,4,41.5,212.5,2051.1
1970,4,41.5,213.5,2050
1970,4,41.5,214.5,2048.9
1970,4,41.5,215.5,2046.7
1970,4,41.5,216.5,2043.8
1970,4,42.5,152.5,2189.3
1970,4,42.5,153.5,2188.4
1970,4,42.5,154.5,2184.7
1970,4,42.5,155.5,2181.7
1970,4,42.5,156.5,2180
1970,4,42.5,157.5,2178.5
1970,4,42.5,158.5,2175.7
1970,4,42.5,159.5,2170.9
1970,4,42.5,160.5,2165.7
1970,4,42.5,161.5,2168.7
1970,4,42.5,162.5,2166.5
1970,4,42.5,163.5,2163.6
1970,4,42.5,164.5,2161.2
1970,4,42.5,165.5,2160.3
1970,4,42.5,166.5,2159.5
1970,4,42.5,167.5,2157.2
1970,4,42.5,168.5,2153.8
1970,4,42.5,169.5,2150.5
1970,4,42.5,170.5,2147.2
1970,4,42.5,171.5,2143.8
1970,4,42.5,172.5,2140.4
1970,4,42.5,173.5,2137.7
1970,4,42.5,174.5,2135.6
1970,4,42.5,187.5,2113.6
1970,4,42.5,188.5,2112.6
1970,4,42.5,189.5,2111.5
1970,4,42.5,190.5,2109.9
1970,4,42.5,191.5,2105.3
1970,4,42.5,192.5,2099.5
1970,4,42.5,193.5,2095.4
1970,4,42.5,212.5,2051.9
1970,4,42.5,213.5,2050.6
1970,4,42.5,214.5,2049.2
1970,4,42.5,215.5,2046.7
1970,4,42.5,216.5,2043.7
1970,4,43.5,155.5,2188.5
1970,4,43.5,156.5,2184.4
1970,4,43.5,157.5,2182.3
1970,4,43.5,158.5,2181.4
1970,4,43.5,159.5,2178.7
1970,4,43.5,160.5,2175.8
1970,4,43.5,161.5,2173.5
1970,4,43.5,162.5,2170.4
1970,4,43.5,163.5,2167.2
1970,4,43.5,164.5,2166.8
1970,4,43.5,165.5,2167.4
1970,4,43.5,166.5,2166.1
1970,4,43.5,167.5,2164.2
1970,4,43.5,168.5,2161.7
1970,4,43.5,169.5,2159.9
1970,4,43.5,170.5,2158.9
1970,4,43.5,171.5,2155.9
1970,4,43.5,172.5,2151.1
1970,4,43.5,173.5,2147.7
1970,4,43.5,174.5,2145.7
1970,4,43.5,175.5,2142.2
1970,4,43.5,176.5,2137.2
1970,4,43.5,177.5,2132.9
1970,4,43.5,187.5,2116.2
1970,4,43.5,188.5,2115.4
1970,4,43.5,189.5,2113.9
1970,4,43.5,190.5,2111.7
1970,4,43.5,191.5,2107.3
1970,4,43.5,192.5,2102.3
1970,4,43.5,193.5,2098.1
1970,4,43.5,212.5,2052.1
1970,4,43.5,213.5,2050.3
1970,4,43.5,214.5,2048.1
1970,4,43.5,215.5,2045.5
1970,4,43.5,216.5,2043
1970,4,44.5,158.5,2179.3
1970,4,44.5,159.5,2178
1970,4,44.5,160.5,2175.3
1970,4,44.5,161.5,2172
1970,4,44.5,162.5,2168.3
1970,4,44.5,163.5,2165.1
1970,4,44.5,164.5,2163.2
1970,4,44.5,165.5,2163.2
1970,4,44.5,166.5,2164.3
1970,4,44.5,167.5,2161.5
1970,4,44.5,168.5,2162.2
1970,4,44.5,169.5,2160.1
1970,4,44.5,170.5,2159.4
1970,4,44.5,171.5,2157.5
1970,4,44.5,172.5,2153.4
1970,4,44.5,173.5,2149.8
1970,4,44.5,174.5,2148.2
1970,4,44.5,175.5,2145
1970,4,44.5,176.5,2139.6
1970,4,44.5,177.5,2134.8
1970,4,44.5,178.5,2131.1
1970,4,44.5,179.5,2128.1
1970,4,44.5,180.5,2125.7
1970,4,44.5,186.5,2116.6
1970,4,44.5,187.5,2115.3
1970,4,44.5,188.5,2114.3
1970,4,44.5,189.5,2112.6
1970,4,44.5,190.5,2110.3
1970,4,44.5,191.5,2106.3
1970,4,44.5,192.5,2102
1970,4,44.5,193.5,2098.3
1970,4,44.5,212.5,2052.4
1970,4,44.5,213.5,2050
1970,4,44.5,214.5,2047
1970,4,44.5,215.5,2044.3
1970,4,44.5,216.5,2042
1970,4,45.5,161.5,2169.2
1970,4,45.5,162.5,2166.5
1970,4,45.5,163.5,2164
1970,4,45.5,164.5,2161.9
1970,4,45.5,165.5,2161.2
1970,4,45.5,166.5,2161.2
1970,4,45.5,167.5,2160.8
1970,4,45.5,168.5,2160.4
1970,4,45.5,169.5,2159.4
1970,4,45.5,170.5,2158.2
1970,4,45.5,171.5,2156.2
1970,4,45.5,172.5,2153.6
1970,4,45.5,173.5,2150.9
1970,4,45.5,174.5,2151
1970,4,45.5,175.5,2148.7
1970,4,45.5,176.5,2142.7
1970,4,45.5,177.5,2138
1970,4,45.5,178.5,2135.3
1970,4,45.5,179.5,2132.7
1970,4,45.5,180.5,2129.9
1970,4,45.5,181.5,2127.9
1970,4,45.5,182.5,2126.6
1970,4,45.5,183.5,2124.9
1970,4,45.5,184.5,2122.7
1970,4,45.5,185.5,2120.6
1970,4,45.5,186.5,2118.4
1970,4,45.5,187.5,2116.6
1970,4,45.5,188.5,2115.1
1970,4,45.5,189.5,2112.9
1970,4,45.5,190.5,2109.8
1970,4,45.5,191.5,2106.8
1970,4,45.5,192.5,2103.2
1970,4,45.5,193.5,2099.9
1970,4,45.5,212.5,2055.7
1970,4,45.5,213.5,2053.1
1970,4,45.5,214.5,2049.5
1970,4,45.5,215.5,2046.5
1970,4,45.5,216.5,2044.3
1970,4,46.5,164.5,2161.6
1970,4,46.5,165.5,2160.3
1970,4,46.5,166.5,2159.8
1970,4,46.5,167.5,2159.2
1970,4,46.5,168.5,2158.5
1970,4,46.5,169.5,2157.3
1970,4,46.5,170.5,2155.7
1970,4,46.5,171.5,2153.9
1970,4,46.5,172.5,2152.1
1970,4,46.5,173.5,2150.5
1970,4,46.5,174.5,2149.3
1970,4,46.5,175.5,2147.3
1970,4,46.5,176.5,2142
1970,4,46.5,177.5,2137.1
1970,4,46.5,178.5,2136.1
1970,4,46.5,179.5,2134
1970,4,46.5,180.5,2131
1970,4,46.5,181.5,2128.6
1970,4,46.5,182.5,2127.1
1970,4,46.5,183.5,2125.8
1970,4,46.5,184.5,2124.1
1970,4,46.5,185.5,2122.3
1970,4,46.5,186.5,2120.3
1970,4,46.5,187.5,2118.6
1970,4,46.5,188.5,2117
1970,4,46.5,189.5,2114.7
1970,4,46.5,190.5,2111.7
1970,4,46.5,191.5,2108.4
1970,4,46.5,192.5,2105.1
1970,4,46.5,193.5,2102.2
1970,4,46.5,212.5,2058.6
1970,4,46.5,213.5,2056.2
1970,4,46.5,214.5,2052.7
1970,4,46.5,215.5,2049.8
1970,4,46.5,216.5,2047.6
1970,4,47.5,169.5,2156.3
1970,4,47.5,170.5,2154.9
1970,4,47.5,171.5,2153.3
1970,4,47.5,172.5,2151.8
1970,4,47.5,173.5,2150.2
1970,4,47.5,174.5,2148.3
1970,4,47.5,175.5,2145.9
1970,4,47.5,176.5,2142.4
1970,4,47.5,177.5,2138.9
1970,4,47.5,178.5,2135.8
1970,4,47.5,179.5,2134
1970,4,47.5,180.5,2129.9
1970,4,47.5,181.5,2126.3
1970,4,47.5,182.5,2124.4
1970,4,47.5,183.5,2123.6
1970,4,47.5,184.5,2123.6
1970,4,47.5,185.5,2122.8
1970,4,47.5,186.5,2121.4
1970,4,47.5,187.5,2120.2
1970,4,47.5,188.5,2118.8
1970,4,47.5,189.5,2116.2
1970,4,47.5,190.5,2112.1
1970,4,47.5,191.5,2109.5
1970,4,47.5,192.5,2106.9
1970,4,47.5,193.5,2104.7
1970,4,47.5,212.5,2061.9
1970,4,47.5,213.5,2059.6
1970,4,47.5,214.5,2056.8
1970,4,47.5,215.5,2054.3
1970,4,47.5,216.5,2052.2
1970,4,48.5,173.5,2149.2
1970,4,48.5,174.5,2148.1
1970,4,48.5,175.5,2146.1
1970,4,48.5,176.5,2143.2
1970,4,48.5,177.5,2140.2
1970,4,48.5,178.5,2137.3
1970,4,48.5,179.5,2133.8
1970,4,48.5,180.5,2129.8
1970,4,48.5,181.5,2124.9
1970,4,48.5,182.5,2122.9
1970,4,48.5,183.5,2121.7
1970,4,48.5,184.5,2123.4
1970,4,48.5,185.5,2121.4
1970,4,48.5,186.5,2119.6
1970,4,48.5,187.5,2119.5
1970,4,48.5,188.5,2118.9
1970,4,48.5,189.5,2115.9
1970,4,48.5,190.5,2112.3
1970,4,48.5,191.5,2109.9
1970,4,48.5,192.5,2108.1
1970,4,48.5,193.5,2107
1970,4,48.5,212.5,2065.9
1970,4,48.5,213.5,2063.4
1970,4,48.5,214.5,2060.7
1970,4,48.5,215.5,2058.1
1970,4,48.5,216.5,2055.8
1970,4,48.5,217.5,2053.2
1970,4,48.5,218.5,2050.3
1970,4,48.5,227.5,2044.6
1970,4,48.5,228.5,2042.3
1970,4,48.5,229.5,2036
1970,4,48.5,230.5,2025.7
1970,4,49.5,176.5,2143.9
1970,4,49.5,177.5,2141
1970,4,49.5,178.5,2138.1
1970,4,49.5,179.5,2134.5
1970,4,49.5,180.5,2130.9
1970,4,49.5,181.5,2127.4
1970,4,49.5,182.5,2124.7
1970,4,49.5,183.5,2122.7
1970,4,49.5,184.5,2120.2
1970,4,49.5,185.5,2117
1970,4,49.5,186.5,2116
1970,4,49.5,187.5,2117.1
1970,4,49.5,188.5,2115.1
1970,4,49.5,189.5,2112.1
1970,4,49.5,190.5,2108.5
1970,4,49.5,191.5,2108.5
1970,4,49.5,192.5,2107.9
1970,4,49.5,193.5,2107.4
1970,4,49.5,212.5,2069.6
1970,4,49.5,213.5,2066.9
1970,4,49.5,214.5,2063.7
1970,4,49.5,215.5,2060.6
1970,4,49.5,216.5,2057.9
1970,4,49.5,217.5,2055.3
1970,4,49.5,218.5,2052.8
1970,4,49.5,219.5,2050.6
1970,4,49.5,220.5,2048.8
1970,4,49.5,221.5,2047.3
1970,4,49.5,222.5,2046.1
1970,4,49.5,223.5,2046
1970,4,49.5,224.5,2046.9
1970,4,49.5,225.5,2048
1970,4,49.5,226.5,2048.4
1970,4,49.5,227.5,2047.3
1970,4,49.5,228.5,2044.1
1970,4,49.5,229.5,2037.1
1970,4,49.5,230.5,2027
1970,4,49.5,231.5,2015.1
1970,4,50.5,179.5,2137.1
1970,4,50.5,180.5,2134.2
1970,4,50.5,181.5,2131
1970,4,50.5,182.5,2128.4
1970,4,50.5,183.5,2125.9
1970,4,50.5,184.5,2122.2
1970,4,50.5,185.5,2119.9
1970,4,50.5,186.5,2116.8
1970,4,50.5,187.5,2116.4
1970,4,50.5,188.5,2114.4
1970,4,50.5,189.5,2111.3
1970,4,50.5,190.5,2107.4
1970,4,50.5,191.5,2108.5
1970,4,50.5,192.5,2108.6
1970,4,50.5,193.5,2108.4
1970,4,50.5,213.5,2069
1970,4,50.5,214.5,2065.4
1970,4,50.5,215.5,2062
1970,4,50.5,216.5,2058.8
1970,4,50.5,217.5,2056
1970,4,50.5,218.5,2053.6
1970,4,50.5,219.5,2051.3
1970,4,50.5,220.5,2049.3
1970,4,50.5,221.5,2047.4
1970,4,50.5,222.5,2045.6
1970,4,50.5,223.5,2045
1970,4,50.5,224.5,2045.4
1970,4,50.5,225.5,2045.6
1970,4,50.5,226.5,2044.9
1970,4,50.5,227.5,2042.8
1970,4,50.5,228.5,2038.4
1970,4,50.5,229.5,2030.1
1970,4,50.5,230.5,2020.4
1970,4,50.5,231.5,2008.8
1970,4,51.5,182.5,2133
1970,4,51.5,184.5,2126
1970,4,51.5,185.5,2123.6
1970,4,51.5,186.5,2118.7
1970,4,51.5,187.5,2117.9
1970,4,51.5,188.5,2115.6
1970,4,51.5,189.5,2112.6
1970,4,51.5,190.5,2109.8
1970,4,51.5,191.5,2108.5
1970,4,51.5,192.5,2108
1970,4,51.5,214.5,2067.8
1970,4,51.5,215.5,2064.3
1970,4,51.5,216.5,2060.8
1970,4,51.5,217.5,2057.7
1970,4,51.5,218.5,2055.1
1970,4,51.5,219.5,2052.7
1970,4,51.5,220.5,2050.2
1970,4,51.5,221.5,2047.8
1970,4,51.5,222.5,2045.6
1970,4,51.5,223.5,2044.4
1970,4,51.5,224.5,2043.9
1970,4,51.5,225.5,2042.5
1970,4,51.5,226.5,2039.7
1970,4,51.5,227.5,2036
1970,4,51.5,228.5,2030.6
1970,4,51.5,229.5,2020.6
1970,4,51.5,230.5,2009.3
1970,4,52.5,188.5,2118.7
1970,4,52.5,189.5,2114.1
1970,4,52.5,190.5,2109.4
1970,4,52.5,191.5,2106.3
1970,5,15.5,209.5,1968.7
1970,5,15.5,210.5,1967.3
1970,5,15.5,211.5,1966.9
1970,5,15.5,212.5,1967.5
1970,5,15.5,213.5,1968.1
1970,5,15.5,214.5,1968.5
1970,5,15.5,215.5,1968.8
1970,5,16.5,207.5,1968
1970,5,16.5,208.5,1969.3
1970,5,16.5,209.5,1969.3
1970,5,16.5,210.5,1967.7
1970,5,16.5,211.5,1967
1970,5,16.5,212.5,1967.8
1970,5,16.5,213.5,1969.2
1970,5,16.5,214.5,1971
1970,5,16.5,215.5,1972.1
1970,5,16.5,216.5,1972.1
1970,5,17.5,205.5,1962.3
1970,5,17.5,206.5,1962.9
1970,5,17.5,207.5,1964.8
1970,5,17.5,208.5,1968
1970,5,17.5,209.5,1968.8
1970,5,17.5,210.5,1967
1970,5,17.5,211.5,1965.6
1970,5,17.5,212.5,1966.8
1970,5,17.5,213.5,1969
1970,5,17.5,214.5,1973.9
1970,5,17.5,215.5,1974.8
1970,5,17.5,216.5,1974.5
1970,5,17.5,217.5,1973.4
1970,5,18.5,203.5,1958.5
1970,5,18.5,204.5,1961.1
1970,5,18.5,205.5,1962.5
1970,5,18.5,206.5,1963.3
1970,5,18.5,207.5,1965.2
1970,5,18.5,208.5,1968.2
1970,5,18.5,209.5,1969.2
1970,5,18.5,210.5,1967.8
1970,5,18.5,211.5,1968
1970,5,18.5,212.5,1970.5
1970,5,18.5,213.5,1973.8
1970,5,18.5,214.5,1977.5
1970,5,18.5,215.5,1978.3
1970,5,18.5,216.5,1977.7
1970,5,18.5,217.5,1976.5
1970,5,19.5,198.5,1955.8
1970,5,19.5,199.5,1954.9
1970,5,19.5,200.5,1953.5
1970,5,19.5,201.5,1953.3
1970,5,19.5,202.5,1953.8
1970,5,19.5,203.5,1957.1
1970,5,19.5,206.5,1968.9
1970,5,19.5,207.5,1969.9
1970,5,19.5,208.5,1971.2
1970,5,19.5,209.5,1971.6
1970,5,19.5,210.5,1972.4
1970,5,19.5,211.5,1974
1970,5,19.5,212.5,1976.6
1970,5,19.5,213.5,1979.7
1970,5,19.5,214.5,1982.9
1970,5,19.5,215.5,1982.7
1970,5,19.5,216.5,1981.8
1970,5,19.5,217.5,1980.6
1970,5,20.5,196.5,1955.7
1970,5,20.5,197.5,1954.8
1970,5,20.5,198.5,1953.9
1970,5,20.5,199.5,1952.6
1970,5,20.5,200.5,1951.9
1970,5,20.5,201.5,1952.7
1970,5,20.5,202.5,1953.5
1970,5,20.5,205.5,1968.5
1970,5,20.5,206.5,1972.5
1970,5,20.5,207.5,1973.4
1970,5,20.5,208.5,1973.4
1970,5,20.5,209.5,1974.1
1970,5,20.5,210.5,1975.5
1970,5,20.5,211.5,1977.8
1970,5,20.5,212.5,1981.3
1970,5,20.5,213.5,1984.3
1970,5,20.5,214.5,1986.3
1970,5,20.5,215.5,1985.9
1970,5,20.5,216.5,1985.2
1970,5,20.5,217.5,1984.6
1970,5,21.5,195.5,1960.1
1970,5,21.5,196.5,1957.6
1970,5,21.5,197.5,1955.2
1970,5,21.5,198.5,1953.3
1970,5,21.5,199.5,1951.8
1970,5,21.5,200.5,1950.3
1970,5,21.5,201.5,1954.5
1970,5,21.5,203.5,1961.1
1970,5,21.5,204.5,1966.4
1970,5,21.5,205.5,1970.1
1970,5,21.5,206.5,1972.9
1970,5,21.5,207.5,1975
1970,5,21.5,208.5,1976.6
1970,5,21.5,209.5,1977.7
1970,5,21.5,210.5,1978.4
1970,5,21.5,211.5,1981.1
1970,5,21.5,212.5,1986.1
1970,5,21.5,213.5,1989.3
1970,5,21.5,214.5,1990.3
1970,5,21.5,215.5,1989.2
1970,5,21.5,216.5,1989
1970,5,21.5,217.5,1989.6
1970,5,22.5,194.5,1965.9
1970,5,22.5,195.5,1964.8
1970,5,22.5,196.5,1963.2
1970,5,22.5,197.5,1960.8
1970,5,22.5,198.5,1957.3
1970,5,22.5,199.5,1957.7
1970,5,22.5,200.5,1960.8
1970,5,22.5,201.5,1963.8
1970,5,22.5,202.5,1965.5
1970,5,22.5,203.5,1968
1970,5,22.5,204.5,1971.3
1970,5,22.5,205.5,1974
1970,5,22.5,206.5,1976.3
1970,5,22.5,207.5,1979.1
1970,5,22.5,208.5,1982.1
1970,5,22.5,209.5,1984
1970,5,22.5,210.5,1985
1970,5,22.5,211.5,1987.4
1970,5,22.5,212.5,1991.7
1970,5,22.5,213.5,1994.6
1970,5,22.5,214.5,1995.5
1970,5,22.5,215.5,1994.9
1970,5,22.5,216.5,1995.5
1970,5,22.5,217.5,1997.2
1970,5,23.5,193.5,1969.9
1970,5,23.5,194.5,1968.6
1970,5,23.5,195.5,1969.1
1970,5,23.5,196.5,1971.1
1970,5,23.5,197.5,1971.6
1970,5,23.5,198.5,1968.3
1970,5,23.5,199.5,1969.5
1970,5,23.5,200.5,1973.6
1970,5,23.5,201.5,1976
1970,5,23.5,202.5,1975.8
1970,5,23.5,210.5,1993.9
1970,5,23.5,211.5,1995.7
1970,5,23.5,212.5,1997.5
1970,5,23.5,213.5,1999.7
1970,5,23.5,214.5,2001.8
1970,5,23.5,215.5,2002.7
1970,5,23.5,216.5,2004.5
1970,5,23.5,217.5,2007.1
1970,5,24.5,191.5,1981.2
1970,5,24.5,192.5,1979.6
1970,5,24.5,193.5,1977.5
1970,5,24.5,194.5,1975.1
1970,5,24.5,195.5,1974.7
1970,5,24.5,196.5,1976.5
1970,5,24.5,197.5,1977.9
1970,5,24.5,198.5,1976.2
1970,5,24.5,199.5,1977.4
1970,5,24.5,200.5,1981.3
1970,5,24.5,201.5,1983.8
1970,5,24.5,211.5,2003.2
1970,5,24.5,212.5,2004.1
1970,5,24.5,213.5,2005.9
1970,5,24.5,214.5,2008.8
1970,5,24.5,215.5,2010
1970,5,24.5,216.5,2012
1970,5,24.5,217.5,2015.1
1970,5,25.5,190.5,1992.1
1970,5,25.5,191.5,1992.8
1970,5,25.5,192.5,1991.2
