2007,8,25.5,197.5,2025.4
2007,8,25.5,198.5,2026
2007,8,25.5,199.5,2026.3
2007,8,25.5,200.5,2026.8
2007,8,25.5,201.5,2027
2007,8,25.5,202.5,2026.7
2007,8,25.5,203.5,2027.4
2007,8,25.5,204.5,2029.1
2007,8,25.5,205.5,2029.6
2007,8,25.5,206.5,2029
2007,8,25.5,207.5,2029
2007,8,25.5,208.5,2029.9
2007,8,25.5,209.5,2032.3
2007,8,25.5,210.5,2036
2007,8,25.5,211.5,2038.8
2007,8,25.5,212.5,2040.6
2007,8,25.5,213.5,2042.9
2007,8,25.5,214.5,2045.1
2007,8,25.5,215.5,2045.6
2007,8,25.5,216.5,2045
2007,8,25.5,217.5,2044
2007,8,25.5,218.5,2045.9
2007,8,25.5,219.5,2048.7
2007,8,25.5,220.5,2051.5
2007,8,25.5,221.5,2055.1
2007,8,25.5,222.5,2058.1
2007,8,25.5,223.5,2060.5
2007,8,25.5,224.5,2061.8
2007,8,25.5,225.5,2061.9
2007,8,25.5,226.5,2061.6
2007,8,25.5,227.5,2059.9
2007,8,25.5,228.5,2056.3
2007,8,25.5,229.5,2052.2
2007,8,25.5,230.5,2050.2
2007,8,25.5,231.5,2051.2
2007,8,25.5,232.5,2054.2
2007,8,25.5,233.5,2057.2
2007,8,25.5,234.5,2057.7
2007,8,25.5,235.5,2056
2007,8,25.5,236.5,2052.9
2007,8,25.5,237.5,2049.9
2007,8,25.5,238.5,2047.8
2007,8,25.5,239.5,2046.5
2007,8,25.5,240.5,2045.5
2007,8,25.5,241.5,2043.1
2007,8,25.5,242.5,2038.4
2007,8,25.5,243.5,2035
2007,8,25.5,244.5,2035.1
2007,8,25.5,245.5,2037.2
2007,8,25.5,246.5,2040.4
2007,8,25.5,247.5,2041
2007,8,25.5,250.5,2013.5
2007,8,26.5,126.5,1974.3
2007,8,26.5,127.5,1974.3
2007,8,26.5,129.5,1975.2
2007,8,26.5,130.5,1977.9
2007,8,26.5,131.5,1982.9
2007,8,26.5,132.5,1987.5
2007,8,26.5,133.5,1989.2
2007,8,26.5,134.5,1988.8
2007,8,26.5,135.5,1988.5
2007,8,26.5,136.5,1989.2
2007,8,26.5,137.5,1994
2007,8,26.5,138.5,1999.7
2007,8,26.5,139.5,1999.9
2007,8,26.5,140.5,1999.9
2007,8,26.5,141.5,2000.5
2007,8,26.5,142.5,2001.8
2007,8,26.5,143.5,2003.1
2007,8,26.5,144.5,2004.1
2007,8,26.5,145.5,2004.4
2007,8,26.5,146.5,2004.4
2007,8,26.5,147.5,2004.5
2007,8,26.5,148.5,2004.5
2007,8,26.5,149.5,2004.3
2007,8,26.5,191.5,2033.2
2007,8,26.5,192.5,2033.2
2007,8,26.5,193.5,2032.9
2007,8,26.5,194.5,2032.6
2007,8,26.5,195.5,2032.3
2007,8,26.5,196.5,2031.9
2007,8,26.5,197.5,2031.8
2007,8,26.5,198.5,2032.4
2007,8,26.5,199.5,2032.7
2007,8,26.5,200.5,2032.8
2007,8,26.5,201.5,2031.8
2007,8,26.5,202.5,2030.2
2007,8,26.5,203.5,2030.6
2007,8,26.5,204.5,2033
2007,8,26.5,205.5,2033.9
2007,8,26.5,206.5,2033.1
2007,8,26.5,207.5,2032.6
2007,8,26.5,208.5,2033.2
2007,8,26.5,209.5,2035.8
2007,8,26.5,210.5,2039.9
2007,8,26.5,211.5,2042.2
2007,8,26.5,212.5,2044.1
2007,8,26.5,213.5,2047.1
2007,8,26.5,214.5,2051.7
2007,8,26.5,215.5,2053.2
2007,8,26.5,216.5,2051.4
2007,8,26.5,217.5,2050.4
2007,8,26.5,218.5,2051.7
2007,8,26.5,219.5,2054.4
2007,8,26.5,220.5,2057.9
2007,8,26.5,221.5,2060.5
2007,8,26.5,222.5,2062.5
2007,8,26.5,223.5,2064.4
2007,8,26.5,224.5,2065.4
2007,8,26.5,225.5,2064.7
2007,8,26.5,226.5,2063.4
2007,8,26.5,227.5,2060.8
2007,8,26.5,228.5,2056.5
2007,8,26.5,229.5,2051.8
2007,8,26.5,235.5,2055.3
2007,8,26.5,236.5,2052
2007,8,26.5,237.5,2049.5
2007,8,26.5,238.5,2048.2
2007,8,26.5,239.5,2047
2007,8,26.5,240.5,2045.4
2007,8,26.5,241.5,2042.3
2007,8,26.5,242.5,2037
2007,8,26.5,243.5,2033.3
2007,8,26.5,244.5,2033.5
2007,8,26.5,245.5,2036.6
2007,8,26.5,246.5,2036.8
2007,8,27.5,127.5,1969.7
2007,8,27.5,128.5,1970.7
2007,8,27.5,129.5,1972.9
2007,8,27.5,130.5,1977.3
2007,8,27.5,131.5,1983.8
2007,8,27.5,132.5,1988.6
2007,8,27.5,133.5,1991.2
2007,8,27.5,134.5,1992.6
2007,8,27.5,135.5,1992.8
2007,8,27.5,136.5,1992.1
2007,8,27.5,137.5,2000.6
2007,8,27.5,138.5,2002
2007,8,27.5,139.5,2001
2007,8,27.5,140.5,2000.8
2007,8,27.5,141.5,2001.2
2007,8,27.5,142.5,2002
2007,8,27.5,143.5,2002.8
2007,8,27.5,144.5,2003.8
2007,8,27.5,145.5,2004.8
2007,8,27.5,146.5,2005.9
2007,8,27.5,147.5,2006.6
2007,8,27.5,148.5,2006.5
2007,8,27.5,149.5,2006.1
2007,8,27.5,167.5,2017.3
2007,8,27.5,168.5,2018.5
2007,8,27.5,169.5,2018.3
2007,8,27.5,170.5,2017.7
2007,8,27.5,171.5,2017.5
2007,8,27.5,172.5,2017.5
2007,8,27.5,173.5,2017.8
2007,8,27.5,174.5,2018.6
2007,8,27.5,175.5,2020.1
2007,8,27.5,176.5,2021.7
2007,8,27.5,177.5,2023.9
2007,8,27.5,178.5,2027.1
2007,8,27.5,179.5,2030.5
2007,8,27.5,180.5,2033.4
2007,8,27.5,181.5,2036.5
2007,8,27.5,182.5,2039.4
2007,8,27.5,183.5,2040.6
2007,8,27.5,184.5,2039.9
2007,8,27.5,185.5,2039.7
2007,8,27.5,186.5,2040.1
2007,8,27.5,187.5,2039.5
2007,8,27.5,188.5,2037.9
2007,8,27.5,189.5,2037.1
2007,8,27.5,190.5,2036.8
2007,8,27.5,191.5,2036.3
2007,8,27.5,192.5,2036.1
2007,8,27.5,193.5,2036.4
2007,8,27.5,194.5,2037.1
2007,8,27.5,195.5,2037.6
2007,8,27.5,196.5,2037.4
2007,8,27.5,197.5,2037.4
2007,8,27.5,198.5,2038.6
2007,8,27.5,199.5,2039.3
2007,8,27.5,200.5,2038.5
2007,8,27.5,201.5,2036.2
2007,8,27.5,202.5,2033.7
2007,8,27.5,203.5,2033.9
2007,8,27.5,204.5,2038.3
2007,8,27.5,205.5,2040.8
2007,8,27.5,206.5,2040.9
2007,8,27.5,207.5,2040.1
2007,8,27.5,208.5,2038.5
2007,8,27.5,209.5,2042.8
2007,8,27.5,210.5,2045
2007,8,27.5,211.5,2048.4
2007,8,27.5,212.5,2050.8
2007,8,27.5,213.5,2053.9
2007,8,27.5,214.5,2057.2
2007,8,27.5,215.5,2058.2
2007,8,27.5,216.5,2057.3
2007,8,27.5,217.5,2056.3
2007,8,27.5,218.5,2056.8
2007,8,27.5,219.5,2059
2007,8,27.5,220.5,2062.2
2007,8,27.5,221.5,2064
2007,8,27.5,222.5,2064.2
2007,8,27.5,223.5,2065.6
2007,8,27.5,234.5,2054.9
2007,8,27.5,235.5,2053
2007,8,27.5,236.5,2049.6
2007,8,27.5,237.5,2047.3
2007,8,27.5,238.5,2046.4
2007,8,27.5,239.5,2045.1
2007,8,27.5,240.5,2043
2007,8,27.5,241.5,2039.9
2007,8,27.5,242.5,2035.1
2007,8,27.5,243.5,2031.6
2007,8,27.5,244.5,2032.9
2007,8,28.5,131.5,1986.2
2007,8,28.5,132.5,1991.2
2007,8,28.5,133.5,1994.4
2007,8,28.5,134.5,1996.5
2007,8,28.5,135.5,1997
2007,8,28.5,136.5,1995
2007,8,28.5,137.5,2003.2
2007,8,28.5,138.5,2001.5
2007,8,28.5,139.5,2000.2
2007,8,28.5,140.5,2000.4
2007,8,28.5,141.5,2000.9
2007,8,28.5,142.5,2001.3
2007,8,28.5,143.5,2001.8
2007,8,28.5,144.5,2003
2007,8,28.5,145.5,2004.5
2007,8,28.5,146.5,2006.4
2007,8,28.5,147.5,2007.5
2007,8,28.5,148.5,2007.5
2007,8,28.5,149.5,2006.8
2007,8,28.5,150.5,2005.4
2007,8,28.5,151.5,2003.9
2007,8,28.5,152.5,2002.8
2007,8,28.5,156.5,2005.8
2007,8,28.5,157.5,2006.1
2007,8,28.5,158.5,2005.7
2007,8,28.5,159.5,2004.3
2007,8,28.5,160.5,2002.4
2007,8,28.5,161.5,2001
2007,8,28.5,162.5,2000.6
2007,8,28.5,163.5,2001.8
2007,8,28.5,164.5,2005
2007,8,28.5,165.5,2009.4
2007,8,28.5,166.5,2013.5
2007,8,28.5,167.5,2016.4
2007,8,28.5,168.5,2017.8
2007,8,28.5,169.5,2017.9
2007,8,28.5,170.5,2017.4
2007,8,28.5,171.5,2017.4
2007,8,28.5,172.5,2018.5
2007,8,28.5,173.5,2020.4
2007,8,28.5,174.5,2021.8
2007,8,28.5,175.5,2023.4
2007,8,28.5,176.5,2025.3
2007,8,28.5,177.5,2027.9
2007,8,28.5,178.5,2031.4
2007,8,28.5,179.5,2035.8
2007,8,28.5,180.5,2039.9
2007,8,28.5,181.5,2043.7
2007,8,28.5,182.5,2046.6
2007,8,28.5,183.5,2046.7
2007,8,28.5,184.5,2043.8
2007,8,28.5,185.5,2042.3
2007,8,28.5,186.5,2042.8
2007,8,28.5,187.5,2042.9
2007,8,28.5,188.5,2042.3
2007,8,28.5,189.5,2041.9
2007,8,28.5,190.5,2040.8
2007,8,28.5,191.5,2039.1
2007,8,28.5,192.5,2037.9
2007,8,28.5,193.5,2038.9
2007,8,28.5,194.5,2041.8
2007,8,28.5,195.5,2043.3
2007,8,28.5,196.5,2042
2007,8,28.5,197.5,2040.3
2007,8,28.5,198.5,2045.5
2007,8,28.5,199.5,2048
2007,8,28.5,200.5,2046.2
2007,8,28.5,201.5,2041.9
2007,8,28.5,202.5,2038.8
2007,8,28.5,203.5,2039.6
2007,8,28.5,204.5,2044.7
2007,8,28.5,205.5,2047.7
2007,8,28.5,206.5,2048.8
2007,8,28.5,207.5,2048.7
2007,8,28.5,208.5,2048.5
2007,8,28.5,209.5,2050.2
2007,8,28.5,210.5,2053.3
2007,8,28.5,211.5,2056.2
2007,8,28.5,212.5,2058.7
2007,8,28.5,213.5,2061.5
2007,8,28.5,214.5,2064
2007,8,28.5,215.5,2064.7
2007,8,28.5,216.5,2064
2007,8,28.5,217.5,2062.9
2007,8,28.5,218.5,2062.4
2007,8,28.5,232.5,2049.6
2007,8,28.5,233.5,2052.2
2007,8,28.5,234.5,2052.2
2007,8,28.5,235.5,2050
2007,8,28.5,236.5,2046.4
2007,8,28.5,237.5,2044.3
2007,8,28.5,238.5,2043.8
2007,8,28.5,239.5,2043
2007,8,28.5,240.5,2041.3
2007,8,28.5,241.5,2038
2007,8,28.5,242.5,2033.7
2007,8,28.5,243.5,2031.3
2007,8,28.5,244.5,2036.1
2007,8,28.5,245.5,2040.3
2007,8,29.5,131.5,1989.2
2007,8,29.5,132.5,1994.7
2007,8,29.5,133.5,1997.8
2007,8,29.5,134.5,1999.8
2007,8,29.5,135.5,2001.8
2007,8,29.5,136.5,2003.2
2007,8,29.5,137.5,2001.3
2007,8,29.5,138.5,1998.4
2007,8,29.5,139.5,1997.2
2007,8,29.5,140.5,1998.1
2007,8,29.5,141.5,1998.9
2007,8,29.5,142.5,1999.1
2007,8,29.5,143.5,1999.7
2007,8,29.5,144.5,2001.5
2007,8,29.5,145.5,2003.7
2007,8,29.5,146.5,2006.1
2007,8,29.5,147.5,2007.9
2007,8,29.5,148.5,2008.5
2007,8,29.5,149.5,2007.4
2007,8,29.5,150.5,2004.9
2007,8,29.5,151.5,2002.5
2007,8,29.5,152.5,2001
2007,8,29.5,153.5,2000.5
2007,8,29.5,154.5,2001.5
2007,8,29.5,155.5,2003.1
2007,8,29.5,156.5,2004.3
2007,8,29.5,157.5,2004.4
2007,8,29.5,158.5,2003.2
2007,8,29.5,159.5,2001.1
2007,8,29.5,160.5,1998.9
2007,8,29.5,161.5,1996.9
2007,8,29.5,162.5,1996.4
2007,8,29.5,163.5,1998.1
2007,8,29.5,164.5,2002.3
2007,8,29.5,165.5,2007.8
2007,8,29.5,166.5,2012.3
2007,8,29.5,167.5,2015.5
2007,8,29.5,168.5,2017.4
2007,8,29.5,169.5,2017.8
2007,8,29.5,170.5,2017.2
2007,8,29.5,171.5,2015.2
2007,8,29.5,172.5,2017.7
2007,8,29.5,173.5,2024.3
2007,8,29.5,174.5,2025.7
2007,8,29.5,175.5,2025.5
2007,8,29.5,176.5,2028.4
2007,8,29.5,177.5,2031.6
2007,8,29.5,178.5,2033.6
2007,8,29.5,179.5,2040
2007,8,29.5,180.5,2043.8
2007,8,29.5,181.5,2047.8
2007,8,29.5,182.5,2051.3
2007,8,29.5,183.5,2050.4
2007,8,29.5,184.5,2043.4
2007,8,29.5,185.5,2041.3
2007,8,29.5,186.5,2041.2
2007,8,29.5,187.5,2042.6
2007,8,29.5,188.5,2045.1
2007,8,29.5,189.5,2047.3
2007,8,29.5,190.5,2043.3
2007,8,29.5,191.5,2040.3
2007,8,29.5,192.5,2037.2
2007,8,29.5,193.5,2038.4
2007,8,29.5,194.5,2042.9
2007,8,29.5,195.5,2045.6
2007,8,29.5,196.5,2047.4
2007,8,29.5,197.5,2048.6
2007,8,29.5,198.5,2050.6
2007,8,29.5,199.5,2052.2
2007,8,29.5,200.5,2052.2
2007,8,29.5,201.5,2050.9
2007,8,29.5,202.5,2050.1
2007,8,29.5,203.5,2051.3
2007,8,29.5,204.5,2053.9
2007,8,29.5,205.5,2056.1
2007,8,29.5,206.5,2057.7
2007,8,29.5,207.5,2057.6
2007,8,29.5,208.5,2056.4
2007,8,29.5,209.5,2057.4
2007,8,29.5,210.5,2060.4
2007,8,29.5,211.5,2063.4
2007,8,29.5,212.5,2066.8
2007,8,29.5,213.5,2069.4
2007,8,29.5,230.5,2044
2007,8,29.5,231.5,2044.2
2007,8,29.5,232.5,2046.9
2007,8,29.5,233.5,2048.9
2007,8,29.5,234.5,2048
2007,8,29.5,235.5,2045.4
2007,8,29.5,236.5,2041.8
2007,8,29.5,237.5,2039.9
2007,8,29.5,238.5,2039.9
2007,8,29.5,239.5,2039.7
2007,8,29.5,240.5,2039.2
2007,8,29.5,241.5,2036.4
2007,8,29.5,242.5,2032.4
2007,8,29.5,243.5,2031.9
2007,8,30.5,131.5,1989.5
2007,8,30.5,132.5,1995.2
2007,8,30.5,133.5,1997.6
2007,8,30.5,134.5,1999.1
2007,8,30.5,135.5,2001.5
2007,8,30.5,136.5,2001.2
2007,8,30.5,137.5,1995.5
2007,8,30.5,138.5,1993.5
2007,8,30.5,139.5,1992.7
2007,8,30.5,140.5,1994.1
2007,8,30.5,141.5,1995.4
2007,8,30.5,142.5,1995.3
2007,8,30.5,143.5,1996
2007,8,30.5,144.5,1998
2007,8,30.5,145.5,2001
2007,8,30.5,146.5,2004.6
2007,8,30.5,147.5,2007.4
2007,8,30.5,148.5,2008.7
2007,8,30.5,149.5,2007.2
2007,8,30.5,150.5,2003.3
2007,8,30.5,151.5,1999
2007,8,30.5,152.5,1995.9
2007,8,30.5,153.5,1995.1
2007,8,30.5,154.5,1996.6
2007,8,30.5,155.5,1999.9
2007,8,30.5,156.5,2003
2007,8,30.5,157.5,2003.5
2007,8,30.5,158.5,2001
2007,8,30.5,159.5,1997.2
2007,8,30.5,160.5,1996.7
2007,8,30.5,161.5,1993.6
2007,8,30.5,162.5,1992.2
2007,8,30.5,163.5,1995.6
2007,8,30.5,164.5,1999
2007,8,30.5,165.5,2007.9
2007,8,30.5,166.5,2011.6
2007,8,30.5,167.5,2014.7
2007,8,30.5,168.5,2015.6
2007,8,30.5,169.5,2015.6
2007,8,30.5,170.5,2015
2007,8,30.5,171.5,2014.5
2007,8,30.5,172.5,2015.5
2007,8,30.5,173.5,2018.1
2007,8,30.5,174.5,2024.4
2007,8,30.5,175.5,2026.4
2007,8,30.5,176.5,2028.9
2007,8,30.5,177.5,2030.7
2007,8,30.5,178.5,2031.4
2007,8,30.5,179.5,2036.9
2007,8,30.5,180.5,2042
2007,8,30.5,181.5,2043.4
2007,8,30.5,182.5,2044.4
2007,8,30.5,183.5,2043.4
2007,8,30.5,184.5,2039.4
2007,8,30.5,185.5,2039
2007,8,30.5,186.5,2039.8
2007,8,30.5,187.5,2041.1
2007,8,30.5,188.5,2042.6
2007,8,30.5,189.5,2043.8
2007,8,30.5,190.5,2043.8
2007,8,30.5,191.5,2042.4
2007,8,30.5,192.5,2040.5
2007,8,30.5,193.5,2041.3
2007,8,30.5,194.5,2044.6
2007,8,30.5,195.5,2048.2
2007,8,30.5,196.5,2051.1
2007,8,30.5,197.5,2053
2007,8,30.5,198.5,2054.9
2007,8,30.5,199.5,2056.7
2007,8,30.5,200.5,2057.8
2007,8,30.5,201.5,2058.5
2007,8,30.5,202.5,2059.7
2007,8,30.5,203.5,2061.4
2007,8,30.5,204.5,2063.3
2007,8,30.5,205.5,2064.7
2007,8,30.5,206.5,2065.9
2007,8,30.5,228.5,2051.3
2007,8,30.5,229.5,2046.6
2007,8,30.5,230.5,2042.6
2007,8,30.5,231.5,2042.4
2007,8,30.5,232.5,2044.5
2007,8,30.5,233.5,2045.8
2007,8,30.5,234.5,2044.3
2007,8,30.5,235.5,2041.7
2007,8,30.5,236.5,2038.4
2007,8,30.5,237.5,2044
2007,8,30.5,238.5,2043.5
2007,8,30.5,239.5,2042.8
2007,8,30.5,240.5,2042.6
2007,8,30.5,241.5,2040.4
2007,8,30.5,242.5,2030.3
2007,8,30.5,243.5,2032.3
2007,8,31.5,132.5,1993.5
2007,8,31.5,133.5,1994
2007,8,31.5,134.5,1994.2
2007,8,31.5,135.5,1998.2
2007,8,31.5,136.5,1996.8
2007,8,31.5,137.5,1990.3
2007,8,31.5,138.5,1988.3
2007,8,31.5,139.5,1987.9
2007,8,31.5,140.5,1989.9
2007,8,31.5,141.5,1991.9
2007,8,31.5,142.5,1992.2
2007,8,31.5,143.5,1992.2
2007,8,31.5,144.5,1993.7
2007,8,31.5,145.5,1997.5
2007,8,31.5,146.5,2002.8
2007,8,31.5,147.5,2007.2
2007,8,31.5,148.5,2010.3
2007,8,31.5,149.5,2007.9
2007,8,31.5,150.5,2002.5
2007,8,31.5,151.5,1995.7
2007,8,31.5,152.5,1989.2
2007,8,31.5,153.5,1988.4
2007,8,31.5,154.5,1990
2007,8,31.5,155.5,1995.6
2007,8,31.5,156.5,2003.7
2007,8,31.5,157.5,2004.5
2007,8,31.5,158.5,2000.4
2007,8,31.5,159.5,1997.5
2007,8,31.5,160.5,1997
2007,8,31.5,161.5,1995.8
2007,8,31.5,162.5,1995
2007,8,31.5,163.5,1996.4
2007,8,31.5,164.5,2000
2007,8,31.5,165.5,2004.8
2007,8,31.5,166.5,2008.9
2007,8,31.5,167.5,2011.5
2007,8,31.5,168.5,2013
2007,8,31.5,169.5,2013
2007,8,31.5,170.5,2012.3
2007,8,31.5,171.5,2012.2
2007,8,31.5,172.5,2012.9
2007,8,31.5,173.5,2015.3
2007,8,31.5,174.5,2019.1
2007,8,31.5,175.5,2022.5
2007,8,31.5,176.5,2024.8
2007,8,31.5,177.5,2026.7
2007,8,31.5,178.5,2028.8
2007,8,31.5,179.5,2031.6
2007,8,31.5,180.5,2033.6
2007,8,31.5,181.5,2035
2007,8,31.5,182.5,2035.9
2007,8,31.5,183.5,2035.7
2007,8,31.5,184.5,2034.9
2007,8,31.5,185.5,2035.1
2007,8,31.5,186.5,2036.1
2007,8,31.5,187.5,2037
2007,8,31.5,188.5,2037.9
2007,8,31.5,189.5,2039
2007,8,31.5,190.5,2040
2007,8,31.5,191.5,2040.6
2007,8,31.5,192.5,2040.8
2007,8,31.5,193.5,2042.5
2007,8,31.5,194.5,2045.9
2007,8,31.5,195.5,2049.3
2007,8,31.5,196.5,2051.9
2007,8,31.5,197.5,2054
2007,8,31.5,226.5,2055.7
2007,8,31.5,227.5,2053.5
2007,8,31.5,228.5,2050.5
2007,8,31.5,229.5,2045.7
2007,8,31.5,230.5,2041.6
2007,8,31.5,231.5,2040.7
2007,8,31.5,232.5,2041.8
2007,8,31.5,233.5,2042.4
2007,8,31.5,234.5,2047.9
2007,8,31.5,235.5,2045.7
2007,8,31.5,236.5,2043
2007,8,31.5,237.5,2041.4
2007,8,31.5,238.5,2040.1
2007,8,31.5,239.5,2038
2007,8,31.5,240.5,2036.5
2007,8,31.5,241.5,2027.2
2007,8,31.5,242.5,2027
2007,8,32.5,132.5,1989.4
2007,8,32.5,133.5,1986.9
2007,8,32.5,134.5,1983.8
2007,8,32.5,135.5,1983.5
2007,8,32.5,136.5,1980.1
2007,8,32.5,137.5,1980.5
2007,8,32.5,138.5,1982
2007,8,32.5,139.5,1983
2007,8,32.5,140.5,1984.5
2007,8,32.5,141.5,1989.1
2007,8,32.5,142.5,1992.6
2007,8,32.5,143.5,1989.8
2007,8,32.5,144.5,1989.6
2007,8,32.5,145.5,1994.1
2007,8,32.5,146.5,1999.7
2007,8,32.5,147.5,2004
2007,8,32.5,148.5,2004.8
2007,8,32.5,149.5,2002.1
2007,8,32.5,150.5,1997.6
2007,8,32.5,151.5,1992.7
2007,8,32.5,152.5,1988.8
2007,8,32.5,153.5,1987.8
2007,8,32.5,154.5,1990.1
2007,8,32.5,155.5,1994.6
2007,8,32.5,156.5,1999.5
2007,8,32.5,157.5,2001.2
2007,8,32.5,158.5,1999.6
2007,8,32.5,159.5,1998.4
2007,8,32.5,160.5,1998.3
2007,8,32.5,161.5,1997.6
2007,8,32.5,162.5,1997
2007,8,32.5,163.5,1997.8
2007,8,32.5,164.5,2000.2
2007,8,32.5,165.5,2003.2
2007,8,32.5,166.5,2006.5
2007,8,32.5,167.5,2008.5
2007,8,32.5,168.5,2009.4
2007,8,32.5,169.5,2009.4
2007,8,32.5,170.5,2008.7
2007,8,32.5,171.5,2008.6
2007,8,32.5,172.5,2009.2
2007,8,32.5,173.5,2011.3
2007,8,32.5,174.5,2014.3
2007,8,32.5,175.5,2017.3
2007,8,32.5,176.5,2019.7
2007,8,32.5,177.5,2021.5
2007,8,32.5,178.5,2023.3
2007,8,32.5,179.5,2025
2007,8,32.5,180.5,2025.8
2007,8,32.5,181.5,2026.5
2007,8,32.5,182.5,2027.4
2007,8,32.5,183.5,2028.3
2007,8,32.5,184.5,2029.7
2007,8,32.5,185.5,2031.3
2007,8,32.5,186.5,2032.8
2007,8,32.5,187.5,2034.2
2007,8,32.5,223.5,2057.3
2007,8,32.5,224.5,2055.4
2007,8,32.5,225.5,2053.6
2007,8,32.5,226.5,2052.5
2007,8,32.5,227.5,2050.6
2007,8,32.5,228.5,2047.2
2007,8,32.5,229.5,2042.3
2007,8,32.5,230.5,2038.1
2007,8,32.5,231.5,2036.5
2007,8,32.5,232.5,2036.8
2007,8,32.5,233.5,2044.4
2007,8,32.5,234.5,2043.2
2007,8,32.5,235.5,2041.9
2007,8,32.5,236.5,2040.8
2007,8,32.5,237.5,2040.4
2007,8,32.5,238.5,2039.5
2007,8,32.5,239.5,2036.1
2007,8,32.5,240.5,2029.8
2007,8,32.5,241.5,2023.5
2007,8,32.5,242.5,2028.3
2007,8,33.5,136.5,1957.6
2007,8,33.5,137.5,1957
2007,8,33.5,138.5,1975.4
2007,8,33.5,139.5,1976.5
2007,8,33.5,140.5,1980.2
2007,8,33.5,141.5,1983.4
2007,8,33.5,142.5,1985.9
2007,8,33.5,143.5,1987.2
2007,8,33.5,144.5,1988.4
2007,8,33.5,145.5,1990.5
2007,8,33.5,146.5,1993.3
2007,8,33.5,147.5,1995.5
2007,8,33.5,148.5,1995.8
2007,8,33.5,149.5,1994.4
2007,8,33.5,150.5,1992
2007,8,33.5,151.5,1989.3
2007,8,33.5,152.5,1987.2
2007,8,33.5,153.5,1987.7
2007,8,33.5,154.5,1990.9
2007,8,33.5,155.5,1994.8
2007,8,33.5,156.5,1998
2007,8,33.5,157.5,1999.6
2007,8,33.5,158.5,1999.3
2007,8,33.5,159.5,1999
2007,8,33.5,160.5,1998.7
2007,8,33.5,161.5,1998.1
2007,8,33.5,162.5,1997.7
2007,8,33.5,163.5,1998.2
2007,8,33.5,164.5,1999.5
2007,8,33.5,165.5,2001.6
2007,8,33.5,166.5,2004.4
2007,8,33.5,167.5,2005.6
2007,8,33.5,168.5,2005.4
2007,8,33.5,220.5,2060.7
2007,8,33.5,221.5,2057.2
2007,8,33.5,222.5,2053.8
2007,8,33.5,223.5,2051.4
2007,8,33.5,224.5,2048.9
2007,8,33.5,225.5,2046.9
2007,8,33.5,226.5,2046
2007,8,33.5,227.5,2044.1
2007,8,33.5,228.5,2040.5
2007,8,33.5,229.5,2035.7
2007,8,33.5,230.5,2031.7
2007,8,33.5,231.5,2030.2
2007,8,33.5,232.5,2030.7
2007,8,33.5,233.5,2039.3
2007,8,33.5,234.5,2039.1
2007,8,33.5,235.5,2040
2007,8,33.5,236.5,2041.8
2007,8,33.5,237.5,2044.1
2007,8,33.5,238.5,2045.1
2007,8,33.5,239.5,2042.9
2007,8,33.5,240.5,2039.2
2007,8,33.5,241.5,2033
2007,8,34.5,139.5,1967.3
2007,8,34.5,140.5,1976.8
2007,8,34.5,141.5,1979.5
2007,8,34.5,142.5,1981.7
2007,8,34.5,143.5,1985.3
2007,8,34.5,144.5,1986.9
2007,8,34.5,145.5,1988.1
2007,8,34.5,146.5,1989.4
2007,8,34.5,147.5,1990.4
2007,8,34.5,148.5,1990.1
2007,8,34.5,149.5,1989.1
2007,8,34.5,150.5,1988.1
2007,8,34.5,151.5,1987
2007,8,34.5,152.5,1986.3
2007,8,34.5,153.5,1987.9
2007,8,34.5,154.5,1991.6
2007,8,34.5,155.5,1995.2
2007,8,34.5,156.5,1997.7
2007,8,34.5,157.5,1999.1
2007,8,34.5,158.5,1999.4
2007,8,34.5,159.5,1999.4
2007,8,34.5,160.5,1999
2007,8,34.5,161.5,1998.6
2007,8,34.5,162.5,1998.5
2007,8,34.5,163.5,1999
2007,8,34.5,216.5,2062.8
2007,8,34.5,217.5,2061.2
2007,8,34.5,218.5,2059
2007,8,34.5,219.5,2055.9
2007,8,34.5,220.5,2053.1
2007,8,34.5,221.5,2050.5
2007,8,34.5,222.5,2048.1
2007,8,34.5,223.5,2046.1
2007,8,34.5,224.5,2043.5
2007,8,34.5,225.5,2041
2007,8,34.5,226.5,2039.9
2007,8,34.5,227.5,2037.9
2007,8,34.5,228.5,2034.5
2007,8,34.5,229.5,2030.3
2007,8,34.5,230.5,2026.9
2007,8,34.5,231.5,2025.6
2007,8,34.5,232.5,2034.6
2007,8,34.5,233.5,2035.7
2007,8,34.5,234.5,2037.3
2007,8,34.5,235.5,2040.8
2007,8,34.5,236.5,2045.9
2007,8,34.5,237.5,2051
2007,8,34.5,238.5,2053.2
2007,8,35.5,141.5,1975.7
2007,8,35.5,142.5,1981
2007,8,35.5,143.5,1985.2
2007,8,35.5,144.5,1986.9
2007,8,35.5,145.5,1989.7
2007,8,35.5,146.5,1989.6
2007,8,35.5,147.5,1991.4
2007,8,35.5,148.5,1990.4
2007,8,35.5,149.5,1989.2
2007,8,35.5,150.5,1988.4
2007,8,35.5,151.5,1988
2007,8,35.5,152.5,1988.2
2007,8,35.5,153.5,1990.1
2007,8,35.5,154.5,1993.7
2007,8,35.5,155.5,1996.9
2007,8,35.5,156.5,1999.2
2007,8,35.5,157.5,2000.7
2007,8,35.5,158.5,2001.1
2007,8,35.5,159.5,2001.3
2007,8,35.5,160.5,2001.2
