1996,7,52.5,226.5,1999.5
1996,7,52.5,227.5,1992.8
1996,7,52.5,229.5,1975.2
1996,7,52.5,230.5,1965.2
1996,7,53.5,163.5,2069.9
1996,7,53.5,164.5,2077.7
1996,7,53.5,165.5,2082.3
1996,7,53.5,166.5,2084.4
1996,7,53.5,167.5,2085.6
1996,7,53.5,168.5,2084.5
1996,7,53.5,169.5,2083.5
1996,7,53.5,170.5,2083.4
1996,7,53.5,171.5,2084.1
1996,7,53.5,172.5,2085.3
1996,7,53.5,173.5,2085.9
1996,7,53.5,174.5,2084.9
1996,7,53.5,175.5,2086.4
1996,7,53.5,176.5,2089
1996,7,53.5,177.5,2089.5
1996,7,53.5,178.5,2088.4
1996,7,53.5,179.5,2088.4
1996,7,53.5,180.5,2089.1
1996,7,53.5,181.5,2087.8
1996,7,53.5,182.5,2084.4
1996,7,53.5,183.5,2081.3
1996,7,53.5,184.5,2077.3
1996,7,53.5,185.5,2073.7
1996,7,53.5,186.5,2069
1996,7,53.5,187.5,2065.5
1996,7,53.5,188.5,2058.1
1996,7,53.5,189.5,2048.7
1996,7,53.5,190.5,2039.2
1996,7,53.5,191.5,2030.8
1996,7,53.5,194.5,2017.7
1996,7,53.5,195.5,2018.9
1996,7,53.5,196.5,2022.7
1996,7,53.5,197.5,2024.2
1996,7,53.5,198.5,2023.8
1996,7,53.5,199.5,2024.9
1996,7,53.5,200.5,2028.2
1996,7,53.5,201.5,2031.5
1996,7,53.5,202.5,2037.4
1996,7,53.5,203.5,2042.9
1996,7,53.5,204.5,2046
1996,7,53.5,205.5,2048.5
1996,7,53.5,206.5,2050.2
1996,7,53.5,207.5,2051.5
1996,7,53.5,208.5,2052
1996,7,53.5,209.5,2052.8
1996,7,53.5,210.5,2053.3
1996,7,53.5,211.5,2054.1
1996,7,53.5,212.5,2055.2
1996,7,53.5,213.5,2055.5
1996,7,53.5,214.5,2054.6
1996,7,53.5,215.5,2053.6
1996,7,53.5,216.5,2052.4
1996,7,53.5,217.5,2049.9
1996,7,53.5,218.5,2045.9
1996,7,53.5,219.5,2040.4
1996,7,53.5,220.5,2033.8
1996,7,53.5,221.5,2027.6
1996,7,53.5,222.5,2022
1996,7,53.5,223.5,2015.9
1996,7,53.5,224.5,2008.3
1996,7,53.5,225.5,2001.5
1996,7,53.5,226.5,1995.4
1996,7,54.5,167.5,2083.7
1996,7,54.5,168.5,2084.4
1996,7,54.5,169.5,2085
1996,7,54.5,170.5,2086
1996,7,54.5,171.5,2087.3
1996,7,54.5,172.5,2088.6
1996,7,54.5,173.5,2089
1996,7,54.5,174.5,2087.7
1996,7,54.5,175.5,2089
1996,7,54.5,176.5,2091.5
1996,7,54.5,177.5,2092.2
1996,7,54.5,178.5,2091.4
1996,7,54.5,179.5,2091.1
1996,7,54.5,180.5,2091.2
1996,7,54.5,181.5,2088.8
1996,7,54.5,182.5,2084.3
1996,7,54.5,183.5,2079.7
1996,7,54.5,184.5,2074.8
1996,7,54.5,185.5,2070.1
1996,7,54.5,186.5,2064
1996,7,54.5,187.5,2059
1996,7,54.5,188.5,2049.6
1996,7,54.5,189.5,2036.6
1996,7,54.5,190.5,2022.4
1996,7,54.5,191.5,2010.1
1996,7,54.5,192.5,2001.4
1996,7,54.5,193.5,1993.7
1996,7,54.5,194.5,1995.8
1996,7,54.5,198.5,2003.4
1996,7,54.5,199.5,2007.8
1996,7,54.5,200.5,2013.7
1996,7,54.5,201.5,2018.5
1996,7,54.5,202.5,2026.2
1996,7,54.5,203.5,2033.6
1996,7,54.5,204.5,2037.8
1996,7,54.5,205.5,2041.4
1996,7,54.5,206.5,2043.8
1996,7,54.5,207.5,2045.7
1996,7,54.5,208.5,2045.9
1996,7,54.5,209.5,2047.1
1996,7,54.5,210.5,2047.6
1996,7,54.5,211.5,2049.1
1996,7,54.5,212.5,2051.9
1996,7,54.5,213.5,2053.1
1996,7,54.5,214.5,2052.5
1996,7,54.5,215.5,2051.4
1996,7,54.5,216.5,2050.1
1996,7,54.5,217.5,2047.2
1996,7,54.5,218.5,2042.7
1996,7,54.5,219.5,2036.6
1996,7,54.5,220.5,2029.1
1996,7,54.5,221.5,2021.7
1996,7,54.5,222.5,2014.5
1996,7,54.5,223.5,2007.2
1996,7,54.5,224.5,1998.1
1996,7,54.5,225.5,1991.2
1996,7,55.5,170.5,2087.5
1996,7,55.5,171.5,2089.6
1996,7,55.5,172.5,2091.3
1996,7,55.5,173.5,2092.1
1996,7,55.5,174.5,2091.7
1996,7,55.5,175.5,2092.8
1996,7,55.5,176.5,2093.8
1996,7,55.5,177.5,2093.7
1996,7,55.5,178.5,2093.2
1996,7,55.5,179.5,2092.2
1996,7,55.5,180.5,2090.6
1996,7,55.5,181.5,2086.3
1996,7,55.5,182.5,2079.9
1996,7,55.5,183.5,2073.4
1996,7,55.5,184.5,2066.9
1996,7,55.5,185.5,2060.7
1996,7,55.5,186.5,2053.4
1996,7,55.5,187.5,2047.1
1996,7,55.5,188.5,2036.5
1996,7,55.5,189.5,2021.4
1996,7,55.5,190.5,2004.6
1996,7,55.5,191.5,1991
1996,7,55.5,192.5,1982.2
1996,7,55.5,193.5,1974.4
1996,7,55.5,194.5,1975.5
1996,7,55.5,195.5,1974.4
1996,7,55.5,196.5,1973.6
1996,7,55.5,201.5,2004.9
1996,7,55.5,202.5,2013.2
1996,7,55.5,203.5,2021
1996,7,55.5,204.5,2024.6
1996,7,55.5,205.5,2028.5
1996,7,55.5,206.5,2031.4
1996,7,55.5,207.5,2033.8
1996,7,55.5,208.5,2033.4
1996,7,55.5,209.5,2034.8
1996,7,55.5,210.5,2034.4
1996,7,55.5,211.5,2036.7
1996,7,55.5,212.5,2041.8
1996,7,55.5,213.5,2044.3
1996,7,55.5,214.5,2044.4
1996,7,55.5,215.5,2043.7
1996,7,55.5,216.5,2042.2
1996,7,55.5,217.5,2038.8
1996,7,55.5,218.5,2033.8
1996,7,56.5,185.5,2049.4
1996,7,56.5,186.5,2040.8
1996,7,56.5,187.5,2033.4
1996,7,56.5,188.5,2024
1996,7,56.5,189.5,2010.3
1996,7,56.5,190.5,1995
1996,7,56.5,191.5,1983.7
1996,7,56.5,192.5,1977
1996,7,56.5,193.5,1969.9
1996,7,56.5,194.5,1966.2
1996,7,56.5,195.5,1962.6
1996,7,56.5,196.5,1959
1996,7,56.5,197.5,1957.7
1996,7,56.5,198.5,1967.9
1996,7,56.5,199.5,1973.3
1996,7,56.5,204.5,2011.3
1996,7,56.5,205.5,2015.5
1996,7,56.5,207.5,2020.7
1996,8,10.5,132.5,1913.2
1996,8,10.5,133.5,1912.2
1996,8,10.5,134.5,1911
1996,8,10.5,135.5,1910.8
1996,8,10.5,136.5,1913.2
1996,8,10.5,137.5,1916.1
1996,8,10.5,138.5,1918.2
1996,8,10.5,139.5,1920.2
1996,8,10.5,140.5,1922.3
1996,8,10.5,200.5,1964.7
1996,8,10.5,201.5,1963.8
1996,8,10.5,202.5,1961.7
1996,8,10.5,203.5,1960.7
1996,8,10.5,204.5,1961
1996,8,10.5,205.5,1961.7
1996,8,10.5,206.5,1962.4
1996,8,10.5,207.5,1962.9
1996,8,10.5,208.5,1962.8
1996,8,10.5,209.5,1961.7
1996,8,10.5,210.5,1960.1
1996,8,10.5,211.5,1959.1
1996,8,10.5,212.5,1958.9
1996,8,10.5,213.5,1959
1996,8,10.5,214.5,1955.2
1996,8,10.5,215.5,1955.5
1996,8,10.5,216.5,1957
1996,8,10.5,217.5,1956.2
1996,8,10.5,218.5,1953
1996,8,10.5,233.5,1890.8
1996,8,10.5,234.5,1892.4
1996,8,10.5,235.5,1893.9
1996,8,10.5,236.5,1894.9
1996,8,10.5,237.5,1895.3
1996,8,11.5,132.5,1916
1996,8,11.5,133.5,1914.6
1996,8,11.5,134.5,1912.6
1996,8,11.5,135.5,1913.4
1996,8,11.5,136.5,1917.4
1996,8,11.5,137.5,1920.9
1996,8,11.5,138.5,1923.5
1996,8,11.5,139.5,1924.8
1996,8,11.5,140.5,1924.9
1996,8,11.5,200.5,1963.8
1996,8,11.5,201.5,1962.8
1996,8,11.5,202.5,1961
1996,8,11.5,203.5,1959.9
1996,8,11.5,204.5,1959.8
1996,8,11.5,205.5,1961.5
1996,8,11.5,206.5,1963
1996,8,11.5,207.5,1964
1996,8,11.5,208.5,1964.2
1996,8,11.5,209.5,1963.4
1996,8,11.5,210.5,1962.1
1996,8,11.5,211.5,1961.2
1996,8,11.5,212.5,1960.4
1996,8,11.5,213.5,1959.9
1996,8,11.5,214.5,1956.9
1996,8,11.5,215.5,1955.4
1996,8,11.5,216.5,1955.7
1996,8,11.5,217.5,1954.5
1996,8,11.5,233.5,1891.9
1996,8,11.5,234.5,1892
1996,8,11.5,235.5,1892
1996,8,11.5,236.5,1891.9
1996,8,11.5,237.5,1891.6
1996,8,11.5,238.5,1891.8
1996,8,12.5,133.5,1918.2
1996,8,12.5,134.5,1917
1996,8,12.5,135.5,1918.4
1996,8,12.5,136.5,1922.3
1996,8,12.5,137.5,1926.2
1996,8,12.5,138.5,1928.7
1996,8,12.5,139.5,1929.5
1996,8,12.5,140.5,1928.6
1996,8,12.5,200.5,1964.9
1996,8,12.5,201.5,1963.8
1996,8,12.5,202.5,1962.4
1996,8,12.5,203.5,1961.4
1996,8,12.5,204.5,1962.1
1996,8,12.5,205.5,1963.9
1996,8,12.5,206.5,1965.5
1996,8,12.5,207.5,1966.7
1996,8,12.5,208.5,1967.3
1996,8,12.5,209.5,1966.9
1996,8,12.5,210.5,1966.2
1996,8,12.5,211.5,1966.3
1996,8,12.5,212.5,1965.1
1996,8,12.5,213.5,1963.2
1996,8,12.5,214.5,1960.7
1996,8,12.5,215.5,1959.1
1996,8,12.5,216.5,1958.5
1996,8,12.5,234.5,1894.5
1996,8,12.5,235.5,1893.6
1996,8,12.5,236.5,1893.1
1996,8,12.5,237.5,1892.8
1996,8,12.5,238.5,1893.2
1996,8,13.5,133.5,1921.5
1996,8,13.5,134.5,1922.5
1996,8,13.5,135.5,1923.8
1996,8,13.5,136.5,1925
1996,8,13.5,137.5,1928.3
1996,8,13.5,138.5,1931.4
1996,8,13.5,139.5,1933
1996,8,13.5,140.5,1932.9
1996,8,13.5,200.5,1967.9
1996,8,13.5,201.5,1966.9
1996,8,13.5,202.5,1966.1
1996,8,13.5,203.5,1965.6
1996,8,13.5,204.5,1967.4
1996,8,13.5,205.5,1968.7
1996,8,13.5,206.5,1969.5
1996,8,13.5,207.5,1970.4
1996,8,13.5,208.5,1971.2
1996,8,13.5,209.5,1970.7
1996,8,13.5,210.5,1970.7
1996,8,13.5,211.5,1971.2
1996,8,13.5,212.5,1969.8
1996,8,13.5,213.5,1968.2
1996,8,13.5,214.5,1966.7
1996,8,13.5,215.5,1965.5
1996,8,13.5,234.5,1900.7
1996,8,13.5,235.5,1899.5
1996,8,13.5,236.5,1899
1996,8,13.5,237.5,1898.9
1996,8,13.5,238.5,1899.4
1996,8,14.5,133.5,1924.6
1996,8,14.5,134.5,1926.1
1996,8,14.5,135.5,1926.8
1996,8,14.5,136.5,1926.2
1996,8,14.5,137.5,1927.3
1996,8,14.5,138.5,1931.4
1996,8,14.5,139.5,1933.8
1996,8,14.5,140.5,1934.5
1996,8,14.5,200.5,1971.6
1996,8,14.5,201.5,1971
1996,8,14.5,202.5,1971.5
1996,8,14.5,203.5,1973.1
1996,8,14.5,204.5,1973.6
1996,8,14.5,205.5,1974.1
1996,8,14.5,206.5,1974.2
1996,8,14.5,207.5,1974.9
1996,8,14.5,208.5,1976.2
1996,8,14.5,209.5,1976
1996,8,14.5,210.5,1975.8
1996,8,14.5,211.5,1976
1996,8,14.5,212.5,1975.5
1996,8,14.5,213.5,1974.6
1996,8,14.5,214.5,1973.8
1996,8,14.5,234.5,1939.3
1996,8,14.5,235.5,1908.7
1996,8,14.5,236.5,1907.8
1996,8,14.5,237.5,1907.7
1996,8,14.5,238.5,1908.4
1996,8,14.5,239.5,1908.8
1996,8,15.5,133.5,1927.4
1996,8,15.5,134.5,1928.4
1996,8,15.5,135.5,1928.8
1996,8,15.5,136.5,1928.2
1996,8,15.5,137.5,1928.1
1996,8,15.5,138.5,1931
1996,8,15.5,139.5,1933.3
1996,8,15.5,140.5,1934.6
1996,8,15.5,141.5,1936.3
1996,8,15.5,199.5,1976.1
1996,8,15.5,200.5,1974.8
1996,8,15.5,201.5,1974.5
1996,8,15.5,202.5,1975.5
1996,8,15.5,203.5,1977.2
1996,8,15.5,204.5,1978.1
1996,8,15.5,205.5,1978.6
1996,8,15.5,206.5,1978.5
1996,8,15.5,207.5,1978.9
1996,8,15.5,208.5,1980.1
1996,8,15.5,209.5,1980.5
1996,8,15.5,210.5,1980.8
1996,8,15.5,211.5,1981.6
1996,8,15.5,212.5,1982.2
1996,8,15.5,213.5,1982
1996,8,15.5,235.5,1948.3
1996,8,15.5,236.5,1946.9
1996,8,15.5,237.5,1946.8
1996,8,15.5,238.5,1919.6
1996,8,15.5,239.5,1920.2
1996,8,16.5,134.5,1931.9
1996,8,16.5,135.5,1931.7
1996,8,16.5,136.5,1930.8
1996,8,16.5,137.5,1929.5
1996,8,16.5,138.5,1931.4
1996,8,16.5,139.5,1933.4
1996,8,16.5,140.5,1935.2
1996,8,16.5,141.5,1937.1
1996,8,16.5,199.5,1979
1996,8,16.5,200.5,1977.5
1996,8,16.5,201.5,1976.6
1996,8,16.5,202.5,1976.9
1996,8,16.5,203.5,1978.2
1996,8,16.5,204.5,1979.6
1996,8,16.5,205.5,1980.9
1996,8,16.5,206.5,1981.5
1996,8,16.5,207.5,1982.9
1996,8,16.5,208.5,1984.4
1996,8,16.5,209.5,1985.2
1996,8,16.5,210.5,1986
1996,8,16.5,211.5,1987.4
1996,8,16.5,235.5,1961
1996,8,16.5,236.5,1959.6
1996,8,16.5,237.5,1959.4
1996,8,16.5,238.5,1960.5
1996,8,16.5,239.5,1961.3
1996,8,17.5,134.5,1936.7
1996,8,17.5,135.5,1935.7
1996,8,17.5,136.5,1934.4
1996,8,17.5,137.5,1932.3
1996,8,17.5,138.5,1933.5
1996,8,17.5,139.5,1935.2
1996,8,17.5,140.5,1937
1996,8,17.5,141.5,1938.7
1996,8,17.5,199.5,1980.9
1996,8,17.5,200.5,1979.2
1996,8,17.5,201.5,1977.4
1996,8,17.5,202.5,1975.7
1996,8,17.5,203.5,1976.4
1996,8,17.5,204.5,1978.7
1996,8,17.5,205.5,1982.1
1996,8,17.5,206.5,1985
1996,8,17.5,207.5,1987.3
1996,8,17.5,208.5,1988.6
1996,8,17.5,209.5,1989.4
1996,8,17.5,210.5,1990.2
1996,8,17.5,235.5,1974.8
1996,8,17.5,236.5,1974
1996,8,17.5,237.5,1973.7
1996,8,17.5,238.5,1974.2
1996,8,17.5,239.5,1974.7
1996,8,17.5,240.5,1975.3
1996,8,18.5,134.5,1942.5
1996,8,18.5,135.5,1941.2
1996,8,18.5,136.5,1939.5
1996,8,18.5,137.5,1937.2
1996,8,18.5,138.5,1938.1
1996,8,18.5,139.5,1938.6
1996,8,18.5,140.5,1939.9
1996,8,18.5,141.5,1941.3
1996,8,18.5,198.5,1982.4
1996,8,18.5,199.5,1981.5
1996,8,18.5,200.5,1979.8
1996,8,18.5,201.5,1978.3
1996,8,18.5,202.5,1977.6
1996,8,18.5,203.5,1978.9
1996,8,18.5,204.5,1980.6
1996,8,18.5,205.5,1983.5
1996,8,18.5,206.5,1987.7
1996,8,18.5,207.5,1990.4
1996,8,18.5,208.5,1991.8
1996,8,18.5,209.5,1992.7
1996,8,18.5,236.5,1988.5
1996,8,18.5,237.5,1988.2
1996,8,18.5,238.5,1988.4
1996,8,18.5,239.5,1988.6
1996,8,18.5,240.5,1988.7
1996,8,19.5,134.5,1948.5
1996,8,19.5,135.5,1947.1
1996,8,19.5,136.5,1944.9
1996,8,19.5,137.5,1943
1996,8,19.5,138.5,1942
1996,8,19.5,139.5,1942.2
1996,8,19.5,140.5,1943.3
1996,8,19.5,141.5,1944.7
1996,8,19.5,142.5,1946.2
1996,8,19.5,195.5,1987.4
1996,8,19.5,196.5,1985.7
1996,8,19.5,197.5,1984.3
1996,8,19.5,198.5,1983
1996,8,19.5,199.5,1981.6
1996,8,19.5,200.5,1980
1996,8,19.5,201.5,1979.6
1996,8,19.5,202.5,1980.9
1996,8,19.5,203.5,1983.1
1996,8,19.5,206.5,1989.9
1996,8,19.5,207.5,1992
1996,8,19.5,208.5,1993.7
1996,8,19.5,236.5,2001.8
1996,8,19.5,237.5,2002
1996,8,19.5,238.5,2002.7
1996,8,19.5,239.5,2002.7
1996,8,19.5,240.5,2002
1996,8,20.5,134.5,1955.2
1996,8,20.5,135.5,1953.7
1996,8,20.5,136.5,1951.1
1996,8,20.5,137.5,1948.5
1996,8,20.5,138.5,1945.8
1996,8,20.5,139.5,1947
1996,8,20.5,140.5,1948.8
1996,8,20.5,141.5,1949.9
1996,8,20.5,142.5,1951.1
1996,8,20.5,190.5,1993.5
1996,8,20.5,191.5,1993
1996,8,20.5,192.5,1992.3
1996,8,20.5,193.5,1991.6
1996,8,20.5,194.5,1990.5
1996,8,20.5,195.5,1989
1996,8,20.5,196.5,1987.1
1996,8,20.5,197.5,1985.4
1996,8,20.5,198.5,1983.6
1996,8,20.5,199.5,1982.3
1996,8,20.5,200.5,1981.6
1996,8,20.5,201.5,1982.3
1996,8,20.5,202.5,1984.9
1996,8,20.5,205.5,1990.4
1996,8,20.5,206.5,1992.2
1996,8,20.5,207.5,1993.8
1996,8,20.5,236.5,2014.3
1996,8,20.5,237.5,2014.5
1996,8,20.5,238.5,2014.9
1996,8,20.5,239.5,2014.7
1996,8,20.5,240.5,2013.6
1996,8,21.5,134.5,1962.3
1996,8,21.5,135.5,1960.7
1996,8,21.5,136.5,1958.2
1996,8,21.5,137.5,1956.2
1996,8,21.5,138.5,1955.9
1996,8,21.5,139.5,1958
1996,8,21.5,140.5,1956.4
1996,8,21.5,141.5,1956.5
1996,8,21.5,142.5,1957.1
1996,8,21.5,143.5,1958.8
1996,8,21.5,180.5,1986.7
1996,8,21.5,181.5,1987.5
1996,8,21.5,182.5,1988.9
1996,8,21.5,183.5,1990.4
1996,8,21.5,184.5,1991.7
1996,8,21.5,185.5,1993
1996,8,21.5,186.5,1993.7
1996,8,21.5,187.5,1994
1996,8,21.5,188.5,1994.4
1996,8,21.5,189.5,1995.1
1996,8,21.5,190.5,1995.2
1996,8,21.5,191.5,1994.7
1996,8,21.5,192.5,1994
1996,8,21.5,193.5,1993.4
1996,8,21.5,194.5,1992.5
1996,8,21.5,195.5,1990.8
1996,8,21.5,196.5,1988.2
1996,8,21.5,197.5,1986
1996,8,21.5,198.5,1983.9
1996,8,21.5,199.5,1983.4
1996,8,21.5,200.5,1984.5
1996,8,21.5,201.5,1986.2
1996,8,21.5,203.5,1990.5
1996,8,21.5,204.5,1992.3
1996,8,21.5,205.5,1993.4
1996,8,21.5,206.5,1994.8
1996,8,21.5,237.5,2023.9
1996,8,21.5,238.5,2023.3
1996,8,21.5,239.5,2022.8
1996,8,21.5,240.5,2021.9
1996,8,21.5,241.5,2020.5
1996,8,22.5,134.5,1970.4
1996,8,22.5,135.5,1968.7
1996,8,22.5,136.5,1965.7
1996,8,22.5,137.5,1963.3
1996,8,22.5,138.5,1962.1
1996,8,22.5,139.5,1961.4
1996,8,22.5,140.5,1960.8
1996,8,22.5,141.5,1961.5
1996,8,22.5,142.5,1962.7
1996,8,22.5,143.5,1964.7
1996,8,22.5,174.5,1992.1
1996,8,22.5,175.5,1991
1996,8,22.5,176.5,1990.5
1996,8,22.5,177.5,1990.1
1996,8,22.5,178.5,1990
1996,8,22.5,179.5,1989.6
1996,8,22.5,180.5,1989
1996,8,22.5,181.5,1989
1996,8,22.5,182.5,1989.9
1996,8,22.5,183.5,1991
1996,8,22.5,184.5,1992
1996,8,22.5,185.5,1993.1
1996,8,22.5,186.5,1993.7
1996,8,22.5,187.5,1994.3
1996,8,22.5,188.5,1995
1996,8,22.5,189.5,1995.8
1996,8,22.5,190.5,1995.9
1996,8,22.5,191.5,1995.3
1996,8,22.5,192.5,1994.6
1996,8,22.5,193.5,1993.9
1996,8,22.5,194.5,1993.3
1996,8,22.5,195.5,1991.8
1996,8,22.5,196.5,1989.2
1996,8,22.5,197.5,1986.9
1996,8,22.5,198.5,1984.8
1996,8,22.5,199.5,1984.7
1996,8,22.5,200.5,1986.8
1996,8,22.5,201.5,1989.1
1996,8,22.5,202.5,1991.9
1996,8,22.5,203.5,1993.6
1996,8,22.5,204.5,1995.5
1996,8,22.5,205.5,1996.7
1996,8,22.5,206.5,1998
1996,8,22.5,237.5,2030.1
1996,8,22.5,238.5,2028.6
1996,8,22.5,239.5,2027.5
1996,8,22.5,240.5,2026.4
1996,8,22.5,241.5,2024.8
1996,8,23.5,134.5,1979.3
1996,8,23.5,135.5,1977.4
1996,8,23.5,136.5,1973.6
1996,8,23.5,137.5,1970.4
1996,8,23.5,138.5,1967.9
1996,8,23.5,139.5,1963.8
1996,8,23.5,140.5,1963.5
1996,8,23.5,141.5,1965.8
1996,8,23.5,142.5,1968.3
1996,8,23.5,143.5,1970.8
1996,8,23.5,173.5,1998.7
1996,8,23.5,174.5,1997.5
1996,8,23.5,175.5,1996.4
1996,8,23.5,176.5,1995.6
1996,8,23.5,177.5,1995.2
1996,8,23.5,178.5,1995.3
1996,8,23.5,179.5,1994.4
1996,8,23.5,180.5,1992.6
1996,8,23.5,181.5,1992
1996,8,23.5,182.5,1992.8
1996,8,23.5,183.5,1993.4
1996,8,23.5,184.5,1993.7
1996,8,23.5,185.5,1994.1
1996,8,23.5,186.5,1994.5
1996,8,23.5,187.5,1995.2
1996,8,23.5,188.5,1996.2
1996,8,23.5,189.5,1997.1
1996,8,23.5,190.5,1997.1
1996,8,23.5,191.5,1996.4
1996,8,23.5,192.5,1995.7
1996,8,23.5,193.5,1995.1
1996,8,23.5,194.5,1994.9
1996,8,23.5,195.5,1994
1996,8,23.5,196.5,1992
1996,8,23.5,197.5,1990
1996,8,23.5,198.5,1987.9
1996,8,23.5,199.5,1987.9
1996,8,23.5,200.5,1990.2
1996,8,23.5,201.5,1992.4
1996,8,23.5,202.5,1994.9
1996,8,23.5,203.5,1996.8
1996,8,23.5,204.5,1999
1996,8,23.5,205.5,2000.7
1996,8,23.5,237.5,2034.2
1996,8,23.5,238.5,2032.2
1996,8,23.5,239.5,2030.4
1996,8,23.5,240.5,2028.3
1996,8,23.5,241.5,2026.3
1996,8,24.5,134.5,1986.2
1996,8,24.5,135.5,1984.7
1996,8,24.5,136.5,1981.4
1996,8,24.5,137.5,1978.5
1996,8,24.5,138.5,1976.1
1996,8,24.5,139.5,1973.5
1996,8,24.5,140.5,1971.5
1996,8,24.5,141.5,1971.5
1996,8,24.5,142.5,1973.9
1996,8,24.5,143.5,1976.7
1996,8,24.5,144.5,1979.2
1996,8,24.5,172.5,2002.6
1996,8,24.5,173.5,2002.3
1996,8,24.5,174.5,2001.8
1996,8,24.5,175.5,2001.2
1996,8,24.5,176.5,2000.4
1996,8,24.5,177.5,1999.9
1996,8,24.5,178.5,1999.7
1996,8,24.5,179.5,1998.3
1996,8,24.5,180.5,1995.9
1996,8,24.5,181.5,1995.1
1996,8,24.5,182.5,1995.8
1996,8,24.5,183.5,1996.3
1996,8,24.5,184.5,1996.4
1996,8,24.5,185.5,1996.9
1996,8,24.5,186.5,1997.5
1996,8,24.5,187.5,1998.6
1996,8,24.5,188.5,2000.1
1996,8,24.5,189.5,2001.1
1996,8,24.5,190.5,2001
1996,8,24.5,191.5,2000.6
1996,8,24.5,192.5,2000.4
1996,8,24.5,193.5,2000.2
1996,8,24.5,194.5,2000.2
1996,8,24.5,195.5,1999.7
1996,8,24.5,196.5,1997.9
1996,8,24.5,197.5,1996.1
1996,8,24.5,198.5,1994.4
1996,8,24.5,199.5,1994.1
1996,8,24.5,200.5,1995.8
1996,8,24.5,201.5,1997.7
1996,8,24.5,202.5,2000
1996,8,24.5,203.5,2001.5
1996,8,24.5,204.5,2003.3
1996,8,24.5,205.5,2004.8
1996,8,24.5,206.5,2006.4
1996,8,24.5,237.5,2036.4
1996,8,24.5,238.5,2034.2
1996,8,24.5,239.5,2032
1996,8,24.5,240.5,2029.6
1996,8,24.5,241.5,2027.2
1996,8,24.5,242.5,2025.4
1996,8,25.5,134.5,1990.3
1996,8,25.5,135.5,1989.4
1996,8,25.5,136.5,1987.6
1996,8,25.5,137.5,1985.5
1996,8,25.5,138.5,1983.1
1996,8,25.5,139.5,1980.7
1996,8,25.5,140.5,1978.9
1996,8,25.5,141.5,1973.9
1996,8,25.5,142.5,1977.5
1996,8,25.5,143.5,1980.5
1996,8,25.5,144.5,1982.9
1996,8,25.5,145.5,1985.1
1996,8,25.5,172.5,2006.3
1996,8,25.5,173.5,2006.7
1996,8,25.5,174.5,2007
1996,8,25.5,175.5,2007.4
1996,8,25.5,176.5,2007.5
1996,8,25.5,177.5,2007.3
1996,8,25.5,178.5,2006.8
1996,8,25.5,179.5,2005.2
1996,8,25.5,180.5,2002.9
1996,8,25.5,181.5,2002
1996,8,25.5,182.5,2002.5
1996,8,25.5,183.5,2002.9
1996,8,25.5,184.5,2003.1
1996,8,25.5,185.5,2003.5
1996,8,25.5,186.5,2004.2
1996,8,25.5,187.5,2005.5
1996,8,25.5,188.5,2007.3
1996,8,25.5,189.5,2008.1
1996,8,25.5,190.5,2007.3
1996,8,25.5,191.5,2007.1
1996,8,25.5,192.5,2008
1996,8,25.5,193.5,2008.3
1996,8,25.5,194.5,2008.5
1996,8,25.5,195.5,2008.1
1996,8,25.5,196.5,2006.5
1996,8,25.5,197.5,2005.1
1996,8,25.5,198.5,2004.2
1996,8,25.5,199.5,2003.8
1996,8,25.5,200.5,2004.6
1996,8,25.5,201.5,2006
1996,8,25.5,202.5,2008
1996,8,25.5,203.5,2008.9
1996,8,25.5,204.5,2009.2
1996,8,25.5,205.5,2010
1996,8,25.5,206.5,2011.5
1996,8,25.5,238.5,2034.9
1996,8,25.5,239.5,2032.7
1996,8,25.5,240.5,2030.6
1996,8,25.5,241.5,2027.4
1996,8,25.5,242.5,2023.9
1996,8,26.5,134.5,1994.1
1996,8,26.5,135.5,1993.4
1996,8,26.5,136.5,1992.4
1996,8,26.5,137.5,1990.8
1996,8,26.5,138.5,1988.5
1996,8,26.5,139.5,1986
1996,8,26.5,140.5,1983.9
1996,8,26.5,141.5,1981.7
1996,8,26.5,142.5,1983.1
1996,8,26.5,143.5,1984.8
1996,8,26.5,144.5,1986.8
1996,8,26.5,145.5,1988.9
1996,8,26.5,146.5,1991.5
1996,8,26.5,147.5,1993.7
1996,8,26.5,171.5,2009.1
1996,8,26.5,172.5,2009.4
1996,8,26.5,173.5,2010.1
1996,8,26.5,174.5,2011.2
1996,8,26.5,175.5,2012.6
1996,8,26.5,176.5,2013.7
1996,8,26.5,177.5,2014.1
1996,8,26.5,178.5,2013.7
1996,8,26.5,179.5,2012.3
1996,8,26.5,180.5,2010.1
1996,8,26.5,181.5,2009.5
1996,8,26.5,182.5,2010.4
1996,8,26.5,183.5,2011.1
1996,8,26.5,184.5,2011.2
1996,8,26.5,185.5,2011.3
1996,8,26.5,186.5,2011.8
1996,8,26.5,187.5,2013.1
1996,8,26.5,188.5,2014.9
1996,8,26.5,189.5,2016
1996,8,26.5,190.5,2015.6
1996,8,26.5,191.5,2015.7
1996,8,26.5,192.5,2016.7
1996,8,26.5,193.5,2017.2
1996,8,26.5,194.5,2017.5
1996,8,26.5,195.5,2017.4
1996,8,26.5,196.5,2016.4
1996,8,26.5,197.5,2015.5
1996,8,26.5,198.5,2014.8
1996,8,26.5,199.5,2014.2
1996,8,26.5,200.5,2014.2
1996,8,26.5,201.5,2015
