1989,4,14.5,220.5,1977.2
1989,4,14.5,221.5,1976.5
1989,4,14.5,222.5,1977.2
1989,4,14.5,223.5,1977.9
1989,4,14.5,224.5,1978.4
1989,4,15.5,217.5,1977.9
1989,4,15.5,218.5,1976.6
1989,4,15.5,219.5,1975.6
1989,4,15.5,220.5,1975
1989,4,15.5,221.5,1974.9
1989,4,15.5,222.5,1977.9
1989,4,15.5,223.5,1980
1989,4,15.5,224.5,1981.3
1989,4,16.5,217.5,1977.7
1989,4,16.5,218.5,1976.3
1989,4,16.5,219.5,1975.6
1989,4,16.5,220.5,1975.9
1989,4,16.5,221.5,1977.2
1989,4,16.5,222.5,1980.2
1989,4,16.5,223.5,1982.5
1989,4,16.5,224.5,1984.1
1989,4,16.5,225.5,1985.6
1989,4,17.5,218.5,1978
1989,4,17.5,219.5,1978
1989,4,17.5,220.5,1978.9
1989,4,17.5,221.5,1980.8
1989,4,17.5,222.5,1983.5
1989,4,17.5,223.5,1985.4
1989,4,17.5,224.5,1987.4
1989,4,17.5,225.5,1989.4
1989,4,18.5,218.5,1980.3
1989,4,18.5,219.5,1980.7
1989,4,18.5,220.5,1982.4
1989,4,18.5,221.5,1984.9
1989,4,18.5,222.5,1987.9
1989,4,18.5,223.5,1989
1989,4,18.5,224.5,1991.1
1989,4,18.5,225.5,1993.4
1989,4,18.5,226.5,1995.9
1989,4,19.5,219.5,1984.3
1989,4,19.5,220.5,1986.9
1989,4,19.5,221.5,1989.6
1989,4,19.5,222.5,1992.2
1989,4,19.5,223.5,1993.4
1989,4,19.5,224.5,1995.7
1989,4,19.5,225.5,1998.5
1989,4,19.5,226.5,2001.3
1989,4,20.5,219.5,1989.8
1989,4,20.5,220.5,1992.6
1989,4,20.5,221.5,1995.4
1989,4,20.5,222.5,1997.9
1989,4,20.5,223.5,1999
1989,4,20.5,224.5,2001.9
1989,4,20.5,225.5,2005.1
1989,4,20.5,226.5,2008.3
1989,4,21.5,219.5,1997.6
1989,4,21.5,220.5,1999.9
1989,4,21.5,221.5,2001.9
1989,4,21.5,222.5,2003.4
1989,4,21.5,223.5,2005
1989,4,21.5,224.5,2008.8
1989,4,21.5,225.5,2012.4
1989,4,21.5,226.5,2015.6
1989,4,21.5,227.5,2019.3
1989,4,22.5,220.5,2008.1
1989,4,22.5,221.5,2009.8
1989,4,22.5,222.5,2011.2
1989,4,22.5,223.5,2012.7
1989,4,22.5,224.5,2015.3
1989,4,22.5,225.5,2019
1989,4,22.5,226.5,2022.7
1989,4,22.5,227.5,2026.1
1989,4,23.5,220.5,2017.2
1989,4,23.5,221.5,2019.4
1989,4,23.5,222.5,2021.2
1989,4,23.5,223.5,2022.5
1989,4,23.5,224.5,2023.5
1989,4,23.5,225.5,2025.6
1989,4,23.5,226.5,2029.8
1989,4,23.5,227.5,2032.5
1989,4,23.5,228.5,2033.4
1989,4,24.5,220.5,2026.1
1989,4,24.5,221.5,2028.6
1989,4,24.5,222.5,2031.1
1989,4,24.5,223.5,2031.6
1989,4,24.5,224.5,2029.6
1989,4,24.5,225.5,2031.9
1989,4,24.5,226.5,2036.2
1989,4,24.5,227.5,2038.3
1989,4,24.5,228.5,2038
1989,4,25.5,221.5,2036.1
1989,4,25.5,222.5,2039.8
1989,4,25.5,223.5,2040.8
1989,4,25.5,224.5,2038.9
1989,4,25.5,225.5,2038.7
1989,4,25.5,226.5,2042.1
1989,4,25.5,227.5,2043.6
1989,4,25.5,228.5,2043
1989,4,26.5,221.5,2043.8
1989,4,26.5,222.5,2047.4
1989,4,26.5,223.5,2048.7
1989,4,26.5,224.5,2047.1
1989,4,26.5,225.5,2045.7
1989,4,26.5,226.5,2047.7
1989,4,26.5,227.5,2048.8
1989,4,26.5,228.5,2047.7
1989,4,26.5,229.5,2045.4
1989,4,27.5,222.5,2053.7
1989,4,27.5,223.5,2054.7
1989,4,27.5,224.5,2054.2
1989,4,27.5,225.5,2053.7
1989,4,27.5,226.5,2053.6
1989,4,27.5,227.5,2051.3
1989,4,27.5,228.5,2049
1989,4,27.5,229.5,2046.1
1989,4,28.5,222.5,2057.2
1989,4,28.5,223.5,2057.4
1989,4,28.5,224.5,2056.5
1989,4,28.5,225.5,2055
1989,4,28.5,226.5,2052.9
1989,4,28.5,227.5,2051.3
1989,4,28.5,228.5,2048.6
1989,4,28.5,229.5,2045.1
1989,4,28.5,230.5,2042.1
1989,4,29.5,222.5,2058.1
1989,4,29.5,223.5,2057.8
1989,4,29.5,224.5,2056.3
1989,4,29.5,225.5,2054.9
1989,4,29.5,226.5,2054.5
1989,4,29.5,227.5,2051.5
1989,4,29.5,228.5,2047.4
1989,4,29.5,229.5,2043.2
1989,4,29.5,230.5,2039.9
1989,4,30.5,223.5,2057.5
1989,4,30.5,224.5,2055.6
1989,4,30.5,225.5,2054.1
1989,4,30.5,226.5,2054.1
1989,4,30.5,227.5,2049.1
1989,4,30.5,228.5,2043.7
1989,4,30.5,229.5,2039.3
1989,4,30.5,230.5,2036.4
1989,4,31.5,223.5,2056.1
1989,4,31.5,224.5,2053.8
1989,4,31.5,225.5,2050.7
1989,4,31.5,226.5,2047
1989,4,31.5,227.5,2041.5
1989,4,31.5,228.5,2036.6
1989,4,31.5,229.5,2033
1989,4,31.5,230.5,2031.5
1989,4,31.5,231.5,2030.7
1989,4,32.5,224.5,2050.2
1989,4,32.5,225.5,2046.5
1989,4,32.5,226.5,2042.7
1989,4,32.5,227.5,2037.6
1989,4,32.5,228.5,2033.4
1989,4,32.5,229.5,2030.2
1989,4,32.5,230.5,2028.5
1989,4,32.5,231.5,2027.6
1989,4,33.5,224.5,2046
1989,4,33.5,225.5,2043.1
1989,4,33.5,226.5,2041.5
1989,4,33.5,227.5,2039.3
1989,4,33.5,228.5,2036.5
1989,4,33.5,229.5,2032
1989,4,33.5,230.5,2028.1
1989,4,33.5,231.5,2026.4
1989,4,33.5,232.5,2026.3
1989,4,34.5,225.5,2039.7
1989,4,34.5,226.5,2039.7
1989,4,34.5,227.5,2038.7
1989,4,34.5,228.5,2036.5
1989,4,34.5,229.5,2031.4
1989,4,34.5,230.5,2027.1
1989,4,34.5,231.5,2025.3
1989,4,34.5,232.5,2025.2
1989,4,35.5,225.5,2034.7
1989,4,35.5,226.5,2035.7
1989,4,35.5,227.5,2034.3
1989,4,35.5,228.5,2030.5
1989,4,35.5,229.5,2026.7
1989,4,35.5,230.5,2024
1989,4,35.5,231.5,2022.9
1989,4,35.5,232.5,2022.8
1989,4,36.5,225.5,2031.5
1989,4,36.5,226.5,2032
1989,4,36.5,227.5,2030.3
1989,4,36.5,228.5,2026.6
1989,4,36.5,229.5,2022.7
1989,4,36.5,230.5,2021.9
1989,4,36.5,231.5,2021.9
1989,4,36.5,232.5,2022.7
1989,4,36.5,233.5,2025.3
1989,4,37.5,226.5,2029.7
1989,4,37.5,227.5,2028
1989,4,37.5,228.5,2026.1
1989,4,37.5,229.5,2024.1
1989,4,37.5,230.5,2021.5
1989,4,37.5,231.5,2022.3
1989,4,37.5,232.5,2024.1
1989,4,37.5,233.5,2027.6
1989,4,38.5,226.5,2029.3
1989,4,38.5,227.5,2027.5
1989,4,38.5,228.5,2026.2
1989,4,38.5,229.5,2024
1989,4,38.5,230.5,2022
1989,4,38.5,231.5,2023.2
1989,4,38.5,232.5,2026.2
1989,4,38.5,233.5,2030.3
1989,4,38.5,234.5,2036.1
1989,4,39.5,227.5,2028.1
1989,4,39.5,228.5,2026.5
1989,4,39.5,229.5,2024.2
1989,4,39.5,230.5,2022.1
1989,4,39.5,231.5,2023.6
1989,4,39.5,232.5,2028.1
1989,4,39.5,233.5,2032.1
1989,4,39.5,234.5,2035.6
1989,4,40.5,227.5,2029.4
1989,4,40.5,228.5,2028
1989,4,40.5,229.5,2026.2
1989,4,40.5,230.5,2024.9
1989,4,40.5,231.5,2026.4
1989,4,40.5,232.5,2031
1989,4,40.5,233.5,2035.4
1989,4,40.5,234.5,2038.1
1989,4,40.5,235.5,2045
1989,4,41.5,228.5,2029.4
1989,4,41.5,229.5,2028.2
1989,4,41.5,230.5,2027.7
1989,4,41.5,231.5,2028.9
1989,4,41.5,232.5,2031.8
1989,4,41.5,233.5,2035.5
1989,4,41.5,234.5,2037.8
1989,4,41.5,235.5,2042.6
1989,4,42.5,228.5,2031.4
1989,4,42.5,229.5,2030.5
1989,4,42.5,230.5,2030
1989,4,42.5,231.5,2031
1989,4,42.5,232.5,2033.1
1989,4,42.5,233.5,2033.5
1989,4,42.5,234.5,2033.8
1989,4,43.5,228.5,2035.6
1989,4,43.5,229.5,2033.9
1989,4,43.5,230.5,2032
1989,4,43.5,231.5,2031.2
1989,4,43.5,232.5,2030.5
1989,4,43.5,233.5,2029.3
1989,4,43.5,234.5,2026.8
1989,4,43.5,235.5,2027
1989,4,44.5,229.5,2037.8
1989,4,44.5,230.5,2034.6
1989,4,44.5,231.5,2031.5
1989,4,44.5,232.5,2028.3
1989,4,44.5,233.5,2023.6
1989,4,44.5,234.5,2017.5
1989,4,44.5,235.5,2015.6
1989,4,45.5,229.5,2041.6
1989,4,45.5,230.5,2037.5
1989,4,45.5,231.5,2031.8
1989,4,45.5,232.5,2023.9
1989,4,45.5,233.5,2015.8
1989,4,45.5,234.5,2006.9
1989,4,45.5,235.5,2004.2
1989,4,46.5,228.5,2049.1
1989,4,46.5,229.5,2044.6
1989,4,46.5,230.5,2038.3
1989,4,46.5,231.5,2029.5
1989,4,46.5,232.5,2016.9
1989,4,46.5,233.5,2002.4
1989,4,46.5,234.5,1992.4
1989,4,46.5,235.5,1990.4
1989,4,47.5,225.5,2057
1989,4,47.5,226.5,2057.3
1989,4,47.5,227.5,2055.9
1989,4,47.5,228.5,2052.2
1989,4,47.5,229.5,2045.9
1989,4,47.5,230.5,2036.9
1989,4,47.5,231.5,2025.3
1989,4,47.5,232.5,2010
1989,4,47.5,233.5,1991.4
1989,4,47.5,234.5,1976.6
1989,4,47.5,235.5,1977.3
1989,4,48.5,214.5,2075.3
1989,4,48.5,215.5,2072.9
1989,4,48.5,216.5,2070.2
1989,4,48.5,217.5,2067.5
1989,4,48.5,218.5,2065.1
1989,4,48.5,219.5,2062.9
1989,4,48.5,220.5,2060.9
1989,4,48.5,221.5,2059.7
1989,4,48.5,222.5,2059.2
1989,4,48.5,223.5,2058.9
1989,4,48.5,224.5,2058.5
1989,4,48.5,225.5,2058.5
1989,4,48.5,226.5,2058.4
1989,4,48.5,227.5,2056.5
1989,4,48.5,228.5,2052
1989,4,48.5,229.5,2044.4
1989,4,48.5,230.5,2033.5
1989,4,48.5,231.5,2020.6
1989,4,48.5,232.5,2004.7
1989,4,48.5,233.5,1985.8
1989,4,48.5,234.5,1972.1
1989,4,49.5,213.5,2080.1
1989,4,49.5,214.5,2078.1
1989,4,49.5,215.5,2075.4
1989,4,49.5,216.5,2072.1
1989,4,49.5,217.5,2069
1989,4,49.5,218.5,2066.1
1989,4,49.5,219.5,2063.4
1989,4,49.5,220.5,2060.9
1989,4,49.5,221.5,2059.2
1989,4,49.5,222.5,2058.3
1989,4,49.5,223.5,2057.4
1989,4,49.5,224.5,2056
1989,4,49.5,225.5,2054.6
1989,4,49.5,226.5,2052.9
1989,4,49.5,227.5,2049.5
1989,4,49.5,228.5,2044
1989,4,49.5,229.5,2035.2
1989,4,49.5,230.5,2023.8
1989,4,49.5,231.5,2011.2
1989,4,49.5,232.5,1997.2
1989,4,50.5,213.5,2081.3
1989,4,50.5,214.5,2078.7
1989,4,50.5,215.5,2075.5
1989,4,50.5,216.5,2071.7
1989,4,50.5,217.5,2068.1
1989,4,50.5,218.5,2064.7
1989,4,50.5,219.5,2061.4
1989,4,50.5,220.5,2058.3
1989,4,50.5,221.5,2055.6
1989,4,50.5,222.5,2053.4
1989,4,50.5,223.5,2051.1
1989,4,50.5,224.5,2048.2
1989,4,50.5,225.5,2044.6
1989,4,50.5,226.5,2040.1
1989,4,50.5,227.5,2034.2
1989,4,50.5,228.5,2026.7
1989,4,50.5,229.5,2016
1989,4,50.5,230.5,2004.8
1989,4,50.5,231.5,1992.7
1989,4,51.5,214.5,2080.2
1989,4,51.5,215.5,2076.6
1989,4,51.5,216.5,2072.9
1989,4,51.5,217.5,2069.2
1989,5,10.5,217.5,1976.9
1989,5,10.5,218.5,1975.3
1989,5,10.5,219.5,1973.7
1989,5,10.5,220.5,1972.1
1989,5,10.5,221.5,1970.1
1989,5,11.5,217.5,1976.5
1989,5,11.5,218.5,1973.9
1989,5,11.5,219.5,1972.2
1989,5,11.5,220.5,1971.2
1989,5,11.5,221.5,1969.6
1989,5,12.5,217.5,1977.2
1989,5,12.5,218.5,1974.3
1989,5,12.5,219.5,1972.4
1989,5,12.5,220.5,1971.3
1989,5,12.5,221.5,1970
1989,5,12.5,222.5,1968.9
1989,5,13.5,218.5,1976.1
1989,5,13.5,219.5,1973.9
1989,5,13.5,220.5,1972.3
1989,5,13.5,221.5,1971.2
1989,5,13.5,222.5,1971.3
1989,5,14.5,218.5,1977.7
1989,5,14.5,219.5,1975.7
1989,5,14.5,220.5,1974.1
1989,5,14.5,221.5,1973.6
1989,5,14.5,222.5,1974.5
1989,5,15.5,219.5,1978.2
1989,5,15.5,220.5,1977.4
1989,5,15.5,221.5,1977.5
1989,5,15.5,222.5,1979
1989,5,15.5,223.5,1980.1
1989,5,16.5,219.5,1980.7
1989,5,16.5,220.5,1980.9
1989,5,16.5,221.5,1981.6
1989,5,16.5,222.5,1983.1
1989,5,16.5,223.5,1984.4
1989,5,17.5,219.5,1982.5
1989,5,17.5,220.5,1983.7
1989,5,17.5,221.5,1985.1
1989,5,17.5,222.5,1986.6
1989,5,17.5,223.5,1988.2
1989,5,17.5,224.5,1990
1989,5,18.5,220.5,1986.4
1989,5,18.5,221.5,1988.5
1989,5,18.5,222.5,1990.6
1989,5,18.5,223.5,1992.6
1989,5,18.5,224.5,1994.9
1989,5,19.5,220.5,1989.8
1989,5,19.5,221.5,1992.5
1989,5,19.5,222.5,1995.4
1989,5,19.5,223.5,1998
1989,5,19.5,224.5,2000.7
1989,5,20.5,220.5,1994.3
1989,5,20.5,221.5,1997
1989,5,20.5,222.5,2000
1989,5,20.5,223.5,2003
1989,5,20.5,224.5,2006
1989,5,20.5,225.5,2009.2
1989,5,21.5,221.5,2002.6
1989,5,21.5,222.5,2005.2
1989,5,21.5,223.5,2007.8
1989,5,21.5,224.5,2010.5
1989,5,21.5,225.5,2014.4
1989,5,22.5,221.5,2009.5
1989,5,22.5,222.5,2012
1989,5,22.5,223.5,2014.7
1989,5,22.5,224.5,2017.3
1989,5,22.5,225.5,2020.8
1989,5,22.5,226.5,2025.3
1989,5,23.5,222.5,2020.4
1989,5,23.5,223.5,2023.2
1989,5,23.5,224.5,2026
1989,5,23.5,225.5,2028.3
1989,5,23.5,226.5,2030.3
1989,5,24.5,222.5,2030.1
1989,5,24.5,223.5,2032.6
1989,5,24.5,224.5,2034.5
1989,5,24.5,225.5,2035.4
1989,5,24.5,226.5,2035.7
1989,5,25.5,222.5,2039.8
1989,5,25.5,223.5,2041.9
1989,5,25.5,224.5,2042.6
1989,5,25.5,225.5,2042.2
1989,5,25.5,226.5,2041.5
1989,5,25.5,227.5,2041.5
1989,5,26.5,223.5,2049.5
1989,5,26.5,224.5,2049.2
1989,5,26.5,225.5,2047.7
1989,5,26.5,226.5,2046.1
1989,5,26.5,227.5,2045.4
1989,5,27.5,223.5,2054.9
1989,5,27.5,224.5,2053.8
1989,5,27.5,225.5,2051.6
1989,5,27.5,226.5,2049.4
1989,5,27.5,227.5,2047.5
1989,5,27.5,228.5,2048
1989,5,28.5,224.5,2056.2
1989,5,28.5,225.5,2054.6
1989,5,28.5,226.5,2052.6
1989,5,28.5,227.5,2050.5
1989,5,28.5,228.5,2048.4
1989,5,29.5,224.5,2057.7
1989,5,29.5,225.5,2055.3
1989,5,29.5,226.5,2053.3
1989,5,29.5,227.5,2051.2
1989,5,29.5,228.5,2048.9
1989,5,30.5,224.5,2058
1989,5,30.5,225.5,2055.4
1989,5,30.5,226.5,2053.2
1989,5,30.5,227.5,2050.9
1989,5,30.5,228.5,2048.4
1989,5,30.5,229.5,2044.2
1989,5,31.5,225.5,2054.7
1989,5,31.5,226.5,2052
1989,5,31.5,227.5,2049.3
1989,5,31.5,228.5,2046.7
1989,5,31.5,229.5,2042.6
1989,5,32.5,225.5,2051.5
1989,5,32.5,226.5,2048.5
1989,5,32.5,227.5,2045.3
1989,5,32.5,228.5,2042.2
1989,5,32.5,229.5,2037.9
1989,5,32.5,230.5,2033.2
1989,5,33.5,226.5,2044
1989,5,33.5,227.5,2040.4
1989,5,33.5,228.5,2036.3
1989,5,33.5,229.5,2031.8
1989,5,33.5,230.5,2027.6
1989,5,34.5,226.5,2038.9
1989,5,34.5,227.5,2035.2
1989,5,34.5,228.5,2031.1
1989,5,34.5,229.5,2027.1
1989,5,34.5,230.5,2023.8
1989,5,35.5,227.5,2029.1
1989,5,35.5,228.5,2025.9
1989,5,35.5,229.5,2022.9
1989,5,35.5,230.5,2020.9
1989,5,35.5,231.5,2019.1
1989,5,36.5,227.5,2024.3
1989,5,36.5,228.5,2021.9
1989,5,36.5,229.5,2019.5
1989,5,36.5,230.5,2018.1
1989,5,36.5,231.5,2017.2
1989,5,37.5,227.5,2021.8
1989,5,37.5,228.5,2020.3
1989,5,37.5,229.5,2018.2
1989,5,37.5,230.5,2016.7
1989,5,37.5,231.5,2016.9
1989,5,37.5,232.5,2018.9
1989,5,38.5,228.5,2019.8
1989,5,38.5,229.5,2017.9
1989,5,38.5,230.5,2016.6
1989,5,38.5,231.5,2017.5
1989,5,38.5,232.5,2020.6
1989,5,39.5,228.5,2019.6
1989,5,39.5,229.5,2017.5
1989,5,39.5,230.5,2016.6
1989,5,39.5,231.5,2017.5
1989,5,39.5,232.5,2020.4
1989,5,39.5,233.5,2024.9
1989,5,40.5,229.5,2016.2
1989,5,40.5,230.5,2015.2
1989,5,40.5,231.5,2016
1989,5,40.5,232.5,2018.9
1989,5,40.5,233.5,2023.5
1989,5,41.5,229.5,2012.6
1989,5,41.5,230.5,2010.3
1989,5,41.5,231.5,2010.2
1989,5,41.5,232.5,2012.3
1989,5,41.5,233.5,2014.9
1989,5,41.5,234.5,2017.2
1989,5,42.5,230.5,2006.7
1989,5,42.5,231.5,2005
1989,5,42.5,232.5,2004.9
1989,5,42.5,233.5,2004.5
1989,5,42.5,234.5,2003.5
1989,5,43.5,230.5,2007
1989,5,43.5,231.5,2002.9
1989,5,43.5,232.5,1999.4
1989,5,43.5,233.5,1995.5
1989,5,43.5,234.5,1991.3
1989,5,44.5,230.5,2010.3
1989,5,44.5,231.5,2003.3
1989,5,44.5,232.5,1995.5
1989,5,44.5,233.5,1987.5
1989,5,44.5,234.5,1980.9
1989,5,44.5,235.5,1980.8
1989,5,45.5,229.5,2024.4
1989,5,45.5,230.5,2016.9
1989,5,45.5,231.5,2007.2
1989,5,45.5,232.5,1995.1
1989,5,45.5,233.5,1983.1
1989,5,45.5,234.5,1975.1
1989,5,45.5,235.5,1973.9
1989,5,46.5,225.5,2049.5
1989,5,46.5,226.5,2047.1
1989,5,46.5,227.5,2043.9
1989,5,46.5,228.5,2039.5
1989,5,46.5,229.5,2032.3
1989,5,46.5,230.5,2022.4
1989,5,46.5,231.5,2009.8
1989,5,46.5,232.5,1994
1989,5,46.5,233.5,1978.3
1989,5,46.5,234.5,1969.1
1989,5,46.5,235.5,1967.5
1989,5,47.5,213.5,2071.9
1989,5,47.5,214.5,2070.3
1989,5,47.5,215.5,2068.3
1989,5,47.5,216.5,2066.1
1989,5,47.5,217.5,2064
1989,5,47.5,218.5,2061.9
1989,5,47.5,219.5,2059.7
1989,5,47.5,220.5,2057.5
1989,5,47.5,221.5,2056.4
1989,5,47.5,222.5,2056.3
1989,5,47.5,223.5,2056.5
1989,5,47.5,224.5,2056.4
1989,5,47.5,225.5,2055.9
1989,5,47.5,226.5,2054.7
1989,5,47.5,227.5,2052.6
1989,5,47.5,228.5,2048.7
1989,5,47.5,229.5,2039.7
1989,5,47.5,230.5,2025.7
1989,5,47.5,231.5,2010
1989,5,47.5,232.5,1991.7
1989,5,47.5,233.5,1972.5
1989,5,47.5,234.5,1961.7
1989,5,47.5,235.5,1960.4
1989,5,48.5,212.5,2077
1989,5,48.5,213.5,2075.6
1989,5,48.5,214.5,2074.3
1989,5,48.5,215.5,2072
1989,5,48.5,216.5,2069.4
1989,5,48.5,217.5,2067.2
1989,5,48.5,218.5,2065.2
1989,5,48.5,219.5,2062.8
1989,5,48.5,220.5,2060.4
1989,5,48.5,221.5,2059.4
1989,5,48.5,222.5,2059.9
1989,5,48.5,223.5,2061
1989,5,48.5,224.5,2061.7
1989,5,48.5,225.5,2061.7
1989,5,48.5,226.5,2060.7
1989,5,48.5,227.5,2058.9
1989,5,48.5,228.5,2055.8
1989,5,48.5,229.5,2045.8
1989,5,48.5,230.5,2026.1
1989,5,48.5,231.5,2010
1989,5,48.5,232.5,1993.5
1989,5,48.5,233.5,1966.5
1989,5,48.5,234.5,1955.2
1989,5,49.5,211.5,2081.2
1989,5,49.5,212.5,2079.4
1989,5,49.5,213.5,2078.3
1989,5,49.5,214.5,2077.8
1989,5,49.5,215.5,2074.9
1989,5,49.5,216.5,2071.4
1989,5,49.5,217.5,2069.1
1989,5,49.5,218.5,2067.4
1989,5,49.5,219.5,2064
1989,5,49.5,220.5,2060.5
1989,5,49.5,221.5,2058.9
1989,5,49.5,222.5,2060.1
1989,5,49.5,223.5,2061.6
1989,5,49.5,224.5,2063.3
1989,5,49.5,225.5,2062.1
1989,5,49.5,226.5,2059.1
1989,5,49.5,227.5,2055.9
1989,5,49.5,228.5,2050.3
1989,5,49.5,229.5,2037.5
1989,5,49.5,230.5,2020.5
1989,5,49.5,231.5,2004.4
1989,5,49.5,232.5,1989.1
1989,5,50.5,211.5,2083.4
1989,5,50.5,212.5,2081
1989,5,50.5,213.5,2079
1989,5,50.5,214.5,2077.2
1989,5,50.5,215.5,2075.3
1989,5,50.5,216.5,2071.3
1989,5,50.5,217.5,2068
1989,5,50.5,218.5,2065.3
1989,5,50.5,219.5,2062.4
1989,5,50.5,220.5,2059.4
1989,5,50.5,221.5,2057.2
1989,5,50.5,222.5,2056
1989,5,50.5,223.5,2055.3
1989,5,50.5,224.5,2054.4
1989,5,50.5,225.5,2051.5
1989,5,50.5,226.5,2046.6
1989,5,50.5,227.5,2040.4
1989,5,50.5,228.5,2032.1
1989,5,50.5,229.5,2018.7
1989,5,50.5,230.5,2003.4
1989,5,50.5,231.5,1989.4
1989,5,51.5,212.5,2082.7
1989,5,51.5,213.5,2079.8
1989,5,51.5,214.5,2077.1
1989,5,51.5,215.5,2074
1989,5,51.5,216.5,2070.4
1989,5,51.5,217.5,2067.2
1989,5,51.5,218.5,2064.6
1989,5,51.5,219.5,2061.9
1989,5,51.5,220.5,2059.1
1989,5,51.5,221.5,2056
1989,5,51.5,222.5,2052.8
1989,5,51.5,223.5,2050.1
1989,5,51.5,224.5,2047.1
1989,5,51.5,225.5,2042.3
1989,5,51.5,226.5,2035.6
1989,5,51.5,227.5,2027.4
1989,5,51.5,228.5,2016.9
1989,5,51.5,229.5,2001.9
1989,5,51.5,230.5,1986.7
1989,5,51.5,231.5,1976.5
1989,5,52.5,213.5,2080.6
1989,5,52.5,214.5,2077.4
1989,5,52.5,215.5,2074.2
1989,5,52.5,216.5,2070.9
1989,5,52.5,217.5,2068
1989,5,52.5,218.5,2065.4
1989,6,46.5,226.5,2042.9
1989,6,46.5,227.5,2039.6
1989,6,46.5,228.5,2034.1
1989,6,46.5,229.5,2025.9
1989,6,46.5,230.5,2015.2
1989,6,46.5,231.5,2002.3
1989,6,46.5,232.5,1986.6
1989,6,46.5,233.5,1972
1989,6,46.5,234.5,1963.8
1989,6,46.5,235.5,1962.4
1989,6,47.5,215.5,2060.5
1989,6,47.5,216.5,2058.1
1989,6,47.5,217.5,2056
1989,6,47.5,218.5,2054.1
1989,6,47.5,219.5,2052.5
1989,6,47.5,220.5,2051.5
1989,6,47.5,221.5,2051.4
1989,6,47.5,222.5,2052.2
1989,6,47.5,223.5,2052.7
1989,6,47.5,224.5,2052.6
1989,6,47.5,225.5,2052.1
1989,6,47.5,226.5,2051.3
1989,6,47.5,227.5,2047.8
1989,6,47.5,228.5,2041.4
1989,6,47.5,229.5,2031.2
1989,6,47.5,230.5,2017.5
1989,6,47.5,231.5,2002.7
1989,6,47.5,232.5,1986.1
1989,6,47.5,233.5,1969.8
1989,6,47.5,234.5,1960.4
1989,6,47.5,235.5,1957.9
1989,6,48.5,212.5,2071
1989,6,48.5,213.5,2069
1989,6,48.5,214.5,2066.7
1989,6,48.5,215.5,2064.5
1989,6,48.5,216.5,2062.3
1989,6,48.5,217.5,2060.4
1989,6,48.5,218.5,2058.6
1989,6,48.5,219.5,2057.2
1989,6,48.5,220.5,2056.6
1989,6,48.5,221.5,2056.7
1989,6,48.5,222.5,2057.6
1989,6,48.5,223.5,2058.5
1989,6,48.5,224.5,2058.8
1989,6,48.5,225.5,2059.1
1989,6,48.5,226.5,2058.4
1989,6,48.5,227.5,2054.9
1989,6,48.5,228.5,2048.1
1989,6,48.5,229.5,2036.9
1989,6,48.5,230.5,2021.8
1989,6,48.5,231.5,2006
1989,6,48.5,232.5,1988.7
1989,6,48.5,233.5,1971.3
1989,6,48.5,234.5,1959.1
1989,6,49.5,211.5,2076.5
1989,6,49.5,212.5,2074
1989,6,49.5,213.5,2071.5
1989,6,49.5,214.5,2069.3
1989,6,49.5,215.5,2067.4
1989,6,49.5,216.5,2065.8
1989,6,49.5,217.5,2064.2
1989,6,49.5,218.5,2062.4
1989,6,49.5,219.5,2061
1989,6,49.5,220.5,2060.6
1989,6,49.5,221.5,2060.1
1989,6,49.5,222.5,2059.4
1989,6,49.5,223.5,2059.7
1989,6,49.5,224.5,2060.2
1989,6,49.5,225.5,2060.2
1989,6,49.5,226.5,2059.1
1989,6,49.5,227.5,2055.3
1989,6,49.5,228.5,2048.4
1989,6,49.5,229.5,2037.1
1989,6,49.5,230.5,2023
1989,6,49.5,231.5,2007.8
1989,6,49.5,232.5,1991.2
1989,6,50.5,208.5,2088.1
1989,6,50.5,209.5,2085.3
1989,6,50.5,210.5,2082.6
1989,6,50.5,211.5,2079.6
1989,6,50.5,212.5,2076.6
1989,6,50.5,213.5,2073.6
1989,6,50.5,214.5,2070.9
1989,6,50.5,215.5,2069.1
1989,6,50.5,216.5,2067.9
1989,6,50.5,217.5,2066.2
1989,6,50.5,218.5,2064.1
1989,6,50.5,219.5,2062.1
1989,6,50.5,220.5,2060.9
1989,6,50.5,221.5,2059.7
1989,6,50.5,222.5,2058.3
1989,6,50.5,223.5,2057.5
1989,6,50.5,224.5,2056.7
1989,6,50.5,225.5,2055
1989,6,50.5,226.5,2052.2
1989,6,50.5,227.5,2047
1989,6,50.5,228.5,2038.8
1989,6,50.5,229.5,2026.8
1989,6,50.5,230.5,2014
1989,6,50.5,231.5,2000.1
1989,6,51.5,197.5,2081.6
1989,6,51.5,198.5,2086.8
1989,6,51.5,199.5,2092.4
1989,6,51.5,200.5,2097.7
1989,6,51.5,201.5,2100.8
1989,6,51.5,202.5,2102.8
1989,6,51.5,203.5,2104
1989,6,51.5,204.5,2104.6
1989,6,51.5,205.5,2102.9
1989,6,51.5,206.5,2099.1
1989,6,51.5,207.5,2095.4
1989,6,51.5,208.5,2091.9
1989,6,51.5,209.5,2088.5
1989,6,51.5,210.5,2085.4
1989,6,51.5,211.5,2082.3
1989,6,51.5,212.5,2079.2
1989,6,51.5,213.5,2075.7
1989,6,51.5,214.5,2072.2
1989,6,51.5,215.5,2070.2
1989,6,51.5,216.5,2069.2
