1992,4,16.5,194.5,1974.4
1992,4,16.5,195.5,1973.9
1992,4,16.5,196.5,1974.8
1992,4,16.5,197.5,1976.1
1992,4,16.5,198.5,1977.1
1992,4,16.5,199.5,1977.5
1992,4,16.5,200.5,1977.5
1992,4,16.5,201.5,1977.7
1992,4,16.5,202.5,1978.5
1992,4,16.5,203.5,1979.7
1992,4,16.5,204.5,1981.5
1992,4,16.5,205.5,1983
1992,4,16.5,206.5,1983.8
1992,4,16.5,207.5,1984.1
1992,4,16.5,208.5,1984.3
1992,4,16.5,209.5,1984.8
1992,4,16.5,210.5,1985.3
1992,4,16.5,211.5,1985.5
1992,4,16.5,212.5,1985.4
1992,4,16.5,213.5,1985.1
1992,4,16.5,214.5,1984.3
1992,4,16.5,215.5,1983
1992,4,16.5,216.5,1981.7
1992,4,16.5,217.5,1981.2
1992,4,16.5,218.5,1981.8
1992,4,16.5,219.5,1982.1
1992,4,16.5,220.5,1982.4
1992,4,16.5,221.5,1982.6
1992,4,16.5,222.5,1982.8
1992,4,16.5,223.5,1983.8
1992,4,16.5,224.5,1985.8
1992,4,17.5,196.5,1977.6
1992,4,17.5,197.5,1978.2
1992,4,17.5,198.5,1978.6
1992,4,17.5,199.5,1979
1992,4,17.5,200.5,1979.6
1992,4,17.5,201.5,1980
1992,4,17.5,202.5,1980.7
1992,4,17.5,203.5,1981.5
1992,4,17.5,204.5,1982.5
1992,4,17.5,205.5,1983.4
1992,4,17.5,206.5,1984.3
1992,4,17.5,207.5,1984.9
1992,4,17.5,208.5,1985.3
1992,4,17.5,209.5,1985.8
1992,4,17.5,210.5,1986.1
1992,4,17.5,211.5,1986.3
1992,4,17.5,212.5,1986.5
1992,4,17.5,213.5,1986.4
1992,4,17.5,214.5,1985.6
1992,4,17.5,215.5,1984.5
1992,4,17.5,216.5,1983.6
1992,4,17.5,217.5,1983.3
1992,4,17.5,218.5,1983.9
1992,4,17.5,219.5,1984.2
1992,4,17.5,220.5,1984.5
1992,4,17.5,221.5,1984.8
1992,4,18.5,197.5,1981
1992,4,18.5,198.5,1981.1
1992,4,18.5,199.5,1981.3
1992,4,18.5,200.5,1982.1
1992,4,18.5,201.5,1983
1992,4,18.5,202.5,1983.5
1992,4,18.5,203.5,1984
1992,4,18.5,204.5,1984.5
1992,4,18.5,205.5,1984.8
1992,4,18.5,206.5,1985.6
1992,4,18.5,207.5,1986.2
1992,4,18.5,208.5,1987
1992,4,18.5,209.5,1987.7
1992,4,18.5,210.5,1988
1992,4,18.5,211.5,1988.3
1992,4,18.5,212.5,1989
1992,4,18.5,213.5,1989.4
1992,4,18.5,214.5,1989.1
1992,4,18.5,215.5,1988.3
1992,4,18.5,216.5,1987.6
1992,4,18.5,217.5,1987.2
1992,4,19.5,199.5,1985.6
1992,4,19.5,200.5,1986.3
1992,4,19.5,201.5,1987.3
1992,4,19.5,202.5,1988.1
1992,4,29.5,139.5,2008.3
1992,4,29.5,140.5,2008.2
1992,4,30.5,137.5,2011.8
1992,4,30.5,138.5,2011.8
1992,4,30.5,139.5,2012
1992,4,30.5,140.5,2013.3
1992,4,30.5,141.5,2015.8
1992,4,30.5,142.5,2019.3
1992,4,31.5,135.5,2015.3
1992,4,31.5,136.5,2017.6
1992,4,31.5,137.5,2016.9
1992,4,31.5,138.5,2014.2
1992,4,31.5,139.5,2014.7
1992,4,31.5,140.5,2020.3
1992,4,31.5,141.5,2024.7
1992,4,31.5,142.5,2026.1
1992,4,31.5,143.5,2027.3
1992,4,32.5,134.5,2015.9
1992,4,32.5,135.5,2022.3
1992,4,32.5,136.5,2025.7
1992,4,32.5,137.5,2025.7
1992,4,32.5,138.5,2023.2
1992,4,32.5,139.5,2023.3
1992,4,32.5,140.5,2029
1992,4,32.5,141.5,2032.7
1992,4,32.5,142.5,2033.2
1992,4,32.5,143.5,2033.8
1992,4,33.5,136.5,2031.4
1992,4,33.5,137.5,2033.9
1992,4,33.5,138.5,2035.8
1992,4,33.5,139.5,2036.8
1992,4,33.5,140.5,2037.1
1992,4,33.5,141.5,2040.7
1992,4,33.5,142.5,2041.5
1992,4,33.5,143.5,2042
1992,4,33.5,144.5,2041.6
1992,4,34.5,139.5,2045.8
1992,4,34.5,140.5,2044.9
1992,4,34.5,141.5,2043.1
1992,4,34.5,142.5,2047.9
1992,4,34.5,143.5,2047.5
1992,4,34.5,144.5,2046.6
1992,4,35.5,141.5,2050.5
1992,4,35.5,142.5,2051.7
1992,4,35.5,143.5,2050.7
1992,4,36.5,141.5,2074.9
1992,4,36.5,142.5,2075.5
1992,5,10.5,152.5,1967.4
1992,5,10.5,153.5,1969.6
1992,5,10.5,154.5,1970
1992,5,10.5,155.5,1970.8
1992,5,10.5,156.5,1971.3
1992,5,10.5,157.5,1970.2
1992,5,10.5,188.5,1975.8
1992,5,10.5,189.5,1974.2
1992,5,10.5,190.5,1971.5
1992,5,10.5,191.5,1971
1992,5,10.5,192.5,1972
1992,5,10.5,193.5,1972.9
1992,5,10.5,194.5,1973.6
1992,5,10.5,217.5,1967.8
1992,5,10.5,218.5,1968.4
1992,5,10.5,219.5,1968.5
1992,5,10.5,220.5,1967.6
1992,5,10.5,221.5,1966.9
1992,5,10.5,222.5,1966.3
1992,5,11.5,152.5,1968.1
1992,5,11.5,153.5,1970.4
1992,5,11.5,154.5,1971.2
1992,5,11.5,155.5,1972.1
1992,5,11.5,156.5,1972.1
1992,5,11.5,157.5,1971.9
1992,5,11.5,189.5,1974.8
1992,5,11.5,190.5,1971.5
1992,5,11.5,191.5,1971
1992,5,11.5,192.5,1972
1992,5,11.5,193.5,1972.4
1992,5,11.5,194.5,1972.2
1992,5,11.5,195.5,1972.6
1992,5,11.5,196.5,1973.6
1992,5,11.5,218.5,1969.9
1992,5,11.5,219.5,1969.8
1992,5,11.5,220.5,1969.7
1992,5,12.5,152.5,1967.8
1992,5,12.5,153.5,1970.2
1992,5,12.5,154.5,1971.8
1992,5,12.5,155.5,1973.2
1992,5,12.5,156.5,1973.4
1992,5,12.5,190.5,1971
1992,5,12.5,191.5,1970.3
1992,5,12.5,192.5,1970.8
1992,5,12.5,193.5,1970.9
1992,5,12.5,194.5,1970.8
1992,5,12.5,195.5,1971.2
1992,5,12.5,196.5,1972.5
1992,5,12.5,197.5,1972.8
1992,5,13.5,152.5,1968.1
1992,5,13.5,153.5,1970.6
1992,5,13.5,154.5,1973.1
1992,5,13.5,155.5,1975.5
1992,5,13.5,156.5,1976.6
1992,5,13.5,192.5,1968.8
1992,5,13.5,193.5,1968.6
1992,5,13.5,194.5,1969.2
1992,5,13.5,195.5,1969.8
1992,5,13.5,196.5,1971
1992,5,13.5,197.5,1971.6
1992,5,13.5,198.5,1972
1992,5,13.5,199.5,1972.8
1992,5,14.5,152.5,1969.6
1992,5,14.5,153.5,1972.3
1992,5,14.5,154.5,1975.4
1992,5,14.5,155.5,1978.6
1992,5,14.5,156.5,1980.6
1992,5,14.5,193.5,1968.8
1992,5,14.5,194.5,1968.9
1992,5,14.5,195.5,1969.2
1992,5,14.5,196.5,1970.2
1992,5,14.5,197.5,1970.8
1992,5,14.5,198.5,1971.1
1992,5,14.5,199.5,1971.9
1992,5,14.5,200.5,1973.6
1992,5,14.5,201.5,1975.5
1992,5,15.5,152.5,1971.2
1992,5,15.5,153.5,1974.4
1992,5,15.5,154.5,1977.8
1992,5,15.5,155.5,1981.6
1992,5,15.5,156.5,1984.4
1992,5,15.5,195.5,1969.6
1992,5,15.5,196.5,1970.2
1992,5,15.5,197.5,1970.5
1992,5,15.5,198.5,1970.1
1992,5,15.5,199.5,1971
1992,5,15.5,200.5,1973.4
1992,5,15.5,201.5,1975.5
1992,5,15.5,202.5,1976.6
1992,5,16.5,152.5,1972.7
1992,5,16.5,153.5,1976.3
1992,5,16.5,154.5,1979.9
1992,5,16.5,155.5,1984.1
1992,5,16.5,156.5,1987.4
1992,5,16.5,196.5,1971.5
1992,5,16.5,197.5,1971.6
1992,5,16.5,198.5,1971.1
1992,5,16.5,199.5,1971.8
1992,5,16.5,200.5,1974
1992,5,16.5,201.5,1975.7
1992,5,16.5,202.5,1976.6
1992,5,17.5,152.5,1973.3
1992,5,17.5,153.5,1976.9
1992,5,17.5,154.5,1980.6
1992,5,17.5,155.5,1984.7
1992,5,17.5,156.5,1988.2
1992,5,17.5,198.5,1973.4
1992,5,17.5,199.5,1973.9
1992,5,17.5,200.5,1975.1
1992,5,17.5,201.5,1976.3
1992,5,17.5,202.5,1977.3
1992,5,18.5,152.5,1974.6
1992,5,18.5,153.5,1978.1
1992,5,18.5,154.5,1981.8
1992,5,18.5,155.5,1985.8
1992,5,18.5,156.5,1988.9
1992,5,18.5,157.5,1991.1
1992,5,18.5,200.5,1976.9
1992,5,18.5,201.5,1977.9
1992,5,19.5,152.5,1976.2
1992,5,19.5,153.5,1979.5
1992,5,19.5,154.5,1983.4
1992,5,19.5,155.5,1987.3
1992,5,19.5,156.5,1990
1992,5,19.5,157.5,1991.5
1992,5,20.5,152.5,1977.8
1992,5,20.5,153.5,1980.6
1992,5,20.5,154.5,1984
1992,5,20.5,155.5,1987.6
1992,5,20.5,156.5,1990.2
1992,5,20.5,157.5,1991.7
1992,5,21.5,152.5,1980
1992,5,21.5,153.5,1982
1992,5,21.5,154.5,1984.6
1992,5,21.5,155.5,1987.8
1992,5,21.5,156.5,1990.8
1992,5,21.5,157.5,1993
1992,5,22.5,152.5,1984.8
1992,5,22.5,153.5,1986.2
1992,5,22.5,154.5,1987.8
1992,5,22.5,155.5,1990.1
1992,5,22.5,156.5,1992.9
1992,5,22.5,157.5,1995.4
1992,5,23.5,152.5,1991.7
1992,5,23.5,153.5,1993
1992,5,23.5,154.5,1993.7
1992,5,23.5,155.5,1994.8
1992,5,23.5,156.5,1996.4
1992,5,23.5,157.5,1998.5
1992,5,24.5,152.5,2000.3
1992,5,24.5,153.5,2001.7
1992,5,24.5,154.5,2001.9
1992,5,24.5,155.5,2002.3
1992,5,24.5,156.5,2003.2
1992,5,24.5,157.5,2004.7
1992,5,25.5,152.5,2010.2
1992,5,25.5,153.5,2011.7
1992,5,25.5,154.5,2012.1
1992,5,25.5,155.5,2012.6
1992,5,25.5,156.5,2013.6
1992,5,25.5,157.5,2014.4
1992,5,26.5,152.5,2017.4
1992,5,26.5,153.5,2019.6
1992,5,26.5,154.5,2021.1
1992,5,26.5,155.5,2022.2
1992,5,26.5,156.5,2023
1992,5,26.5,157.5,2023
1992,5,27.5,152.5,2022.5
1992,5,27.5,153.5,2025.4
1992,5,27.5,154.5,2028.7
1992,5,27.5,155.5,2030.4
1992,5,27.5,156.5,2030.8
1992,5,27.5,157.5,2030
1992,5,28.5,139.5,1999.1
1992,5,28.5,140.5,2005.8
1992,5,28.5,141.5,2010.6
1992,5,28.5,151.5,2024.8
1992,5,28.5,152.5,2026.6
1992,5,28.5,153.5,2029.6
1992,5,28.5,154.5,2033.3
1992,5,28.5,155.5,2035
1992,5,28.5,156.5,2034.9
1992,5,28.5,157.5,2033.9
1992,5,29.5,138.5,2003.6
1992,5,29.5,139.5,2005.3
1992,5,29.5,140.5,2008.4
1992,5,29.5,141.5,2012.3
1992,5,29.5,142.5,2015.5
1992,5,29.5,143.5,2018
1992,5,29.5,149.5,2018.7
1992,5,29.5,150.5,2023.4
1992,5,29.5,151.5,2026.9
1992,5,29.5,152.5,2029.5
1992,5,29.5,153.5,2032.6
1992,5,29.5,154.5,2035.4
1992,5,29.5,155.5,2036.6
1992,5,29.5,156.5,2036.3
1992,5,30.5,137.5,2003.2
1992,5,30.5,138.5,2006.2
1992,5,30.5,139.5,2007.4
1992,5,30.5,140.5,2008.1
1992,5,30.5,141.5,2012.3
1992,5,30.5,142.5,2017.2
1992,5,30.5,143.5,2020.7
1992,5,30.5,148.5,2021.5
1992,5,30.5,149.5,2022.1
1992,5,30.5,150.5,2026.5
1992,5,30.5,151.5,2029.9
1992,5,30.5,152.5,2032.6
1992,5,30.5,153.5,2035.5
1992,5,30.5,154.5,2037.9
1992,5,30.5,155.5,2038.7
1992,5,30.5,156.5,2038.4
1992,5,31.5,137.5,2006.5
1992,5,31.5,138.5,2007.8
1992,5,31.5,139.5,2008.1
1992,5,31.5,140.5,2009.2
1992,5,31.5,141.5,2013.2
1992,5,31.5,142.5,2018.7
1992,5,31.5,143.5,2022.7
1992,5,31.5,144.5,2024.7
1992,5,31.5,149.5,2029.7
1992,5,31.5,150.5,2032.1
1992,5,31.5,151.5,2034
1992,5,31.5,152.5,2035.5
1992,5,31.5,153.5,2037.7
1992,5,31.5,154.5,2040
1992,5,31.5,155.5,2041.1
1992,5,32.5,137.5,2013.1
1992,5,32.5,138.5,2013.7
1992,5,32.5,139.5,2013.4
1992,5,32.5,140.5,2014.5
1992,5,32.5,141.5,2016.5
1992,5,32.5,142.5,2021.7
1992,5,32.5,143.5,2026.5
1992,5,32.5,144.5,2028.3
1992,5,33.5,137.5,2019
1992,5,33.5,138.5,2020.9
1992,5,33.5,139.5,2020.5
1992,5,33.5,140.5,2020.4
1992,5,33.5,141.5,2022.4
1992,5,33.5,142.5,2025.2
1992,5,33.5,143.5,2029.5
1992,5,33.5,144.5,2029.9
1992,5,34.5,139.5,2025.1
1992,5,34.5,140.5,2024.5
1992,5,34.5,141.5,2024
1992,5,34.5,142.5,2028.5
1992,5,34.5,143.5,2031.4
1992,5,34.5,144.5,2032.1
1992,5,35.5,141.5,2033.6
1992,5,35.5,142.5,2033.7
1992,5,35.5,143.5,2034.3
1992,5,36.5,141.5,2058.4
1992,5,36.5,142.5,2057.2
1992,6,10.5,134.5,1952.8
1992,6,10.5,135.5,1954.4
1992,6,10.5,136.5,1955.2
1992,6,10.5,137.5,1955.9
1992,6,10.5,138.5,1956.8
1992,6,10.5,139.5,1956.7
1992,6,10.5,151.5,1961
1992,6,10.5,152.5,1964.8
1992,6,10.5,153.5,1967
1992,6,10.5,154.5,1966.5
1992,6,10.5,155.5,1965.3
1992,6,10.5,156.5,1967.3
1992,6,10.5,157.5,1967.9
1992,6,10.5,158.5,1967.5
1992,6,10.5,198.5,1962.9
1992,6,10.5,199.5,1963.9
1992,6,10.5,200.5,1966.1
1992,6,10.5,201.5,1967.2
1992,6,10.5,202.5,1966.9
1992,6,11.5,134.5,1952.6
1992,6,11.5,135.5,1954.7
1992,6,11.5,136.5,1956.4
1992,6,11.5,137.5,1957.1
1992,6,11.5,138.5,1956.9
1992,6,11.5,139.5,1956.1
1992,6,11.5,151.5,1963.7
1992,6,11.5,152.5,1966.9
1992,6,11.5,153.5,1968.7
1992,6,11.5,154.5,1968.2
1992,6,11.5,155.5,1968.6
1992,6,11.5,156.5,1971
1992,6,11.5,157.5,1971.8
1992,6,11.5,158.5,1971.3
1992,6,11.5,198.5,1964.5
1992,6,11.5,199.5,1965.6
1992,6,11.5,200.5,1967.5
1992,6,11.5,201.5,1968.9
1992,6,11.5,202.5,1969.4
1992,6,12.5,134.5,1952.1
1992,6,12.5,135.5,1954.4
1992,6,12.5,136.5,1956.7
1992,6,12.5,137.5,1957.6
1992,6,12.5,138.5,1957.4
1992,6,12.5,139.5,1956.6
1992,6,12.5,151.5,1964.9
1992,6,12.5,152.5,1967.7
1992,6,12.5,153.5,1969.8
1992,6,12.5,154.5,1970.4
1992,6,12.5,155.5,1972.2
1992,6,12.5,156.5,1974.2
1992,6,12.5,157.5,1974.8
1992,6,12.5,158.5,1974.5
1992,6,12.5,199.5,1967.7
1992,6,12.5,200.5,1969.5
1992,6,12.5,201.5,1971
1992,6,12.5,202.5,1972
1992,6,12.5,203.5,1972.7
1992,6,13.5,134.5,1951.5
1992,6,13.5,135.5,1954
1992,6,13.5,136.5,1956.2
1992,6,13.5,137.5,1957.4
1992,6,13.5,138.5,1958
1992,6,13.5,139.5,1957.9
1992,6,13.5,151.5,1966.1
1992,6,13.5,152.5,1968.8
1992,6,13.5,153.5,1971.7
1992,6,13.5,154.5,1974.2
1992,6,13.5,155.5,1976.2
1992,6,13.5,156.5,1977.5
1992,6,13.5,157.5,1978
1992,6,13.5,158.5,1978.3
1992,6,13.5,199.5,1969.6
1992,6,13.5,200.5,1971.2
1992,6,13.5,201.5,1972.8
1992,6,13.5,202.5,1974.1
1992,6,13.5,203.5,1974.8
1992,6,14.5,134.5,1950
1992,6,14.5,135.5,1952.5
1992,6,14.5,136.5,1954.8
1992,6,14.5,137.5,1956.1
1992,6,14.5,138.5,1956.9
1992,6,14.5,139.5,1957.2
1992,6,14.5,151.5,1967.5
1992,6,14.5,152.5,1970.3
1992,6,14.5,153.5,1973.8
1992,6,14.5,154.5,1977.4
1992,6,14.5,155.5,1979.7
1992,6,14.5,156.5,1980.8
1992,6,14.5,157.5,1981.5
1992,6,14.5,200.5,1973.2
1992,6,14.5,201.5,1974.6
1992,6,14.5,202.5,1976
1992,6,14.5,203.5,1976.6
1992,6,14.5,204.5,1977.1
1992,6,15.5,134.5,1947.6
1992,6,15.5,135.5,1950.3
1992,6,15.5,136.5,1952.7
1992,6,15.5,137.5,1954.1
1992,6,15.5,138.5,1954.5
1992,6,15.5,139.5,1955
1992,6,15.5,151.5,1968.2
1992,6,15.5,152.5,1971.5
1992,6,15.5,153.5,1975.3
1992,6,15.5,154.5,1978.9
1992,6,15.5,155.5,1981.8
1992,6,15.5,156.5,1983.5
1992,6,15.5,157.5,1984.5
1992,6,15.5,200.5,1974.4
1992,6,15.5,201.5,1975.7
1992,6,15.5,202.5,1976.9
1992,6,15.5,203.5,1977.8
1992,6,15.5,204.5,1978.8
1992,6,16.5,134.5,1946
1992,6,16.5,135.5,1948.5
1992,6,16.5,136.5,1951
1992,6,16.5,137.5,1952.4
1992,6,16.5,138.5,1953
1992,6,16.5,139.5,1953.7
1992,6,16.5,151.5,1968.6
1992,6,16.5,152.5,1972.1
1992,6,16.5,153.5,1975.9
1992,6,16.5,154.5,1979.3
1992,6,16.5,155.5,1982.9
1992,6,16.5,156.5,1985.7
1992,6,16.5,157.5,1987
1992,6,16.5,158.5,1987
1992,6,16.5,201.5,1975.6
1992,6,16.5,202.5,1976.8
1992,6,16.5,203.5,1978
1992,6,16.5,204.5,1979.4
1992,6,16.5,205.5,1980.7
1992,6,17.5,134.5,1945.6
1992,6,17.5,135.5,1947.6
1992,6,17.5,136.5,1949.8
1992,6,17.5,137.5,1951.4
1992,6,17.5,138.5,1952.5
1992,6,17.5,139.5,1953.5
1992,6,17.5,151.5,1968.5
1992,6,17.5,152.5,1971.9
1992,6,17.5,153.5,1975.5
1992,6,17.5,154.5,1978.8
1992,6,17.5,155.5,1982.7
1992,6,17.5,156.5,1986.9
1992,6,17.5,157.5,1988.5
1992,6,17.5,158.5,1987.3
1992,6,17.5,201.5,1975.4
1992,6,17.5,202.5,1976.7
1992,6,17.5,203.5,1977.9
1992,6,17.5,204.5,1979.4
1992,6,17.5,205.5,1981
1992,6,18.5,134.5,1946.9
1992,6,18.5,135.5,1948.5
1992,6,18.5,136.5,1950.2
1992,6,18.5,137.5,1951.7
1992,6,18.5,138.5,1953
1992,6,18.5,139.5,1954.1
1992,6,18.5,151.5,1969.7
1992,6,18.5,152.5,1972.6
1992,6,18.5,153.5,1975.7
1992,6,18.5,154.5,1978.5
1992,6,18.5,155.5,1981.9
1992,6,18.5,156.5,1986.9
1992,6,18.5,157.5,1988.7
1992,6,18.5,158.5,1987.5
1992,6,18.5,201.5,1975.6
1992,6,18.5,202.5,1977.1
1992,6,18.5,203.5,1978.7
1992,6,18.5,204.5,1980.5
1992,6,18.5,205.5,1982.2
1992,6,19.5,134.5,1949.5
1992,6,19.5,135.5,1950.7
1992,6,19.5,136.5,1951.7
1992,6,19.5,137.5,1952.9
1992,6,19.5,138.5,1954.1
1992,6,19.5,139.5,1955
1992,6,19.5,151.5,1972
1992,6,19.5,152.5,1974.3
1992,6,19.5,153.5,1976.7
1992,6,19.5,154.5,1979.3
1992,6,19.5,155.5,1983.3
1992,6,19.5,156.5,1986.3
1992,6,19.5,157.5,1987.9
1992,6,19.5,158.5,1987.9
1992,6,19.5,201.5,1977
1992,6,19.5,202.5,1978.7
1992,6,19.5,203.5,1980.7
1992,6,20.5,134.5,1952.4
1992,6,20.5,135.5,1953.1
1992,6,20.5,136.5,1953.9
1992,6,20.5,137.5,1954.8
1992,6,20.5,138.5,1955.7
1992,6,20.5,139.5,1956.6
1992,6,20.5,151.5,1975.3
1992,6,20.5,152.5,1977.4
1992,6,20.5,153.5,1979.1
1992,6,20.5,154.5,1979.7
1992,6,20.5,155.5,1983.3
1992,6,20.5,156.5,1986.3
1992,6,20.5,157.5,1988.1
1992,6,20.5,158.5,1989
1992,6,20.5,198.5,1978.1
1992,6,20.5,199.5,1977.5
1992,6,20.5,200.5,1977.4
1992,6,20.5,201.5,1978.2
1992,6,20.5,202.5,1979.7
1992,6,21.5,134.5,1955.2
1992,6,21.5,135.5,1955.6
1992,6,21.5,136.5,1956.4
1992,6,21.5,137.5,1956.9
1992,6,21.5,138.5,1957.4
1992,6,21.5,139.5,1958.4
1992,6,21.5,151.5,1978.9
1992,6,21.5,152.5,1981.4
1992,6,21.5,153.5,1982.9
1992,6,21.5,154.5,1983.7
1992,6,21.5,155.5,1985.1
1992,6,21.5,156.5,1987.2
1992,6,21.5,157.5,1989.3
1992,6,21.5,158.5,1990.9
1992,6,21.5,195.5,1983.1
1992,6,21.5,196.5,1981.7
1992,6,21.5,197.5,1980.9
1992,6,21.5,198.5,1980.8
1992,6,21.5,199.5,1980.3
1992,6,21.5,200.5,1979.9
1992,6,21.5,201.5,1980.2
1992,6,21.5,203.5,1983.3
1992,6,21.5,204.5,1987.1
1992,6,22.5,134.5,1959.8
1992,6,22.5,135.5,1959.4
1992,6,22.5,136.5,1959.8
1992,6,22.5,137.5,1960.1
1992,6,22.5,138.5,1960.6
1992,6,22.5,139.5,1961.8
1992,6,22.5,151.5,1984.2
1992,6,22.5,152.5,1987
1992,6,22.5,153.5,1988.1
1992,6,22.5,154.5,1987.3
1992,6,22.5,155.5,1986.7
1992,6,22.5,156.5,1988.9
1992,6,22.5,157.5,1991.4
1992,6,22.5,158.5,1993.6
1992,6,22.5,192.5,1994.7
1992,6,22.5,193.5,1991.9
1992,6,22.5,194.5,1988.3
1992,6,22.5,195.5,1986.3
1992,6,22.5,196.5,1985.8
1992,6,22.5,197.5,1985.6
1992,6,22.5,198.5,1985.8
1992,6,22.5,199.5,1985.6
1992,6,22.5,200.5,1985.6
1992,6,22.5,201.5,1985.8
1992,6,22.5,202.5,1986
1992,6,22.5,203.5,1987.9
1992,6,23.5,134.5,1965.7
1992,6,23.5,135.5,1963.8
1992,6,23.5,136.5,1963.5
1992,6,23.5,137.5,1963.8
1992,6,23.5,138.5,1964.8
1992,6,23.5,139.5,1966.5
1992,6,23.5,151.5,1991
1992,6,23.5,152.5,1994.3
1992,6,23.5,153.5,1995.3
1992,6,23.5,154.5,1993.4
1992,6,23.5,155.5,1990.7
1992,6,23.5,156.5,1992.8
1992,6,23.5,157.5,1995.4
1992,6,23.5,158.5,1997.6
1992,6,23.5,190.5,2002.7
1992,6,23.5,191.5,2001.3
1992,6,23.5,192.5,1999.8
1992,6,23.5,193.5,1996.3
1992,6,23.5,194.5,1991
1992,6,23.5,195.5,1989.3
1992,6,23.5,196.5,1991.1
1992,6,23.5,197.5,1991.9
1992,6,23.5,198.5,1991.8
1992,6,23.5,199.5,1991.9
1992,6,23.5,200.5,1992.6
1992,6,23.5,201.5,1993.4
1992,6,24.5,134.5,1972.1
1992,6,24.5,135.5,1970
1992,6,24.5,136.5,1969.3
1992,6,24.5,137.5,1969.4
1992,6,24.5,138.5,1970.4
1992,6,24.5,139.5,1972.2
1992,6,24.5,151.5,1998.7
1992,6,24.5,152.5,2002.3
1992,6,24.5,153.5,2003.9
1992,6,24.5,154.5,2002.3
1992,6,24.5,155.5,1999.3
1992,6,24.5,156.5,2001.5
1992,6,24.5,157.5,2003
1992,6,24.5,158.5,2004.2
1992,6,24.5,189.5,2009.7
1992,6,24.5,190.5,2009.8
1992,6,24.5,191.5,2009.1
1992,6,24.5,192.5,2007.3
1992,6,24.5,193.5,2003.8
1992,6,24.5,194.5,1998.7
1992,6,24.5,195.5,1997.1
1992,6,24.5,196.5,1998.9
1992,6,24.5,197.5,1999.5
1992,6,24.5,198.5,1999.1
1992,6,24.5,199.5,1999.3
1992,6,25.5,134.5,1979.2
1992,6,25.5,135.5,1977.4
1992,6,25.5,136.5,1976.3
1992,6,25.5,137.5,1975.9
1992,6,25.5,138.5,1976.1
1992,6,25.5,139.5,1977.7
1992,6,25.5,151.5,2007.9
1992,6,25.5,152.5,2011.6
1992,6,25.5,153.5,2014.6
1992,6,25.5,154.5,2015.9
1992,6,25.5,155.5,2016.7
1992,6,25.5,156.5,2015.2
1992,6,25.5,157.5,2014.2
1992,6,25.5,158.5,2013.6
1992,6,25.5,189.5,2016.3
1992,6,25.5,190.5,2018.7
1992,6,25.5,191.5,2018.8
1992,6,25.5,192.5,2016.6
1992,6,25.5,193.5,2013.9
1992,6,25.5,194.5,2011.1
1992,6,25.5,195.5,2009.5
1992,6,26.5,134.5,1986.9
1992,6,26.5,135.5,1985.2
1992,6,26.5,136.5,1982.9
1992,6,26.5,137.5,1981.9
1992,6,26.5,138.5,1982.1
1992,6,26.5,139.5,1983.7
1992,6,26.5,151.5,2014.5
1992,6,26.5,152.5,2018.1
1992,6,26.5,153.5,2022.2
1992,6,26.5,154.5,2027
1992,6,26.5,155.5,2028.6
1992,6,26.5,156.5,2024.7
1992,6,26.5,157.5,2022.5
1992,6,26.5,158.5,2020.7
1992,6,26.5,189.5,2024.9
1992,6,26.5,190.5,2027.5
1992,6,26.5,191.5,2027.6
1992,6,26.5,192.5,2025.5
1992,6,26.5,193.5,2023.9
1992,6,27.5,134.5,1993.9
1992,6,27.5,135.5,1992.6
1992,6,27.5,136.5,1988.6
1992,6,27.5,137.5,1987.1
1992,6,27.5,138.5,1988.1
1992,6,27.5,139.5,1989.6
1992,6,27.5,150.5,2015.9
1992,6,27.5,151.5,2018.7
1992,6,27.5,152.5,2021.1
1992,6,27.5,153.5,2024.5
1992,6,27.5,154.5,2026.9
1992,6,27.5,155.5,2026.2
1992,6,27.5,156.5,2027.6
1992,6,27.5,157.5,2026.7
1992,6,27.5,158.5,2024.9
1992,6,27.5,188.5,2033
1992,6,27.5,189.5,2033.2
1992,6,27.5,190.5,2034.1
1992,6,27.5,191.5,2033.8
1992,6,27.5,192.5,2032.6
1992,6,28.5,134.5,1998.6
1992,6,28.5,135.5,1997.9
1992,6,28.5,136.5,1994
1992,6,28.5,137.5,1992.3
1992,6,28.5,138.5,1993.3
1992,6,28.5,139.5,1994
1992,6,28.5,140.5,1995.3
1992,6,28.5,148.5,2014.8
1992,6,28.5,149.5,2016.7
1992,6,28.5,150.5,2019.3
1992,6,28.5,151.5,2021.5
1992,6,28.5,152.5,2023.7
1992,6,28.5,153.5,2026.9
1992,6,28.5,154.5,2029.6
1992,6,28.5,155.5,2029.6
1992,6,28.5,156.5,2029
1992,6,28.5,157.5,2028
1992,6,28.5,158.5,2026.5
1992,6,28.5,189.5,2041.5
1992,6,28.5,190.5,2042.2
1992,6,29.5,134.5,2000.1
1992,6,29.5,135.5,2000
1992,6,29.5,136.5,1997.5
1992,6,29.5,137.5,1996.3
1992,6,29.5,138.5,1996.5
1992,6,29.5,139.5,1995.7
1992,6,29.5,140.5,1995.3
1992,6,29.5,141.5,1996.5
1992,6,29.5,146.5,2012.6
1992,6,29.5,147.5,2014.5
1992,6,29.5,148.5,2016.5
1992,6,29.5,149.5,2018.7
1992,6,29.5,150.5,2020.7
1992,6,29.5,151.5,2022.5
1992,6,29.5,152.5,2026.1
1992,6,29.5,153.5,2030.9
1992,6,29.5,154.5,2033.2
