1999,7,43.5,196.5,2069.4
1999,7,43.5,197.5,2067.9
1999,7,43.5,198.5,2066.6
1999,7,43.5,199.5,2061.4
1999,7,43.5,200.5,2056.5
1999,7,43.5,201.5,2053.6
1999,7,43.5,202.5,2053.9
1999,7,43.5,203.5,2056.3
1999,7,43.5,204.5,2058.7
1999,7,43.5,205.5,2059.9
1999,7,43.5,206.5,2060.8
1999,7,43.5,207.5,2062.5
1999,7,43.5,208.5,2064.8
1999,7,43.5,209.5,2065.7
1999,7,43.5,210.5,2065.3
1999,7,43.5,211.5,2063.3
1999,7,43.5,212.5,2059.2
1999,7,43.5,213.5,2054.6
1999,7,43.5,214.5,2050.3
1999,7,43.5,215.5,2046.8
1999,7,43.5,216.5,2044.7
1999,7,43.5,217.5,2042.7
1999,7,43.5,218.5,2040.8
1999,7,43.5,219.5,2039.8
1999,7,43.5,220.5,2039.8
1999,7,44.5,144.5,2023.5
1999,7,44.5,145.5,2027.5
1999,7,44.5,146.5,2028.1
1999,7,44.5,148.5,2045.2
1999,7,44.5,149.5,2059.3
1999,7,44.5,150.5,2062.9
1999,7,44.5,151.5,2067.9
1999,7,44.5,152.5,2080.1
1999,7,44.5,153.5,2088.6
1999,7,44.5,154.5,2090.8
1999,7,44.5,155.5,2092
1999,7,44.5,156.5,2094.5
1999,7,44.5,157.5,2093.9
1999,7,44.5,158.5,2090.3
1999,7,44.5,159.5,2089.7
1999,7,44.5,161.5,2093.8
1999,7,44.5,162.5,2094.4
1999,7,44.5,163.5,2097
1999,7,44.5,164.5,2101.2
1999,7,44.5,165.5,2103.9
1999,7,44.5,166.5,2106.1
1999,7,44.5,167.5,2107.4
1999,7,44.5,168.5,2107.9
1999,7,44.5,169.5,2107.6
1999,7,44.5,170.5,2106.6
1999,7,44.5,171.5,2107
1999,7,44.5,172.5,2108.5
1999,7,44.5,173.5,2108.1
1999,7,44.5,174.5,2105.9
1999,7,44.5,175.5,2102
1999,7,44.5,176.5,2096.6
1999,7,44.5,177.5,2093
1999,7,44.5,178.5,2091.4
1999,7,44.5,179.5,2090.8
1999,7,44.5,180.5,2090.8
1999,7,44.5,181.5,2091.2
1999,7,44.5,182.5,2092
1999,7,44.5,183.5,2092.6
1999,7,44.5,184.5,2092.8
1999,7,44.5,185.5,2093
1999,7,44.5,186.5,2093.1
1999,7,44.5,187.5,2093.8
1999,7,44.5,188.5,2094.4
1999,7,44.5,189.5,2093.2
1999,7,44.5,190.5,2090.3
1999,7,44.5,191.5,2087.5
1999,7,44.5,192.5,2084.9
1999,7,44.5,193.5,2081.5
1999,7,44.5,194.5,2077.8
1999,7,44.5,195.5,2074.6
1999,7,44.5,196.5,2071.8
1999,7,44.5,197.5,2070.1
1999,7,44.5,198.5,2068.9
1999,7,44.5,199.5,2066
1999,7,44.5,200.5,2062
1999,7,44.5,201.5,2059.3
1999,7,44.5,202.5,2058.2
1999,7,44.5,203.5,2058.4
1999,7,44.5,204.5,2059.5
1999,7,44.5,205.5,2060.1
1999,7,44.5,206.5,2060.2
1999,7,44.5,207.5,2061.1
1999,7,44.5,208.5,2062.7
1999,7,44.5,209.5,2063.2
1999,7,44.5,210.5,2062.4
1999,7,44.5,211.5,2060.4
1999,7,44.5,212.5,2057
1999,7,44.5,213.5,2053.3
1999,7,44.5,214.5,2049.7
1999,7,45.5,144.5,2021.8
1999,7,45.5,145.5,2026.9
1999,7,45.5,146.5,2032.3
1999,7,45.5,147.5,2040.9
1999,7,45.5,149.5,2061.2
1999,7,45.5,150.5,2063.1
1999,7,45.5,151.5,2062.1
1999,7,45.5,152.5,2086.8
1999,7,45.5,153.5,2098.2
1999,7,45.5,154.5,2100.8
1999,7,45.5,155.5,2100.3
1999,7,45.5,156.5,2099.5
1999,7,45.5,157.5,2097.4
1999,7,45.5,172.5,2111
1999,7,45.5,173.5,2109.6
1999,7,45.5,174.5,2106
1999,7,45.5,175.5,2103.2
1999,7,45.5,176.5,2101.2
1999,7,45.5,177.5,2098.8
1999,7,45.5,178.5,2095.8
1999,7,45.5,179.5,2094.7
1999,7,45.5,180.5,2095.4
1999,7,45.5,181.5,2096.6
1999,7,45.5,182.5,2098.4
1999,7,45.5,183.5,2098.8
1999,7,45.5,184.5,2098.1
1999,7,45.5,185.5,2096.9
1999,7,45.5,186.5,2095.1
1999,7,45.5,187.5,2094.6
1999,7,45.5,188.5,2094.9
1999,7,45.5,189.5,2093.6
1999,7,45.5,190.5,2090.5
1999,7,45.5,191.5,2087.3
1999,7,45.5,192.5,2084.3
1999,7,45.5,193.5,2081.1
1999,7,45.5,194.5,2078
1999,7,45.5,195.5,2075.4
1999,7,45.5,196.5,2073
1999,7,45.5,197.5,2071.6
1999,7,45.5,198.5,2070.9
1999,7,45.5,199.5,2068.7
1999,7,45.5,200.5,2065
1999,7,45.5,201.5,2062.5
1999,7,45.5,202.5,2061
1999,7,45.5,203.5,2060.3
1999,7,45.5,234.5,1964.7
1999,7,45.5,235.5,1956.2
1999,7,46.5,146.5,2039.2
1999,7,46.5,147.5,2046.3
1999,7,46.5,148.5,2053.5
1999,7,46.5,149.5,2061.8
1999,7,46.5,150.5,2068.2
1999,7,46.5,151.5,2074.5
1999,7,46.5,152.5,2111.5
1999,7,46.5,153.5,2112.3
1999,7,46.5,154.5,2109.2
1999,7,46.5,155.5,2105.2
1999,7,46.5,156.5,2101.3
1999,7,46.5,157.5,2096.2
1999,7,46.5,158.5,2091.9
1999,7,46.5,231.5,1997.7
1999,7,46.5,232.5,1985.1
1999,7,46.5,233.5,1969.7
1999,7,46.5,234.5,1957.1
1999,7,46.5,235.5,1948
1999,7,47.5,147.5,2048.7
1999,7,47.5,148.5,2049.3
1999,7,47.5,149.5,2057.1
1999,7,47.5,150.5,2070.7
1999,7,47.5,151.5,2093.3
1999,7,47.5,152.5,2123.6
1999,7,47.5,153.5,2115
1999,7,47.5,154.5,2112.9
1999,7,47.5,155.5,2106.4
1999,7,47.5,156.5,2098.5
1999,7,47.5,157.5,2089.3
1999,7,47.5,158.5,2082.3
1999,7,47.5,159.5,2080.6
1999,7,47.5,228.5,2029.4
1999,7,47.5,229.5,2021.1
1999,7,47.5,230.5,2009.3
1999,7,47.5,231.5,1997.1
1999,7,47.5,232.5,1984.1
1999,7,47.5,233.5,1968.4
1999,7,47.5,234.5,1956.2
1999,7,47.5,235.5,1946.7
1999,7,48.5,149.5,2057.4
1999,7,48.5,150.5,2070.9
1999,7,48.5,151.5,2088.7
1999,7,48.5,152.5,2105.9
1999,7,48.5,153.5,2111.4
1999,7,48.5,154.5,2114.5
1999,7,48.5,155.5,2105.7
1999,7,48.5,156.5,2081.9
1999,7,48.5,157.5,2068.1
1999,7,48.5,158.5,2061.5
1999,7,48.5,159.5,2062.6
1999,7,48.5,160.5,2068.6
1999,7,48.5,161.5,2075.7
1999,7,48.5,225.5,2043.6
1999,7,48.5,226.5,2040.7
1999,7,48.5,227.5,2036.6
1999,7,48.5,228.5,2030.6
1999,7,48.5,229.5,2022.2
1999,7,48.5,230.5,2010.8
1999,7,48.5,231.5,1998.8
1999,7,48.5,232.5,1986
1999,7,48.5,233.5,1970.3
1999,7,48.5,234.5,1956.5
1999,7,49.5,150.5,2070.3
1999,7,49.5,151.5,2079.1
1999,7,49.5,152.5,2083.3
1999,7,49.5,153.5,2083.7
1999,7,49.5,154.5,2076.8
1999,7,49.5,155.5,2048.7
1999,7,49.5,156.5,2023.1
1999,7,49.5,157.5,2027.3
1999,7,49.5,158.5,2027.3
1999,7,49.5,159.5,2034.4
1999,7,49.5,160.5,2048.1
1999,7,49.5,161.5,2061.7
1999,7,49.5,162.5,2072.7
1999,7,49.5,163.5,2082.8
1999,7,49.5,221.5,2047.6
1999,7,49.5,222.5,2047
1999,7,49.5,223.5,2045.8
1999,7,49.5,224.5,2043.4
1999,7,49.5,225.5,2039.7
1999,7,49.5,226.5,2034.9
1999,7,49.5,227.5,2029.9
1999,7,49.5,228.5,2024.3
1999,7,49.5,229.5,2016.9
1999,7,49.5,230.5,2007.5
1999,7,49.5,231.5,1997.4
1999,7,49.5,232.5,1986.4
1999,7,50.5,151.5,2071
1999,7,50.5,152.5,2068
1999,7,50.5,153.5,2063.1
1999,7,50.5,154.5,2054.8
1999,7,50.5,157.5,2001.2
1999,7,50.5,158.5,1995.5
1999,7,50.5,159.5,2001.2
1999,7,50.5,160.5,2018.8
1999,7,50.5,161.5,2041.9
1999,7,50.5,162.5,2062.4
1999,7,50.5,163.5,2078.9
1999,7,50.5,164.5,2090.3
1999,7,50.5,165.5,2094.2
1999,7,50.5,166.5,2093.8
1999,7,50.5,167.5,2092.9
1999,7,50.5,215.5,2062.2
1999,7,50.5,216.5,2059.4
1999,7,50.5,217.5,2057.3
1999,7,50.5,218.5,2056.1
1999,7,50.5,219.5,2054
1999,7,50.5,220.5,2051.2
1999,7,50.5,221.5,2048.6
1999,7,50.5,222.5,2046.1
1999,7,50.5,223.5,2042.6
1999,7,50.5,224.5,2037.6
1999,7,50.5,225.5,2031.1
1999,7,50.5,226.5,2023.4
1999,7,50.5,227.5,2016.1
1999,7,50.5,228.5,2009.4
1999,7,50.5,229.5,2001.2
1999,7,50.5,230.5,1993.2
1999,7,50.5,231.5,1984.6
1999,7,51.5,153.5,2049.9
1999,7,51.5,154.5,2040.4
1999,7,51.5,155.5,2027.1
1999,7,51.5,156.5,2020.3
1999,7,51.5,158.5,1970.6
1999,7,51.5,159.5,1966.8
1999,7,51.5,160.5,1973.8
1999,7,51.5,161.5,2017.5
1999,7,51.5,162.5,2052.6
1999,7,51.5,163.5,2077.4
1999,7,51.5,164.5,2089.3
1999,7,51.5,165.5,2092.1
1999,7,51.5,166.5,2091.8
1999,7,51.5,167.5,2090.6
1999,7,51.5,168.5,2088.9
1999,7,51.5,169.5,2088.2
1999,7,51.5,170.5,2088.9
1999,7,51.5,171.5,2090.9
1999,7,51.5,172.5,2093.3
1999,7,51.5,173.5,2095.4
1999,7,51.5,174.5,2095.7
1999,7,51.5,204.5,2058.4
1999,7,51.5,205.5,2059.2
1999,7,51.5,206.5,2060.4
1999,7,51.5,207.5,2063
1999,7,51.5,208.5,2066.3
1999,7,51.5,209.5,2068.5
1999,7,51.5,210.5,2069.5
1999,7,51.5,211.5,2069.7
1999,7,51.5,212.5,2069.2
1999,7,51.5,213.5,2068.7
1999,7,51.5,214.5,2068.1
1999,7,51.5,215.5,2066.1
1999,7,51.5,216.5,2062.7
1999,7,51.5,217.5,2060
1999,7,51.5,218.5,2058.3
1999,7,51.5,219.5,2055.7
1999,7,51.5,220.5,2052.2
1999,7,51.5,221.5,2048.2
1999,7,51.5,222.5,2043.5
1999,7,51.5,223.5,2037.9
1999,7,51.5,224.5,2030.8
1999,7,51.5,225.5,2022
1999,7,51.5,226.5,2012.2
1999,7,51.5,227.5,2002.7
1999,7,51.5,228.5,1993.9
1999,7,51.5,229.5,1983.2
1999,7,51.5,230.5,1973.2
1999,7,51.5,231.5,1966.7
1999,7,52.5,154.5,2030.4
1999,7,52.5,155.5,2019.7
1999,7,52.5,159.5,1985
1999,7,52.5,160.5,1993.8
1999,7,52.5,161.5,2004.7
1999,7,52.5,162.5,2048.4
1999,7,52.5,163.5,2082.3
1999,7,52.5,164.5,2088.5
1999,7,52.5,165.5,2086.3
1999,7,52.5,166.5,2088.3
1999,7,52.5,167.5,2088.2
1999,7,52.5,168.5,2085.5
1999,7,52.5,169.5,2084.5
1999,7,52.5,170.5,2085.9
1999,7,52.5,171.5,2089.1
1999,7,52.5,172.5,2092.3
1999,7,52.5,174.5,2095
1999,7,52.5,175.5,2095.7
1999,7,52.5,176.5,2095.3
1999,7,52.5,177.5,2094.4
1999,7,52.5,178.5,2093.1
1999,7,52.5,179.5,2091.6
1999,7,52.5,180.5,2089.8
1999,7,52.5,181.5,2088.9
1999,7,52.5,182.5,2088.8
1999,7,52.5,183.5,2087.5
1999,7,52.5,184.5,2083.5
1999,7,52.5,187.5,2077.9
1999,7,52.5,188.5,2074.9
1999,7,52.5,189.5,2071
1999,7,52.5,190.5,2067.1
1999,7,52.5,191.5,2064.4
1999,7,52.5,192.5,2062.1
1999,7,52.5,193.5,2059.4
1999,7,52.5,194.5,2055
1999,7,52.5,195.5,2053.6
1999,7,52.5,196.5,2054.6
1999,7,52.5,197.5,2052.9
1999,7,52.5,198.5,2049.3
1999,7,52.5,199.5,2048.7
1999,7,52.5,200.5,2050.2
1999,7,52.5,201.5,2050.8
1999,7,52.5,202.5,2052.2
1999,7,52.5,203.5,2053.2
1999,7,52.5,204.5,2053.2
1999,7,52.5,205.5,2054.8
1999,7,52.5,206.5,2057.3
1999,7,52.5,207.5,2060.9
1999,7,52.5,208.5,2065.2
1999,7,52.5,209.5,2069.1
1999,7,52.5,210.5,2071.9
1999,7,52.5,211.5,2073.3
1999,7,52.5,212.5,2073.3
1999,7,52.5,213.5,2072.9
1999,7,52.5,214.5,2072.2
1999,7,52.5,215.5,2069.9
1999,7,52.5,216.5,2066.2
1999,7,52.5,217.5,2063
1999,7,52.5,218.5,2060.3
1999,7,52.5,219.5,2057
1999,7,52.5,220.5,2053.4
1999,7,52.5,221.5,2048.1
1999,7,52.5,222.5,2041.1
1999,7,52.5,223.5,2033.7
1999,7,52.5,224.5,2025.2
1999,7,52.5,225.5,2015.3
1999,7,52.5,226.5,2004.9
1999,7,52.5,227.5,1994.1
1999,7,52.5,229.5,1971.4
1999,7,52.5,230.5,1961.4
1999,7,53.5,161.5,2026.7
1999,7,53.5,162.5,2047.1
1999,7,53.5,163.5,2064.2
1999,7,53.5,164.5,2068.7
1999,7,53.5,165.5,2062.1
1999,7,53.5,166.5,2089.3
1999,7,53.5,167.5,2086.3
1999,7,53.5,168.5,2082.7
1999,7,53.5,169.5,2082.2
1999,7,53.5,170.5,2084.9
1999,7,53.5,171.5,2088.7
1999,7,53.5,172.5,2091.7
1999,7,53.5,173.5,2093.8
1999,7,53.5,174.5,2094.5
1999,7,53.5,175.5,2095.7
1999,7,53.5,176.5,2095.9
1999,7,53.5,177.5,2095.5
1999,7,53.5,178.5,2095
1999,7,53.5,179.5,2094.1
1999,7,53.5,180.5,2093
1999,7,53.5,181.5,2091.8
1999,7,53.5,182.5,2090.4
1999,7,53.5,183.5,2087.9
1999,7,53.5,184.5,2083.7
1999,7,53.5,185.5,2080.3
1999,7,53.5,186.5,2076.1
1999,7,53.5,187.5,2074.7
1999,7,53.5,188.5,2070.2
1999,7,53.5,189.5,2064.9
1999,7,53.5,190.5,2060.5
1999,7,53.5,191.5,2057
1999,7,53.5,194.5,2044
1999,7,53.5,195.5,2041.5
1999,7,53.5,196.5,2042.4
1999,7,53.5,197.5,2039.5
1999,7,53.5,198.5,2033.6
1999,7,53.5,199.5,2032.5
1999,7,53.5,200.5,2035.7
1999,7,53.5,201.5,2037.2
1999,7,53.5,202.5,2039.9
1999,7,53.5,203.5,2042
1999,7,53.5,204.5,2042.4
1999,7,53.5,205.5,2045.5
1999,7,53.5,206.5,2050.8
1999,7,53.5,207.5,2056.1
1999,7,53.5,208.5,2060.6
1999,7,53.5,209.5,2066.3
1999,7,53.5,210.5,2072
1999,7,53.5,211.5,2075.2
1999,7,53.5,212.5,2076.2
1999,7,53.5,213.5,2076.1
1999,7,53.5,214.5,2074.9
1999,7,53.5,215.5,2072.4
1999,7,53.5,216.5,2068.7
1999,7,53.5,217.5,2064.8
1999,7,53.5,218.5,2060.5
1999,7,53.5,219.5,2056.6
1999,7,53.5,220.5,2053.1
1999,7,53.5,221.5,2046.6
1999,7,53.5,222.5,2036.9
1999,7,53.5,223.5,2027.8
1999,7,53.5,224.5,2018.6
1999,7,53.5,225.5,2008.7
1999,7,53.5,226.5,1998.2
1999,7,54.5,162.5,2044.8
1999,7,54.5,163.5,2055.7
1999,7,54.5,164.5,2061.6
1999,7,54.5,165.5,2068
1999,7,54.5,166.5,2076.8
1999,7,54.5,167.5,2083
1999,7,54.5,168.5,2083.2
1999,7,54.5,169.5,2084.6
1999,7,54.5,170.5,2087.9
1999,7,54.5,171.5,2091.8
1999,7,54.5,172.5,2094.4
1999,7,54.5,173.5,2096.1
1999,7,54.5,174.5,2096.7
1999,7,54.5,175.5,2097.8
1999,7,54.5,176.5,2097.9
1999,7,54.5,177.5,2097.5
1999,7,54.5,178.5,2097.1
1999,7,54.5,179.5,2096.1
1999,7,54.5,180.5,2094.9
1999,7,54.5,181.5,2093
1999,7,54.5,182.5,2089.9
1999,7,54.5,183.5,2085.7
1999,7,54.5,184.5,2080.6
1999,7,54.5,185.5,2076
1999,7,54.5,186.5,2069.8
1999,7,54.5,187.5,2066.4
1999,7,54.5,188.5,2059.9
1999,7,54.5,189.5,2052.3
1999,7,54.5,190.5,2046.2
1999,7,54.5,191.5,2041.2
1999,7,54.5,192.5,2036.4
1999,7,54.5,193.5,2029.1
1999,7,54.5,194.5,2027.8
1999,7,54.5,198.5,2013.4
1999,7,54.5,199.5,2015
1999,7,54.5,200.5,2020.2
1999,7,54.5,201.5,2022.1
1999,7,54.5,202.5,2026.1
1999,7,54.5,203.5,2029.7
1999,7,54.5,204.5,2031.3
1999,7,54.5,205.5,2036.1
1999,7,54.5,206.5,2043
1999,7,54.5,207.5,2049.5
1999,7,54.5,208.5,2053.6
1999,7,54.5,209.5,2061.2
1999,7,54.5,210.5,2069.1
1999,7,54.5,211.5,2073.3
1999,7,54.5,212.5,2074.8
1999,7,54.5,213.5,2074.6
1999,7,54.5,214.5,2073.2
1999,7,54.5,215.5,2070.5
1999,7,54.5,216.5,2066.8
1999,7,54.5,217.5,2062.2
1999,7,54.5,218.5,2056.9
1999,7,54.5,219.5,2051.7
1999,7,54.5,220.5,2046.8
1999,7,54.5,221.5,2038.5
1999,7,54.5,222.5,2026.7
1999,7,54.5,223.5,2016.5
1999,7,54.5,224.5,2006.5
1999,7,55.5,162.5,2038.1
1999,7,55.5,163.5,2047.1
1999,7,55.5,164.5,2053
1999,7,55.5,165.5,2061.4
1999,7,55.5,167.5,2080.6
1999,7,55.5,168.5,2083.3
1999,7,55.5,169.5,2086.3
1999,7,55.5,170.5,2089.8
1999,7,55.5,171.5,2093.6
1999,7,55.5,172.5,2096.8
1999,7,55.5,173.5,2098.5
1999,7,55.5,174.5,2098.5
1999,7,55.5,175.5,2099.1
1999,7,55.5,176.5,2098.5
1999,7,55.5,177.5,2097.4
1999,7,55.5,178.5,2096.5
1999,7,55.5,179.5,2095
1999,7,55.5,180.5,2093.1
1999,7,55.5,181.5,2089.8
1999,7,55.5,182.5,2085
1999,7,55.5,183.5,2079.2
1999,7,55.5,184.5,2072.9
1999,7,55.5,185.5,2066.2
1999,7,55.5,186.5,2057.5
1999,7,55.5,187.5,2052.6
1999,7,55.5,188.5,2045.8
1999,7,55.5,189.5,2037
1999,7,55.5,190.5,2029.4
1999,7,55.5,191.5,2023
1999,7,55.5,192.5,2017.1
1999,7,55.5,193.5,2010
1999,7,55.5,194.5,2009.3
1999,7,55.5,195.5,2002.9
1999,7,55.5,196.5,1995
1999,7,55.5,201.5,2007.1
1999,7,55.5,202.5,2012.2
1999,7,55.5,203.5,2017.3
1999,7,55.5,204.5,2019.4
1999,7,55.5,205.5,2024.9
1999,7,55.5,206.5,2032
1999,7,55.5,207.5,2038.5
1999,7,55.5,208.5,2041.6
1999,7,55.5,209.5,2050.1
1999,7,55.5,210.5,2059.2
1999,7,55.5,211.5,2063.8
1999,7,55.5,212.5,2065
1999,7,55.5,213.5,2064.5
1999,7,55.5,214.5,2063.1
1999,7,55.5,215.5,2060.7
1999,7,55.5,216.5,2057.3
1999,7,55.5,217.5,2052.5
1999,7,55.5,218.5,2046.5
1999,7,55.5,219.5,2039.8
1999,7,55.5,220.5,2032.8
1999,7,56.5,169.5,2084.3
1999,7,56.5,170.5,2087.8
1999,7,56.5,171.5,2091.6
1999,7,56.5,172.5,2094.9
1999,7,56.5,173.5,2096.6
1999,7,56.5,174.5,2096.4
1999,7,56.5,175.5,2096.3
1999,7,56.5,176.5,2094.7
1999,7,56.5,177.5,2092.4
1999,7,56.5,178.5,2090.6
1999,7,56.5,179.5,2088.3
1999,7,56.5,180.5,2085.5
1999,7,56.5,181.5,2080.9
1999,7,56.5,182.5,2075.4
1999,7,56.5,183.5,2068.7
1999,7,56.5,184.5,2061.4
1999,7,56.5,185.5,2053.2
1999,7,56.5,186.5,2043.6
1999,7,56.5,187.5,2037.8
1999,7,56.5,188.5,2032.3
1999,7,56.5,189.5,2024.5
1999,7,56.5,190.5,2017.1
1999,7,56.5,191.5,2010.8
1999,7,56.5,192.5,2005
1999,7,56.5,193.5,1998.4
1999,7,56.5,194.5,1995.3
1999,7,56.5,195.5,1988.1
1999,7,56.5,196.5,1978.1
1999,7,56.5,197.5,1971.8
1999,7,56.5,198.5,1980
1999,7,56.5,199.5,1982.7
1999,7,56.5,204.5,2009.8
1999,7,56.5,205.5,2015.6
1999,7,56.5,207.5,2028.4
1999,7,56.5,208.5,2028
1999,7,56.5,209.5,2035.8
1999,7,56.5,210.5,2043.3
1999,7,56.5,211.5,2047.1
1999,7,56.5,212.5,2048.5
1999,7,56.5,213.5,2047.7
1999,7,56.5,214.5,2046.3
1999,8,10.5,134.5,1923.6
1999,8,10.5,135.5,1922.1
1999,8,10.5,136.5,1920.9
1999,8,10.5,137.5,1921.3
1999,8,10.5,138.5,1922.9
1999,8,10.5,139.5,1925
1999,8,10.5,140.5,1927.6
1999,8,10.5,141.5,1928.7
1999,8,10.5,142.5,1927.6
1999,8,10.5,143.5,1926.5
1999,8,10.5,144.5,1925.8
1999,8,10.5,145.5,1925.7
1999,8,10.5,152.5,1950.6
1999,8,10.5,153.5,1955.9
1999,8,10.5,154.5,1960.9
1999,8,10.5,155.5,1965
1999,8,10.5,156.5,1967.4
1999,8,10.5,157.5,1968.5
1999,8,10.5,158.5,1969.9
1999,8,10.5,159.5,1971.7
1999,8,10.5,160.5,1973.4
1999,8,10.5,161.5,1975.2
1999,8,10.5,162.5,1977.1
1999,8,10.5,163.5,1978.9
1999,8,10.5,164.5,1980.7
1999,8,10.5,165.5,1982.7
1999,8,10.5,166.5,1984.7
1999,8,10.5,167.5,1986.4
1999,8,10.5,168.5,1987.3
1999,8,10.5,169.5,1986.9
1999,8,10.5,170.5,1985.7
1999,8,10.5,171.5,1983.9
1999,8,10.5,172.5,1981.3
1999,8,10.5,173.5,1979.1
1999,8,10.5,174.5,1977.1
1999,8,10.5,175.5,1975.5
1999,8,10.5,176.5,1974.5
1999,8,10.5,177.5,1974.7
1999,8,10.5,178.5,1976.3
1999,8,11.5,134.5,1926.4
1999,8,11.5,135.5,1926
1999,8,11.5,136.5,1925.8
1999,8,11.5,137.5,1926.5
1999,8,11.5,138.5,1927.6
1999,8,11.5,139.5,1929.5
1999,8,11.5,140.5,1931.9
1999,8,11.5,141.5,1933.5
1999,8,11.5,142.5,1933.8
1999,8,11.5,143.5,1933.2
1999,8,11.5,144.5,1932.1
1999,8,11.5,145.5,1932.1
1999,8,11.5,152.5,1956.6
1999,8,11.5,153.5,1961.5
1999,8,11.5,154.5,1966.2
1999,8,11.5,155.5,1970
1999,8,11.5,156.5,1971.5
1999,8,11.5,157.5,1973.5
1999,8,11.5,158.5,1975.5
1999,8,11.5,159.5,1978
1999,8,11.5,160.5,1980.5
1999,8,11.5,161.5,1982.2
1999,8,11.5,162.5,1983.4
1999,8,11.5,163.5,1985.3
1999,8,11.5,164.5,1988
1999,8,11.5,165.5,1990
1999,8,11.5,166.5,1991
1999,8,11.5,167.5,1991.5
1999,8,11.5,168.5,1990.9
1999,8,11.5,169.5,1989.8
1999,8,11.5,170.5,1988.5
1999,8,11.5,171.5,1986.6
1999,8,11.5,172.5,1983.9
1999,8,11.5,173.5,1981.7
1999,8,11.5,174.5,1979.9
1999,8,11.5,175.5,1978.8
1999,8,11.5,176.5,1978.7
1999,8,11.5,177.5,1978.8
1999,8,11.5,178.5,1979.5
1999,8,11.5,179.5,1980.4
1999,8,11.5,180.5,1981.2
1999,8,12.5,134.5,1930.5
1999,8,12.5,135.5,1931.2
1999,8,12.5,136.5,1931.9
1999,8,12.5,137.5,1932.6
1999,8,12.5,138.5,1933.1
1999,8,12.5,139.5,1934.4
1999,8,12.5,140.5,1936.4
1999,8,12.5,141.5,1938
1999,8,12.5,142.5,1939.2
1999,8,12.5,143.5,1939.3
1999,8,12.5,144.5,1938.6
1999,8,12.5,145.5,1938.9
1999,8,12.5,151.5,1956.6
1999,8,12.5,152.5,1960.5
1999,8,12.5,153.5,1964.8
1999,8,12.5,154.5,1969.1
1999,8,12.5,155.5,1972.8
1999,8,12.5,156.5,1974.7
1999,8,12.5,157.5,1977
1999,8,12.5,158.5,1979.5
1999,8,12.5,159.5,1982.3
1999,8,12.5,160.5,1984.6
1999,8,12.5,161.5,1986.1
1999,8,12.5,162.5,1987.3
1999,8,12.5,163.5,1989.3
1999,8,12.5,164.5,1992.1
1999,8,12.5,165.5,1994.1
1999,8,12.5,166.5,1994.8
1999,8,12.5,167.5,1994.8
1999,8,12.5,171.5,1989.1
1999,8,12.5,172.5,1986.6
1999,8,12.5,173.5,1984.6
1999,8,12.5,174.5,1983
1999,8,12.5,175.5,1982.2
1999,8,12.5,176.5,1982.3
1999,8,12.5,177.5,1982.6
1999,8,12.5,178.5,1983.4
1999,8,12.5,179.5,1984.6
1999,8,12.5,180.5,1986
1999,8,12.5,181.5,1987.5
1999,8,12.5,182.5,1989
1999,8,12.5,183.5,1990.8
1999,8,13.5,134.5,1935.7
1999,8,13.5,135.5,1937.3
1999,8,13.5,136.5,1938.6
1999,8,13.5,137.5,1939
1999,8,13.5,138.5,1938.8
1999,8,13.5,139.5,1939.3
1999,8,13.5,140.5,1940.7
1999,8,13.5,141.5,1942.2
1999,8,13.5,142.5,1943.7
1999,8,13.5,143.5,1944.6
1999,8,13.5,144.5,1945.2
1999,8,13.5,145.5,1945.9
1999,8,13.5,146.5,1946.8
1999,8,13.5,151.5,1960.8
1999,8,13.5,152.5,1963.9
1999,8,13.5,153.5,1967.3
1999,8,13.5,154.5,1971.2
1999,8,13.5,155.5,1975.4
1999,8,13.5,156.5,1977.5
1999,8,13.5,157.5,1980.2
1999,8,13.5,158.5,1983.1
1999,8,13.5,159.5,1985.4
1999,8,13.5,160.5,1986.4
1999,8,13.5,161.5,1987.6
1999,8,13.5,162.5,1989.4
1999,8,13.5,163.5,1991.5
1999,8,13.5,164.5,1994
1999,8,13.5,165.5,1996.1
1999,8,13.5,166.5,1997
1999,8,13.5,174.5,1986.5
1999,8,13.5,175.5,1985.6
1999,8,13.5,176.5,1985.2
1999,8,13.5,177.5,1985.5
1999,8,13.5,178.5,1986.9
1999,8,13.5,179.5,1988.8
1999,8,13.5,180.5,1990.5
1999,8,13.5,181.5,1992
1999,8,13.5,182.5,1993.1
1999,8,13.5,183.5,1993.9
1999,8,13.5,184.5,1994.9
1999,8,13.5,185.5,1994.9
1999,8,13.5,186.5,1993.7
1999,8,14.5,134.5,1941.4
1999,8,14.5,135.5,1942.7
1999,8,14.5,136.5,1943.6
1999,8,14.5,137.5,1943.5
1999,8,14.5,138.5,1942.7
1999,8,14.5,139.5,1943.1
1999,8,14.5,142.5,1947
1999,8,14.5,143.5,1948.3
1999,8,14.5,144.5,1949.9
1999,8,14.5,145.5,1951.1
1999,8,14.5,146.5,1952
1999,8,14.5,147.5,1953.3
1999,8,14.5,150.5,1961.2
1999,8,14.5,151.5,1964
1999,8,14.5,152.5,1966.4
1999,8,14.5,153.5,1969.1
1999,8,14.5,154.5,1972.4
1999,8,14.5,155.5,1976.1
1999,8,14.5,156.5,1979
1999,8,14.5,157.5,1981.9
1999,8,14.5,158.5,1984.8
1999,8,14.5,159.5,1986.8
1999,8,14.5,160.5,1987.7
