1993,6,32.5,149.5,2019.3
1993,6,32.5,150.5,2019.9
1993,6,32.5,151.5,2020.6
1993,6,32.5,152.5,2021.5
1993,6,32.5,153.5,2021.8
1993,6,32.5,154.5,2021.7
1993,6,32.5,155.5,2021.8
1993,6,32.5,156.5,2022.1
1993,6,32.5,157.5,2021.8
1993,6,32.5,158.5,2020.5
1993,6,32.5,159.5,2020.6
1993,6,32.5,160.5,2022.3
1993,6,32.5,161.5,2022.2
1993,6,32.5,162.5,2021.1
1993,6,32.5,163.5,2022.1
1993,6,32.5,164.5,2024.5
1993,6,32.5,165.5,2027.8
1993,6,32.5,166.5,2030.1
1993,6,32.5,167.5,2032.3
1993,6,32.5,168.5,2034.1
1993,6,32.5,169.5,2034.3
1993,6,32.5,170.5,2032.9
1993,6,32.5,171.5,2032.7
1993,6,32.5,172.5,2034.2
1993,6,32.5,173.5,2036.1
1993,6,32.5,174.5,2038.5
1993,6,32.5,175.5,2040.8
1993,6,32.5,176.5,2042.6
1993,6,32.5,177.5,2044.6
1993,6,32.5,178.5,2046.5
1993,6,32.5,179.5,2048
1993,6,32.5,180.5,2048.7
1993,6,32.5,181.5,2049.5
1993,6,32.5,182.5,2050.7
1993,6,32.5,183.5,2053.8
1993,6,32.5,184.5,2059.6
1993,6,32.5,185.5,2062.7
1993,6,32.5,186.5,2062.5
1993,6,32.5,187.5,2060.3
1993,6,33.5,136.5,2009.8
1993,6,33.5,137.5,2013.2
1993,6,33.5,138.5,2015.2
1993,6,33.5,139.5,2012.4
1993,6,33.5,140.5,2011.5
1993,6,33.5,141.5,2014.7
1993,6,33.5,142.5,2015.4
1993,6,33.5,143.5,2013.6
1993,6,33.5,144.5,2011.7
1993,6,33.5,145.5,2011.1
1993,6,33.5,146.5,2012.1
1993,6,33.5,147.5,2013.2
1993,6,33.5,148.5,2014
1993,6,33.5,149.5,2014.7
1993,6,33.5,150.5,2015.6
1993,6,33.5,151.5,2016.6
1993,6,33.5,152.5,2017.6
1993,6,33.5,153.5,2018.3
1993,6,33.5,154.5,2018.9
1993,6,33.5,155.5,2020.1
1993,6,33.5,156.5,2021.8
1993,6,33.5,157.5,2023.9
1993,6,33.5,158.5,2022.9
1993,6,33.5,159.5,2022.8
1993,6,33.5,160.5,2024.1
1993,6,33.5,161.5,2024.2
1993,6,33.5,162.5,2022.4
1993,6,33.5,163.5,2023.7
1993,6,33.5,164.5,2025.8
1993,6,33.5,165.5,2028.5
1993,6,33.5,166.5,2030.4
1993,6,33.5,167.5,2032.8
1993,6,33.5,168.5,2035.6
1993,6,33.5,169.5,2035
1993,6,33.5,170.5,2030.9
1993,6,33.5,171.5,2031.1
1993,6,33.5,172.5,2036
1993,6,33.5,173.5,2040
1993,6,33.5,174.5,2041.8
1993,6,33.5,175.5,2043.1
1993,6,33.5,176.5,2044
1993,6,33.5,177.5,2045.4
1993,6,33.5,178.5,2046.1
1993,6,33.5,179.5,2047.4
1993,6,33.5,180.5,2048.3
1993,6,33.5,181.5,2049.5
1993,6,33.5,182.5,2052
1993,6,33.5,183.5,2056.8
1993,6,33.5,184.5,2065
1993,6,33.5,185.5,2066.4
1993,6,33.5,224.5,2053.1
1993,6,33.5,225.5,2049.4
1993,6,33.5,226.5,2046
1993,6,33.5,227.5,2042.6
1993,6,33.5,228.5,2039.1
1993,6,34.5,139.5,2002.2
1993,6,34.5,140.5,2010
1993,6,34.5,141.5,2017.3
1993,6,34.5,142.5,2014.8
1993,6,34.5,143.5,2013.1
1993,6,34.5,144.5,2011.4
1993,6,34.5,145.5,2010
1993,6,34.5,146.5,2009
1993,6,34.5,147.5,2009.7
1993,6,34.5,148.5,2011.4
1993,6,34.5,149.5,2012.9
1993,6,34.5,150.5,2014.9
1993,6,34.5,151.5,2015.7
1993,6,34.5,152.5,2015.2
1993,6,34.5,153.5,2015.8
1993,6,34.5,154.5,2019.6
1993,6,34.5,155.5,2022.6
1993,6,34.5,156.5,2025.3
1993,6,34.5,157.5,2026.6
1993,6,34.5,158.5,2026.1
1993,6,34.5,159.5,2026.2
1993,6,34.5,160.5,2027.1
1993,6,34.5,161.5,2027.8
1993,6,34.5,162.5,2028.8
1993,6,34.5,163.5,2031.3
1993,6,34.5,164.5,2034.9
1993,6,34.5,165.5,2037.5
1993,6,34.5,166.5,2037.8
1993,6,34.5,167.5,2039.3
1993,6,34.5,168.5,2041.8
1993,6,34.5,169.5,2040.7
1993,6,34.5,170.5,2035.9
1993,6,34.5,171.5,2036.6
1993,6,34.5,172.5,2042.8
1993,6,34.5,173.5,2046.5
1993,6,34.5,174.5,2047.9
1993,6,34.5,175.5,2048.8
1993,6,34.5,176.5,2049.6
1993,6,34.5,177.5,2050.8
1993,6,34.5,178.5,2051.8
1993,6,34.5,179.5,2052.5
1993,6,34.5,180.5,2052.7
1993,6,34.5,181.5,2053.8
1993,6,34.5,182.5,2055.7
1993,6,34.5,183.5,2060.8
1993,6,34.5,223.5,2053.8
1993,6,34.5,224.5,2050.5
1993,6,34.5,225.5,2046.5
1993,6,34.5,226.5,2042.8
1993,6,34.5,227.5,2039.4
1993,6,34.5,228.5,2036.1
1993,6,34.5,229.5,2032.6
1993,6,34.5,230.5,2029.8
1993,6,34.5,231.5,2027.7
1993,6,35.5,141.5,2008.6
1993,6,35.5,142.5,2010.8
1993,6,35.5,143.5,2012.3
1993,6,35.5,144.5,2014.3
1993,6,35.5,145.5,2013.4
1993,6,35.5,146.5,2009.8
1993,6,35.5,147.5,2010.1
1993,6,35.5,148.5,2013.5
1993,6,35.5,149.5,2016.6
1993,6,35.5,150.5,2020.1
1993,6,35.5,151.5,2021.5
1993,6,35.5,152.5,2016.3
1993,6,35.5,153.5,2018.3
1993,6,35.5,154.5,2024.4
1993,6,35.5,155.5,2028.3
1993,6,35.5,156.5,2029.7
1993,6,35.5,157.5,2030.7
1993,6,35.5,158.5,2030.9
1993,6,35.5,159.5,2031.5
1993,6,35.5,160.5,2032.6
1993,6,35.5,161.5,2034.1
1993,6,35.5,162.5,2036.5
1993,6,35.5,171.5,2051.5
1993,6,35.5,172.5,2053.9
1993,6,35.5,173.5,2055.6
1993,6,35.5,174.5,2056.6
1993,6,35.5,175.5,2057.4
1993,6,35.5,176.5,2058.3
1993,6,35.5,177.5,2059.2
1993,6,35.5,178.5,2059.4
1993,6,35.5,179.5,2059.1
1993,6,35.5,180.5,2058.2
1993,6,35.5,181.5,2058.8
1993,6,35.5,182.5,2060.6
1993,6,35.5,222.5,2053.7
1993,6,35.5,223.5,2051
1993,6,35.5,224.5,2047.8
1993,6,35.5,225.5,2044
1993,6,35.5,226.5,2040.7
1993,6,35.5,227.5,2037.4
1993,6,35.5,228.5,2034.4
1993,6,35.5,229.5,2030.9
1993,6,35.5,230.5,2028
1993,6,35.5,231.5,2026
1993,6,35.5,232.5,2024.8
1993,6,35.5,233.5,2024.6
1993,6,36.5,141.5,2011.4
1993,6,36.5,142.5,2016
1993,6,36.5,143.5,2018.7
1993,6,36.5,144.5,2023.9
1993,6,36.5,145.5,2023.6
1993,6,36.5,146.5,2017
1993,6,36.5,147.5,2017.2
1993,6,36.5,148.5,2021.5
1993,6,36.5,149.5,2026.7
1993,6,36.5,150.5,2031.5
1993,6,36.5,151.5,2031.9
1993,6,36.5,152.5,2028.1
1993,6,36.5,153.5,2029.3
1993,6,36.5,154.5,2035.5
1993,6,36.5,172.5,2066.6
1993,6,36.5,173.5,2066.9
1993,6,36.5,174.5,2066.6
1993,6,36.5,175.5,2066.1
1993,6,36.5,176.5,2065.5
1993,6,36.5,177.5,2065.8
1993,6,36.5,178.5,2066.7
1993,6,36.5,179.5,2066.7
1993,6,36.5,180.5,2065.8
1993,6,36.5,181.5,2065.2
1993,6,36.5,222.5,2051.9
1993,6,36.5,223.5,2048.9
1993,6,36.5,224.5,2045.6
1993,6,36.5,225.5,2041.7
1993,6,36.5,226.5,2038.6
1993,6,36.5,227.5,2035.4
1993,6,36.5,228.5,2032.3
1993,6,36.5,229.5,2029
1993,6,36.5,230.5,2026.4
1993,6,36.5,231.5,2025
1993,6,36.5,232.5,2024.5
1993,6,36.5,233.5,2025.6
1993,6,36.5,234.5,2029
1993,6,36.5,235.5,2036.4
1993,6,37.5,142.5,2028
1993,6,37.5,143.5,2030.5
1993,6,37.5,144.5,2037.6
1993,6,37.5,145.5,2039.1
1993,6,37.5,146.5,2032.8
1993,6,37.5,147.5,2032.8
1993,6,37.5,148.5,2038.3
1993,6,37.5,149.5,2041.8
1993,6,37.5,150.5,2044.5
1993,6,37.5,151.5,2046.4
1993,6,37.5,152.5,2047.6
1993,6,37.5,172.5,2079.1
1993,6,37.5,173.5,2078.7
1993,6,37.5,174.5,2076.4
1993,6,37.5,175.5,2073.4
1993,6,37.5,176.5,2069.8
1993,6,37.5,177.5,2069.6
1993,6,37.5,178.5,2072.8
1993,6,37.5,179.5,2074.4
1993,6,37.5,222.5,2051
1993,6,37.5,223.5,2047.8
1993,6,37.5,224.5,2043.9
1993,6,37.5,225.5,2039.9
1993,6,37.5,226.5,2037.3
1993,6,37.5,227.5,2034
1993,6,37.5,228.5,2030.7
1993,6,37.5,229.5,2027.7
1993,6,37.5,230.5,2025.8
1993,6,37.5,231.5,2025
1993,6,37.5,232.5,2025.3
1993,6,37.5,233.5,2028.3
1993,6,37.5,234.5,2034.5
1993,6,37.5,235.5,2044.2
1993,6,37.5,236.5,2056.1
1993,6,38.5,142.5,2038.7
1993,6,38.5,143.5,2038.6
1993,6,38.5,144.5,2043.6
1993,6,38.5,145.5,2048.6
1993,6,38.5,146.5,2047.1
1993,6,38.5,147.5,2048.1
1993,6,38.5,148.5,2052
1993,6,38.5,149.5,2055.1
1993,6,38.5,150.5,2057.5
1993,6,38.5,151.5,2059.8
1993,6,38.5,152.5,2062.5
1993,6,38.5,153.5,2065.6
1993,6,38.5,172.5,2088.7
1993,6,38.5,173.5,2087.5
1993,6,38.5,174.5,2083.9
1993,6,38.5,175.5,2080.6
1993,6,38.5,176.5,2077.6
1993,6,38.5,177.5,2078.3
1993,6,38.5,178.5,2082.3
1993,6,38.5,222.5,2050
1993,6,38.5,223.5,2046.6
1993,6,38.5,224.5,2042.2
1993,6,38.5,225.5,2037.9
1993,6,38.5,226.5,2035.6
1993,6,38.5,227.5,2032.2
1993,6,38.5,228.5,2028.9
1993,6,38.5,229.5,2026.1
1993,6,38.5,230.5,2024.8
1993,6,38.5,231.5,2024.6
1993,6,38.5,232.5,2025.5
1993,6,38.5,233.5,2029.7
1993,6,38.5,234.5,2037.5
1993,6,38.5,235.5,2048.3
1993,6,38.5,236.5,2061.2
1993,6,39.5,143.5,2050.9
1993,6,39.5,144.5,2054.4
1993,6,39.5,145.5,2054.9
1993,6,39.5,146.5,2062.1
1993,6,39.5,147.5,2061.5
1993,6,39.5,148.5,2063.5
1993,6,39.5,149.5,2066.3
1993,6,39.5,150.5,2069.3
1993,6,39.5,151.5,2070.4
1993,6,39.5,152.5,2071.1
1993,6,39.5,153.5,2074.7
1993,6,39.5,154.5,2081.1
1993,6,39.5,155.5,2087
1993,6,39.5,156.5,2091.1
1993,6,39.5,172.5,2095.7
1993,6,39.5,173.5,2092.9
1993,6,39.5,174.5,2088.4
1993,6,39.5,175.5,2086.4
1993,6,39.5,176.5,2087.2
1993,6,39.5,177.5,2089.2
1993,6,39.5,222.5,2047.8
1993,6,39.5,223.5,2044.7
1993,6,39.5,224.5,2039.3
1993,6,39.5,225.5,2034.6
1993,6,39.5,226.5,2031.5
1993,6,39.5,227.5,2027.6
1993,6,39.5,233.5,2021.9
1993,6,39.5,234.5,2027.4
1993,6,39.5,235.5,2036.9
1993,6,40.5,142.5,2051.6
1993,6,40.5,143.5,2063.1
1993,6,40.5,144.5,2069.7
1993,6,40.5,145.5,2074.7
1993,6,40.5,146.5,2079.3
1993,6,40.5,147.5,2080.1
1993,6,40.5,148.5,2082.8
1993,6,40.5,149.5,2086.5
1993,6,40.5,150.5,2088.3
1993,6,40.5,151.5,2087
1993,6,40.5,152.5,2085.3
1993,6,40.5,153.5,2089.2
1993,6,40.5,154.5,2098.4
1993,6,40.5,155.5,2106.3
1993,6,40.5,156.5,2111
1993,6,40.5,157.5,2113.4
1993,6,40.5,158.5,2113.7
1993,6,40.5,159.5,2113.9
1993,6,40.5,172.5,2106.1
1993,6,40.5,173.5,2103.9
1993,6,40.5,174.5,2099.7
1993,6,40.5,175.5,2097.8
1993,6,40.5,176.5,2098.4
1993,6,40.5,177.5,2099.6
1993,6,40.5,221.5,2045.8
1993,6,40.5,222.5,2044.7
1993,6,40.5,223.5,2041.7
1993,6,40.5,224.5,2036
1993,6,40.5,225.5,2031
1993,6,40.5,226.5,2027.4
1993,6,40.5,227.5,2023.2
1993,6,41.5,142.5,2047.9
1993,6,41.5,143.5,2073.7
1993,6,41.5,144.5,2090.3
1993,6,41.5,145.5,2099.5
1993,6,41.5,146.5,2098.5
1993,6,41.5,147.5,2098.9
1993,6,41.5,148.5,2101.4
1993,6,41.5,149.5,2104.5
1993,6,41.5,150.5,2107.3
1993,6,41.5,151.5,2104.1
1993,6,41.5,152.5,2101
1993,6,41.5,153.5,2103.9
1993,6,41.5,154.5,2117.1
1993,6,41.5,155.5,2126.2
1993,6,41.5,156.5,2129.6
1993,6,41.5,157.5,2130.8
1993,6,41.5,158.5,2130.7
1993,6,41.5,159.5,2130.1
1993,6,41.5,160.5,2129.3
1993,6,41.5,161.5,2127.8
1993,6,41.5,162.5,2125.5
1993,6,41.5,163.5,2124.8
1993,6,41.5,172.5,2118.7
1993,6,41.5,173.5,2118.7
1993,6,41.5,174.5,2116
1993,6,41.5,175.5,2113.1
1993,6,41.5,176.5,2110
1993,6,41.5,177.5,2108.7
1993,6,41.5,220.5,2043.5
1993,6,41.5,221.5,2040.7
1993,6,41.5,222.5,2039.6
1993,6,41.5,223.5,2036.7
1993,6,41.5,224.5,2031.2
1993,6,41.5,225.5,2026.3
1993,6,41.5,226.5,2022.7
1993,6,42.5,145.5,2108.7
1993,6,42.5,146.5,2108.3
1993,6,42.5,147.5,2109.6
1993,6,42.5,148.5,2113.2
1993,6,42.5,149.5,2116.8
1993,6,42.5,150.5,2120.5
1993,6,42.5,151.5,2120.6
1993,6,42.5,152.5,2119.3
1993,6,42.5,153.5,2123.2
1993,6,42.5,154.5,2133.4
1993,6,42.5,155.5,2142.4
1993,6,42.5,156.5,2144.1
1993,6,42.5,157.5,2144.2
1993,6,42.5,158.5,2142.8
1993,6,42.5,159.5,2142
1993,6,42.5,160.5,2141.6
1993,6,42.5,161.5,2139.3
1993,6,42.5,162.5,2135.4
1993,6,42.5,163.5,2133.6
1993,6,42.5,164.5,2134.6
1993,6,42.5,165.5,2136.2
1993,6,42.5,166.5,2136.9
1993,6,42.5,167.5,2137.1
1993,6,42.5,171.5,2127.8
1993,6,42.5,172.5,2129.9
1993,6,42.5,173.5,2130.1
1993,6,42.5,174.5,2128
1993,6,42.5,175.5,2125
1993,6,42.5,176.5,2121.2
1993,6,42.5,177.5,2118.8
1993,6,42.5,218.5,2046.4
1993,6,42.5,219.5,2042.3
1993,6,42.5,220.5,2038
1993,6,42.5,221.5,2035.3
1993,6,42.5,222.5,2034.1
1993,6,42.5,223.5,2031.3
1993,6,42.5,224.5,2026
1993,6,42.5,225.5,2021.3
1993,6,43.5,148.5,2116.9
1993,6,43.5,149.5,2121.3
1993,6,43.5,150.5,2125.7
1993,6,43.5,151.5,2128.6
1993,6,43.5,152.5,2131.5
1993,6,43.5,153.5,2134.6
1993,6,43.5,154.5,2138.2
1993,6,43.5,155.5,2142.8
1993,6,43.5,156.5,2146.4
1993,6,43.5,157.5,2147.9
1993,6,43.5,158.5,2147.9
1993,6,43.5,159.5,2147.6
1993,6,43.5,160.5,2152
1993,6,43.5,161.5,2148.1
1993,6,43.5,162.5,2142.5
1993,6,43.5,163.5,2138.6
1993,6,43.5,164.5,2137.7
1993,6,43.5,165.5,2140
1993,6,43.5,166.5,2143.6
1993,6,43.5,167.5,2146.2
1993,6,43.5,168.5,2146.4
1993,6,43.5,169.5,2143.9
1993,6,43.5,170.5,2139.7
1993,6,43.5,171.5,2137.2
1993,6,43.5,172.5,2136.4
1993,6,43.5,173.5,2134.9
1993,6,43.5,174.5,2132.6
1993,6,43.5,175.5,2130.6
1993,6,43.5,176.5,2128.7
1993,6,43.5,177.5,2126.6
1993,6,43.5,178.5,2123.8
1993,6,43.5,215.5,2054.5
1993,6,43.5,216.5,2050.3
1993,6,43.5,217.5,2045.8
1993,6,43.5,218.5,2041.4
1993,6,43.5,219.5,2037.4
1993,6,43.5,220.5,2033.8
1993,6,43.5,221.5,2031.6
1993,6,43.5,222.5,2030.1
1993,6,43.5,223.5,2027.4
1993,6,43.5,224.5,2022.7
1993,6,44.5,151.5,2129.6
1993,6,44.5,152.5,2134.2
1993,6,44.5,153.5,2136.7
1993,6,44.5,154.5,2137.3
1993,6,44.5,155.5,2140.3
1993,6,44.5,156.5,2144.7
1993,6,44.5,157.5,2147.4
1993,6,44.5,158.5,2148.5
1993,6,44.5,159.5,2149.7
1993,6,44.5,160.5,2151.2
1993,6,44.5,161.5,2150.8
1993,6,44.5,162.5,2144
1993,6,44.5,163.5,2138.8
1993,6,44.5,164.5,2135.8
1993,6,44.5,165.5,2138.5
1993,6,44.5,166.5,2143.9
1993,6,44.5,167.5,2147.9
1993,6,44.5,168.5,2148.6
1993,6,44.5,169.5,2146.2
1993,6,44.5,170.5,2142
1993,6,44.5,171.5,2138.7
1993,6,44.5,172.5,2136.4
1993,6,44.5,173.5,2133.9
1993,6,44.5,174.5,2131.1
1993,6,44.5,175.5,2129.6
1993,6,44.5,176.5,2129
1993,6,44.5,177.5,2127.3
1993,6,44.5,178.5,2123.9
1993,6,44.5,213.5,2058.8
1993,6,44.5,214.5,2056.4
1993,6,44.5,215.5,2053
1993,6,44.5,216.5,2048.9
1993,6,44.5,217.5,2044.2
1993,6,44.5,218.5,2039.5
1993,6,44.5,219.5,2035.2
1993,6,44.5,220.5,2031.9
1993,6,44.5,221.5,2029.4
1993,6,44.5,222.5,2027.4
1993,6,44.5,223.5,2024.8
1993,6,45.5,155.5,2139.9
1993,6,45.5,156.5,2144.2
1993,6,45.5,157.5,2146.8
1993,6,45.5,158.5,2147.4
1993,6,45.5,159.5,2148.2
1993,6,45.5,160.5,2149
1993,6,45.5,161.5,2148.1
1993,6,45.5,162.5,2144.9
1993,6,45.5,163.5,2141.2
1993,6,45.5,164.5,2138
1993,6,45.5,165.5,2137.7
1993,6,45.5,166.5,2146.8
1993,6,45.5,167.5,2150.9
1993,6,45.5,168.5,2150.4
1993,6,45.5,169.5,2147.7
1993,6,45.5,170.5,2143.3
1993,6,45.5,171.5,2139.6
1993,6,45.5,172.5,2137.2
1993,6,45.5,173.5,2134.8
1993,6,45.5,174.5,2130
1993,6,45.5,175.5,2128.7
1993,6,45.5,176.5,2128.7
1993,6,45.5,177.5,2127.1
1993,6,45.5,178.5,2123.7
1993,6,45.5,211.5,2063.1
1993,6,45.5,212.5,2062
1993,6,45.5,213.5,2060.3
1993,6,45.5,214.5,2057.6
1993,6,45.5,215.5,2054.6
1993,6,45.5,216.5,2051.1
1993,6,45.5,217.5,2046.4
1993,6,45.5,218.5,2041.2
1993,6,45.5,219.5,2036.6
1993,6,45.5,220.5,2033.1
1993,6,45.5,221.5,2030.1
1993,6,46.5,158.5,2144.7
1993,6,46.5,159.5,2145.8
1993,6,46.5,160.5,2146.9
1993,6,46.5,161.5,2146.6
1993,6,46.5,162.5,2145
1993,6,46.5,163.5,2143.1
1993,6,46.5,164.5,2141.6
1993,6,46.5,165.5,2142.5
1993,6,46.5,166.5,2145.9
1993,6,46.5,167.5,2149.1
1993,6,46.5,168.5,2150
1993,6,46.5,169.5,2148.4
1993,6,46.5,170.5,2143.2
1993,6,46.5,171.5,2138.5
1993,6,46.5,172.5,2137.9
1993,6,46.5,173.5,2135.4
1993,6,46.5,174.5,2132.2
1993,6,46.5,175.5,2128.5
1993,6,46.5,176.5,2127.3
1993,6,46.5,177.5,2124.9
1993,6,46.5,178.5,2121.4
1993,6,46.5,209.5,2068.8
1993,6,46.5,210.5,2066.5
1993,6,46.5,211.5,2064.7
1993,6,46.5,212.5,2063.7
1993,6,46.5,213.5,2061.7
1993,6,46.5,214.5,2058.9
1993,6,46.5,215.5,2056.5
1993,6,46.5,216.5,2053.8
1993,6,46.5,217.5,2048.2
1993,6,46.5,218.5,2042.5
1993,6,46.5,219.5,2037.8
1993,6,46.5,220.5,2034.4
1993,6,47.5,162.5,2143.2
1993,6,47.5,163.5,2142.2
1993,6,47.5,164.5,2141.6
1993,6,47.5,165.5,2142.1
1993,6,47.5,166.5,2144.1
1993,6,47.5,167.5,2145.2
1993,6,47.5,168.5,2144.5
1993,6,47.5,169.5,2142.6
1993,6,47.5,170.5,2140.2
1993,6,47.5,171.5,2138.5
1993,6,47.5,172.5,2141
1993,6,47.5,173.5,2136.1
1993,6,47.5,174.5,2132.6
1993,6,47.5,175.5,2130.1
1993,6,47.5,176.5,2125.3
1993,6,47.5,177.5,2121.1
1993,6,47.5,178.5,2117.8
1993,6,47.5,208.5,2071
1993,6,47.5,209.5,2069.6
1993,6,47.5,210.5,2068
1993,6,47.5,211.5,2066.5
1993,6,47.5,212.5,2065
1993,6,47.5,213.5,2062.1
1993,6,47.5,214.5,2059.1
1993,6,47.5,215.5,2055.7
1993,6,47.5,216.5,2052.6
1993,6,47.5,217.5,2048.1
1993,6,47.5,218.5,2042.8
1993,6,47.5,219.5,2038.7
1993,6,48.5,165.5,2139.6
1993,6,48.5,166.5,2140.5
1993,6,48.5,167.5,2140.4
1993,6,48.5,168.5,2138.9
1993,6,48.5,169.5,2137.1
1993,6,48.5,170.5,2136.1
1993,6,48.5,171.5,2135.6
1993,6,48.5,172.5,2135.1
1993,6,48.5,173.5,2133.7
1993,6,48.5,174.5,2132.3
1993,6,48.5,175.5,2130
1993,6,48.5,176.5,2123
1993,6,48.5,177.5,2117.7
1993,6,48.5,178.5,2114
1993,6,48.5,206.5,2072.9
1993,6,48.5,207.5,2071.5
1993,6,48.5,208.5,2070.5
1993,6,48.5,209.5,2069.4
1993,6,48.5,210.5,2068.4
1993,6,48.5,211.5,2067.7
1993,6,48.5,212.5,2065.4
1993,6,48.5,213.5,2061.6
1993,6,48.5,214.5,2057.9
1993,6,48.5,215.5,2054.6
1993,6,48.5,216.5,2051.8
1993,6,48.5,217.5,2048
1993,6,48.5,218.5,2043.6
1993,6,49.5,168.5,2133
1993,6,49.5,169.5,2131.5
1993,6,49.5,170.5,2130.7
1993,6,49.5,171.5,2130.1
1993,6,49.5,172.5,2129
1993,6,49.5,173.5,2127.8
1993,6,49.5,174.5,2126.4
1993,6,49.5,175.5,2123.3
1993,6,49.5,176.5,2118.2
1993,6,49.5,177.5,2113.2
1993,6,49.5,204.5,2077.7
1993,6,49.5,205.5,2075
1993,6,49.5,206.5,2072.4
1993,6,49.5,207.5,2070.3
1993,6,49.5,208.5,2068.4
1993,6,49.5,209.5,2066.9
1993,6,49.5,210.5,2066.4
1993,6,49.5,211.5,2065.6
1993,6,49.5,212.5,2063.4
1993,6,49.5,213.5,2060.6
1993,6,49.5,214.5,2057.5
1993,6,49.5,215.5,2054.5
1993,6,49.5,216.5,2051.5
1993,6,49.5,217.5,2048.3
1993,6,50.5,172.5,2125.1
1993,6,50.5,173.5,2123.8
1993,6,50.5,174.5,2122.3
1993,6,50.5,175.5,2119.4
1993,6,50.5,176.5,2115.1
1993,6,50.5,202.5,2080.8
1993,6,50.5,203.5,2079.7
1993,6,50.5,204.5,2077.7
1993,6,50.5,205.5,2075
1993,6,50.5,206.5,2071.9
1993,6,50.5,207.5,2068.9
1993,6,50.5,208.5,2065.8
1993,6,50.5,209.5,2063.6
1993,6,50.5,210.5,2063.2
1993,6,50.5,211.5,2063.1
1993,6,50.5,212.5,2061.5
1993,6,50.5,213.5,2059.3
1993,6,50.5,214.5,2056.7
1993,6,50.5,215.5,2053.9
1993,6,50.5,216.5,2051
1993,6,51.5,200.5,2077.9
1993,6,51.5,201.5,2078.6
1993,6,51.5,202.5,2078.4
1993,6,51.5,203.5,2077.9
1993,6,51.5,204.5,2076.7
1993,6,51.5,205.5,2073.7
1993,6,51.5,206.5,2070.2
1993,6,51.5,207.5,2067.5
1993,6,51.5,208.5,2064.2
1993,6,51.5,209.5,2063.3
1993,6,51.5,210.5,2062.8
1993,6,51.5,211.5,2062.2
1993,6,51.5,212.5,2061.1
1993,6,51.5,213.5,2059.2
1993,6,51.5,214.5,2056.3
1993,6,51.5,215.5,2053.6
1993,6,52.5,199.5,2066.6
1993,6,52.5,200.5,2071.3
1993,6,52.5,201.5,2074.6
1993,6,52.5,202.5,2076.4
1993,6,52.5,203.5,2077.6
1993,6,52.5,204.5,2077.1
1993,6,52.5,205.5,2071.3
1993,6,52.5,206.5,2066.9
1993,6,52.5,207.5,2061.2
1993,6,52.5,208.5,2061.3
1993,6,52.5,209.5,2062.7
1993,6,52.5,210.5,2063.2
1993,6,52.5,211.5,2063.2
1993,6,52.5,212.5,2062.7
1993,6,52.5,213.5,2060.9
1993,6,52.5,214.5,2057.6
1993,6,52.5,215.5,2055.1
1993,6,52.5,216.5,2053.6
1993,6,52.5,217.5,2051.6
1993,6,53.5,198.5,2046.8
1993,6,53.5,199.5,2050.1
1993,6,53.5,200.5,2056.7
1993,6,53.5,201.5,2063.7
1993,6,53.5,202.5,2071.6
1993,6,53.5,203.5,2077
1993,6,53.5,204.5,2075.6
1993,6,53.5,205.5,2077.5
1993,6,53.5,206.5,2069.8
1993,6,53.5,207.5,2045.2
1993,6,53.5,208.5,2061.9
1993,6,53.5,209.5,2064.3
1993,6,53.5,210.5,2065.7
1993,6,53.5,211.5,2066.5
1993,6,53.5,212.5,2066.9
1993,6,53.5,213.5,2065.1
1993,6,53.5,214.5,2061
1993,6,53.5,215.5,2058.9
1993,6,53.5,216.5,2058.4
1993,6,53.5,217.5,2057.1
1993,6,53.5,218.5,2054.8
1993,6,53.5,219.5,2051.4
1993,6,53.5,220.5,2047
1993,6,53.5,221.5,2041.9
1993,6,53.5,222.5,2036.5
1993,6,54.5,198.5,2022.6
1993,6,54.5,199.5,2026
1993,6,54.5,200.5,2031.6
1993,6,54.5,201.5,2039.5
1993,6,54.5,202.5,2058.9
1993,6,54.5,203.5,2065.1
1993,6,54.5,204.5,2064.9
1993,6,54.5,205.5,2065.4
1993,6,54.5,206.5,2063.2
1993,6,54.5,207.5,2059.8
1993,6,54.5,208.5,2063.4
1993,6,54.5,209.5,2064.7
1993,6,54.5,210.5,2066
1993,6,54.5,211.5,2067.1
1993,6,54.5,212.5,2068.3
1993,6,54.5,213.5,2066.6
1993,6,54.5,214.5,2064
1993,6,54.5,215.5,2062.8
1993,6,54.5,216.5,2062.3
1993,6,54.5,217.5,2060.6
1993,6,54.5,218.5,2057.5
1993,6,54.5,219.5,2052.9
1993,6,54.5,220.5,2046.8
1993,6,54.5,221.5,2039.7
1993,6,54.5,222.5,2031.8
1993,6,54.5,223.5,2023.6
1993,6,54.5,224.5,2013.6
1993,6,54.5,225.5,2005.5
1993,6,55.5,201.5,1997.1
1993,6,55.5,202.5,2004.2
1993,6,55.5,203.5,2032.7
1993,6,55.5,204.5,2043.1
1993,6,55.5,205.5,2048.6
1993,6,55.5,206.5,2050.9
1993,6,55.5,207.5,2050
1993,6,55.5,208.5,2049
1993,6,55.5,209.5,2052
1993,6,55.5,210.5,2055.8
1993,6,55.5,211.5,2058.2
1993,6,55.5,212.5,2059.2
1993,6,55.5,213.5,2059.7
1993,6,55.5,214.5,2061
1993,6,55.5,215.5,2060.9
1993,6,55.5,216.5,2058.4
1993,6,55.5,217.5,2056.6
