1997,7,10.5,134.5,1941.5
1997,7,10.5,135.5,1940.9
1997,7,10.5,136.5,1939.5
1997,7,10.5,137.5,1938.7
1997,7,10.5,138.5,1938.7
1997,7,10.5,139.5,1938.1
1997,7,10.5,140.5,1937.1
1997,7,10.5,141.5,1935.9
1997,7,10.5,142.5,1934.5
1997,7,10.5,143.5,1933.2
1997,7,10.5,144.5,1932.3
1997,7,10.5,233.5,1915
1997,7,10.5,234.5,1917.6
1997,7,10.5,235.5,1919
1997,7,10.5,236.5,1919.2
1997,7,10.5,237.5,1917.7
1997,7,10.5,238.5,1914.8
1997,7,10.5,239.5,1910.6
1997,7,10.5,240.5,1906.7
1997,7,10.5,241.5,1904.5
1997,7,10.5,242.5,1903.6
1997,7,10.5,243.5,1903.6
1997,7,10.5,244.5,1903.9
1997,7,10.5,245.5,1903.6
1997,7,10.5,246.5,1902.8
1997,7,10.5,247.5,1902.2
1997,7,10.5,248.5,1902
1997,7,10.5,249.5,1902.6
1997,7,10.5,250.5,1904.1
1997,7,10.5,251.5,1905.3
1997,7,10.5,252.5,1906.3
1997,7,10.5,253.5,1906.2
1997,7,10.5,255.5,1904.6
1997,7,10.5,256.5,1905.8
1997,7,10.5,257.5,1907.7
1997,7,10.5,258.5,1909.5
1997,7,10.5,259.5,1911.3
1997,7,10.5,260.5,1912.3
1997,7,10.5,261.5,1912.3
1997,7,10.5,262.5,1912.1
1997,7,10.5,263.5,1912.1
1997,7,10.5,264.5,1913.5
1997,7,10.5,265.5,1914.3
1997,7,10.5,266.5,1913.7
1997,7,10.5,267.5,1913.1
1997,7,10.5,268.5,1912.2
1997,7,10.5,269.5,1908.9
1997,7,11.5,134.5,1941.2
1997,7,11.5,135.5,1941.1
1997,7,11.5,136.5,1940.9
1997,7,11.5,137.5,1940.6
1997,7,11.5,138.5,1940.6
1997,7,11.5,139.5,1939.8
1997,7,11.5,140.5,1938.5
1997,7,11.5,141.5,1937.6
1997,7,11.5,142.5,1937.3
1997,7,11.5,143.5,1936.7
1997,7,11.5,144.5,1936.1
1997,7,11.5,145.5,1937.2
1997,7,11.5,233.5,1914.9
1997,7,11.5,234.5,1916.4
1997,7,11.5,235.5,1917
1997,7,11.5,236.5,1917
1997,7,11.5,237.5,1915
1997,7,11.5,238.5,1911.4
1997,7,11.5,239.5,1907.3
1997,7,11.5,240.5,1904.2
1997,7,11.5,241.5,1902.4
1997,7,11.5,242.5,1901.5
1997,7,11.5,243.5,1901.6
1997,7,11.5,244.5,1902.1
1997,7,11.5,258.5,1914.5
1997,7,11.5,259.5,1916.1
1997,7,11.5,260.5,1916.8
1997,7,11.5,261.5,1916.5
1997,7,11.5,262.5,1915.7
1997,7,11.5,263.5,1914.5
1997,7,11.5,264.5,1913.5
1997,7,11.5,265.5,1912.6
1997,7,12.5,134.5,1942.5
1997,7,12.5,135.5,1942.8
1997,7,12.5,136.5,1942.6
1997,7,12.5,137.5,1942.4
1997,7,12.5,138.5,1942.5
1997,7,12.5,139.5,1941.9
1997,7,12.5,140.5,1940.7
1997,7,12.5,141.5,1940.4
1997,7,12.5,142.5,1941.1
1997,7,12.5,143.5,1941.4
1997,7,12.5,144.5,1941.7
1997,7,12.5,145.5,1942.3
1997,7,12.5,146.5,1943.1
1997,7,12.5,234.5,1917.7
1997,7,12.5,235.5,1917.7
1997,7,12.5,236.5,1917.8
1997,7,12.5,237.5,1915.5
1997,7,12.5,238.5,1911.8
1997,7,12.5,239.5,1908.1
1997,7,12.5,240.5,1905.9
1997,7,12.5,257.5,1917.1
1997,7,12.5,258.5,1919.1
1997,7,12.5,259.5,1920.6
1997,7,12.5,260.5,1920.9
1997,7,12.5,261.5,1919.9
1997,7,12.5,262.5,1918.3
1997,7,12.5,263.5,1915.6
1997,7,12.5,264.5,1912.4
1997,7,13.5,134.5,1945.2
1997,7,13.5,135.5,1946.2
1997,7,13.5,136.5,1944.9
1997,7,13.5,137.5,1944.1
1997,7,13.5,138.5,1944.5
1997,7,13.5,139.5,1944.2
1997,7,13.5,140.5,1943.5
1997,7,13.5,141.5,1944
1997,7,13.5,142.5,1945.5
1997,7,13.5,143.5,1947
1997,7,13.5,144.5,1948.7
1997,7,13.5,145.5,1948.3
1997,7,13.5,146.5,1945.7
1997,7,13.5,147.5,1944.5
1997,7,13.5,148.5,1945.1
1997,7,13.5,234.5,1922.6
1997,7,13.5,235.5,1922.2
1997,7,13.5,236.5,1922.2
1997,7,13.5,237.5,1920
1997,7,13.5,238.5,1916.7
1997,7,13.5,239.5,1913.7
1997,7,13.5,257.5,1921.1
1997,7,13.5,258.5,1923.1
1997,7,13.5,259.5,1924.3
1997,7,13.5,260.5,1924.3
1997,7,13.5,261.5,1922.5
1997,7,13.5,262.5,1919.7
1997,7,14.5,134.5,1946.2
1997,7,14.5,135.5,1947.5
1997,7,14.5,136.5,1946
1997,7,14.5,137.5,1945.1
1997,7,14.5,138.5,1945.4
1997,7,14.5,139.5,1945.3
1997,7,14.5,140.5,1945
1997,7,14.5,143.5,1951
1997,7,14.5,144.5,1952.9
1997,7,14.5,145.5,1952.3
1997,7,14.5,146.5,1948.9
1997,7,14.5,147.5,1947.6
1997,7,14.5,148.5,1948.8
1997,7,14.5,149.5,1948.3
1997,7,14.5,234.5,1956.6
1997,7,14.5,235.5,1930
1997,7,14.5,236.5,1929.6
1997,7,14.5,237.5,1927.4
1997,7,14.5,238.5,1924.2
1997,7,14.5,239.5,1921.7
1997,7,14.5,256.5,1922.8
1997,7,14.5,257.5,1923.8
1997,7,14.5,258.5,1925.2
1997,7,14.5,259.5,1925.5
1997,7,14.5,260.5,1924.7
1997,7,14.5,261.5,1922.9
1997,7,14.5,262.5,1920.6
1997,7,15.5,134.5,1944.6
1997,7,15.5,135.5,1946
1997,7,15.5,136.5,1945.3
1997,7,15.5,137.5,1944.8
1997,7,15.5,138.5,1944.9
1997,7,15.5,139.5,1944.9
1997,7,15.5,144.5,1954.6
1997,7,15.5,145.5,1954.5
1997,7,15.5,146.5,1953.2
1997,7,15.5,147.5,1952.4
1997,7,15.5,148.5,1952.5
1997,7,15.5,149.5,1952
1997,7,15.5,150.5,1951.3
1997,7,15.5,234.5,1965.9
1997,7,15.5,235.5,1965.4
1997,7,15.5,236.5,1964.6
1997,7,15.5,237.5,1962.6
1997,7,15.5,238.5,1933.5
1997,7,15.5,239.5,1931.6
1997,7,15.5,255.5,1928.3
1997,7,15.5,256.5,1927
1997,7,15.5,257.5,1926.3
1997,7,15.5,258.5,1926.5
1997,7,15.5,259.5,1925.4
1997,7,15.5,260.5,1923.4
1997,7,15.5,261.5,1921.5
1997,7,16.5,133.5,1942
1997,7,16.5,134.5,1943.9
1997,7,16.5,135.5,1944.8
1997,7,16.5,136.5,1944.2
1997,7,16.5,137.5,1943.8
1997,7,16.5,138.5,1943.8
1997,7,16.5,139.5,1944.5
1997,7,16.5,146.5,1957.3
1997,7,16.5,147.5,1956.7
1997,7,16.5,148.5,1956
1997,7,16.5,149.5,1955.8
1997,7,16.5,150.5,1956.3
1997,7,16.5,151.5,1957.1
1997,7,16.5,235.5,1974.7
1997,7,16.5,236.5,1973.9
1997,7,16.5,237.5,1972.5
1997,7,16.5,238.5,1970.4
1997,7,16.5,239.5,1969.9
1997,7,16.5,253.5,1943.7
1997,7,16.5,254.5,1938.7
1997,7,16.5,255.5,1934.2
1997,7,16.5,256.5,1932.4
1997,7,16.5,257.5,1930.8
1997,7,16.5,258.5,1930.3
1997,7,16.5,259.5,1928.7
1997,7,17.5,133.5,1943.2
1997,7,17.5,134.5,1944
1997,7,17.5,135.5,1944.1
1997,7,17.5,136.5,1943.1
1997,7,17.5,137.5,1942.6
1997,7,17.5,138.5,1942.7
1997,7,17.5,139.5,1944.6
1997,7,17.5,147.5,1960.1
1997,7,17.5,148.5,1958.9
1997,7,17.5,149.5,1959.3
1997,7,17.5,150.5,1961.2
1997,7,17.5,151.5,1962.1
1997,7,17.5,152.5,1961.7
1997,7,17.5,153.5,1961.9
1997,7,17.5,235.5,1984.2
1997,7,17.5,236.5,1983.9
1997,7,17.5,237.5,1983.4
1997,7,17.5,238.5,1982.1
1997,7,17.5,239.5,1982.4
1997,7,17.5,253.5,1951.6
1997,7,17.5,254.5,1943.5
1997,7,17.5,255.5,1938.1
1997,7,17.5,256.5,1937.3
1997,7,17.5,257.5,1937
1997,7,18.5,133.5,1945.7
1997,7,18.5,134.5,1945.4
1997,7,18.5,135.5,1945
1997,7,18.5,136.5,1944.5
1997,7,18.5,137.5,1943.8
1997,7,18.5,138.5,1944.1
1997,7,18.5,139.5,1946.3
1997,7,18.5,140.5,1950.3
1997,7,18.5,148.5,1962.8
1997,7,18.5,149.5,1963.4
1997,7,18.5,150.5,1965.3
1997,7,18.5,151.5,1965.9
1997,7,18.5,152.5,1965.3
1997,7,18.5,153.5,1965.3
1997,7,18.5,154.5,1965.9
1997,7,18.5,235.5,1995.7
1997,7,18.5,236.5,1995.6
1997,7,18.5,237.5,1995.6
1997,7,18.5,238.5,1995.2
1997,7,18.5,239.5,1995.8
1997,7,18.5,240.5,1996.6
1997,7,18.5,252.5,1964.7
1997,7,18.5,253.5,1959
1997,7,18.5,254.5,1950.4
1997,7,18.5,255.5,1942.6
1997,7,19.5,133.5,1949.1
1997,7,19.5,134.5,1947.6
1997,7,19.5,135.5,1946.8
1997,7,19.5,136.5,1946.3
1997,7,19.5,137.5,1946.9
1997,7,19.5,138.5,1947.8
1997,7,19.5,139.5,1949.7
1997,7,19.5,140.5,1952.6
1997,7,19.5,149.5,1968.2
1997,7,19.5,150.5,1968.7
1997,7,19.5,151.5,1969
1997,7,19.5,152.5,1969.1
1997,7,19.5,153.5,1969.5
1997,7,19.5,154.5,1970.2
1997,7,19.5,155.5,1972.1
1997,7,19.5,236.5,2008.1
1997,7,19.5,237.5,2008.6
1997,7,19.5,238.5,2009.2
1997,7,19.5,239.5,2009.6
1997,7,19.5,240.5,2009.2
1997,7,19.5,241.5,2008.1
1997,7,19.5,253.5,1986.4
1997,7,19.5,254.5,1980.8
1997,7,20.5,133.5,1953.6
1997,7,20.5,134.5,1951.6
1997,7,20.5,135.5,1950
1997,7,20.5,136.5,1948.4
1997,7,20.5,137.5,1949.9
1997,7,20.5,138.5,1951.9
1997,7,20.5,139.5,1953.8
1997,7,20.5,140.5,1955.6
1997,7,20.5,151.5,1973.4
1997,7,20.5,152.5,1973.8
1997,7,20.5,153.5,1974.2
1997,7,20.5,154.5,1974.6
1997,7,20.5,155.5,1976
1997,7,20.5,156.5,1978
1997,7,20.5,236.5,2019.3
1997,7,20.5,237.5,2019.9
1997,7,20.5,238.5,2020.6
1997,7,20.5,239.5,2020.5
1997,7,20.5,240.5,2019.5
1997,7,20.5,241.5,2017.6
1997,7,21.5,133.5,1959.1
1997,7,21.5,134.5,1957.3
1997,7,21.5,135.5,1955.3
1997,7,21.5,136.5,1953
1997,7,21.5,137.5,1952.6
1997,7,21.5,138.5,1956.9
1997,7,21.5,139.5,1959.1
1997,7,21.5,140.5,1959.6
1997,7,21.5,152.5,1978.9
1997,7,21.5,153.5,1979
1997,7,21.5,154.5,1979
1997,7,21.5,155.5,1979.6
1997,7,21.5,156.5,1980.8
1997,7,21.5,157.5,1982
1997,7,21.5,236.5,2028.5
1997,7,21.5,237.5,2028.8
1997,7,21.5,238.5,2029
1997,7,21.5,239.5,2028.6
1997,7,21.5,240.5,2027.6
1997,7,21.5,241.5,2025.1
1997,7,21.5,242.5,2022.1
1997,7,22.5,133.5,1964.3
1997,7,22.5,134.5,1963.1
1997,7,22.5,135.5,1961.4
1997,7,22.5,136.5,1959.8
1997,7,22.5,137.5,1960.5
1997,7,22.5,138.5,1962.4
1997,7,22.5,139.5,1963.9
1997,7,22.5,140.5,1964.2
1997,7,22.5,153.5,1984.3
1997,7,22.5,154.5,1983.9
1997,7,22.5,155.5,1983.8
1997,7,22.5,156.5,1984.3
1997,7,22.5,157.5,1985.3
1997,7,22.5,158.5,1986.7
1997,7,22.5,159.5,1987.9
1997,7,22.5,237.5,2035.3
1997,7,22.5,238.5,2034.9
1997,7,22.5,239.5,2033.8
1997,7,22.5,240.5,2032.3
1997,7,22.5,241.5,2029.5
1997,7,22.5,242.5,2026.3
1997,7,23.5,126.5,1972.2
1997,7,23.5,127.5,1974.8
1997,7,23.5,128.5,1975.9
1997,7,23.5,129.5,1975.3
1997,7,23.5,130.5,1972.7
1997,7,23.5,131.5,1971.3
1997,7,23.5,132.5,1970.5
1997,7,23.5,133.5,1969.1
1997,7,23.5,134.5,1968.2
1997,7,23.5,135.5,1966.6
1997,7,23.5,136.5,1963.9
1997,7,23.5,137.5,1962.7
1997,7,23.5,138.5,1965.3
1997,7,23.5,139.5,1967.1
1997,7,23.5,140.5,1968.8
1997,7,23.5,154.5,1989
1997,7,23.5,155.5,1988.4
1997,7,23.5,156.5,1988.3
1997,7,23.5,157.5,1989.2
1997,7,23.5,158.5,1990.5
1997,7,23.5,159.5,1992
1997,7,23.5,160.5,1993.5
1997,7,23.5,237.5,2039.2
1997,7,23.5,238.5,2038.2
1997,7,23.5,239.5,2036.2
1997,7,23.5,240.5,2033.4
1997,7,23.5,241.5,2030.4
1997,7,23.5,242.5,2027.9
1997,7,24.5,124.5,1965
1997,7,24.5,125.5,1968.9
1997,7,24.5,126.5,1973.5
1997,7,24.5,127.5,1976.7
1997,7,24.5,128.5,1978
1997,7,24.5,129.5,1977
1997,7,24.5,130.5,1973.7
1997,7,24.5,131.5,1972.9
1997,7,24.5,132.5,1973.5
1997,7,24.5,133.5,1973.2
1997,7,24.5,134.5,1973.2
1997,7,24.5,135.5,1972.4
1997,7,24.5,136.5,1970.7
1997,7,24.5,137.5,1968.9
1997,7,24.5,138.5,1969
1997,7,24.5,139.5,1970.5
1997,7,24.5,140.5,1973.5
1997,7,24.5,155.5,1992.5
1997,7,24.5,156.5,1991.9
1997,7,24.5,157.5,1991.9
1997,7,24.5,158.5,1992.2
1997,7,24.5,159.5,1993.6
1997,7,24.5,160.5,1995.7
1997,7,24.5,161.5,1997.8
1997,7,24.5,237.5,2040.1
1997,7,24.5,238.5,2038.1
1997,7,24.5,239.5,2035.7
1997,7,24.5,240.5,2033.2
1997,7,24.5,241.5,2030.5
1997,7,24.5,242.5,2028.3
1997,7,25.5,124.5,1963.7
1997,7,25.5,125.5,1968.6
1997,7,25.5,126.5,1974.3
1997,7,25.5,127.5,1978.3
1997,7,25.5,128.5,1978.7
1997,7,25.5,129.5,1978.3
1997,7,25.5,130.5,1974.7
1997,7,25.5,131.5,1974.7
1997,7,25.5,132.5,1977.2
1997,7,25.5,133.5,1978.4
1997,7,25.5,134.5,1979.6
1997,7,25.5,135.5,1979.7
1997,7,25.5,136.5,1977.9
1997,7,25.5,137.5,1976.4
1997,7,25.5,138.5,1973.7
1997,7,25.5,139.5,1974.2
1997,7,25.5,140.5,1978.5
1997,7,25.5,156.5,1996.8
1997,7,25.5,157.5,1995.7
1997,7,25.5,158.5,1994.2
1997,7,25.5,159.5,1995.1
1997,7,25.5,160.5,1998.2
1997,7,25.5,161.5,2001.1
1997,7,25.5,162.5,2003.5
1997,7,25.5,237.5,2037.7
1997,7,25.5,238.5,2034.8
1997,7,25.5,239.5,2032.8
1997,7,25.5,240.5,2032
1997,7,25.5,241.5,2030.3
1997,7,25.5,242.5,2028.1
1997,7,26.5,123.5,1953.8
1997,7,26.5,124.5,1959.1
1997,7,26.5,125.5,1965.9
1997,7,26.5,126.5,1973.4
1997,7,26.5,127.5,1981
1997,7,26.5,129.5,1978.7
1997,7,26.5,130.5,1975.6
1997,7,26.5,131.5,1977.4
1997,7,26.5,132.5,1981.8
1997,7,26.5,133.5,1984.2
1997,7,26.5,134.5,1986.2
1997,7,26.5,135.5,1987.2
1997,7,26.5,136.5,1987.4
1997,7,26.5,137.5,1985.2
1997,7,26.5,138.5,1980.3
1997,7,26.5,139.5,1979.2
1997,7,26.5,140.5,1981.9
1997,7,26.5,158.5,1998.4
1997,7,26.5,159.5,1999.4
1997,7,26.5,160.5,2002.9
1997,7,26.5,161.5,2005.5
1997,7,26.5,162.5,2007.3
1997,7,26.5,163.5,2008.3
1997,7,26.5,238.5,2032.1
1997,7,26.5,239.5,2030.5
1997,7,26.5,240.5,2030.3
1997,7,26.5,241.5,2029.1
1997,7,26.5,242.5,2027.5
1997,7,27.5,123.5,1943.6
1997,7,27.5,124.5,1951.2
1997,7,27.5,125.5,1960.1
1997,7,27.5,126.5,1967.9
1997,7,27.5,127.5,1975.2
1997,7,27.5,128.5,1974.9
1997,7,27.5,129.5,1975
1997,7,27.5,130.5,1973.5
1997,7,27.5,131.5,1979.6
1997,7,27.5,132.5,1985.7
1997,7,27.5,133.5,1989.4
1997,7,27.5,134.5,1991.4
1997,7,27.5,135.5,1991.7
1997,7,27.5,136.5,1989
1997,7,27.5,137.5,1987.2
1997,7,27.5,138.5,1986.2
1997,7,27.5,139.5,1984.5
1997,7,27.5,140.5,1983.4
1997,7,27.5,159.5,2006.1
1997,7,27.5,160.5,2009.6
1997,7,27.5,161.5,2011.1
1997,7,27.5,162.5,2010.7
1997,7,27.5,163.5,2011.1
1997,7,27.5,164.5,2012.6
1997,7,27.5,238.5,2030.9
1997,7,27.5,239.5,2029.8
1997,7,27.5,240.5,2028.9
1997,7,27.5,241.5,2027.6
1997,7,27.5,242.5,2026.6
1997,7,28.5,123.5,1931.2
1997,7,28.5,124.5,1939.1
1997,7,28.5,125.5,1950.7
1997,7,28.5,126.5,1963.4
1997,7,28.5,127.5,1970.9
1997,7,28.5,128.5,1973
1997,7,28.5,129.5,1972.1
1997,7,28.5,130.5,1972.5
1997,7,28.5,131.5,1981.1
1997,7,28.5,132.5,1987.7
1997,7,28.5,133.5,1995.6
1997,7,28.5,134.5,1998.4
1997,7,28.5,135.5,1997.6
1997,7,28.5,136.5,1994.7
1997,7,28.5,137.5,1991
1997,7,28.5,138.5,1990.2
1997,7,28.5,139.5,1988.3
1997,7,28.5,140.5,1986.1
1997,7,28.5,160.5,2010.5
1997,7,28.5,161.5,2011
1997,7,28.5,162.5,2010.8
1997,7,28.5,163.5,2011.6
1997,7,28.5,164.5,2013.8
1997,7,28.5,165.5,2015.9
1997,7,28.5,238.5,2029.9
1997,7,28.5,239.5,2029.6
1997,7,28.5,240.5,2028.7
1997,7,28.5,241.5,2026.5
1997,7,28.5,242.5,2025.1
1997,7,28.5,243.5,2026.8
1997,7,29.5,124.5,1921.1
1997,7,29.5,125.5,1933.7
1997,7,29.5,126.5,1948.8
1997,7,29.5,127.5,1960.6
1997,7,29.5,128.5,1965.7
1997,7,29.5,129.5,1965.4
1997,7,29.5,130.5,1961.2
1997,7,29.5,131.5,1974.9
1997,7,29.5,132.5,1990.6
1997,7,29.5,133.5,1996.7
1997,7,29.5,134.5,1999.2
1997,7,29.5,135.5,2002
1997,7,29.5,136.5,1997.8
1997,7,29.5,137.5,1992.4
1997,7,29.5,138.5,1991.9
1997,7,29.5,139.5,1990.2
1997,7,29.5,140.5,1989
1997,7,29.5,161.5,2006.6
1997,7,29.5,162.5,2008.6
1997,7,29.5,163.5,2010.6
1997,7,29.5,164.5,2012.9
1997,7,29.5,165.5,2015.5
1997,7,29.5,166.5,2017.5
1997,7,29.5,238.5,2028.9
1997,7,29.5,239.5,2029.3
1997,7,29.5,240.5,2028.8
1997,7,29.5,241.5,2025.9
1997,7,29.5,242.5,2023.2
1997,7,29.5,243.5,2025
1997,7,30.5,125.5,1908.8
1997,7,30.5,126.5,1928.5
1997,7,30.5,127.5,1945.1
1997,7,30.5,128.5,1954.9
1997,7,30.5,129.5,1959.3
1997,7,30.5,130.5,1962.1
1997,7,30.5,131.5,1972.7
1997,7,30.5,132.5,1983.5
1997,7,30.5,133.5,1990.6
1997,7,30.5,134.5,1996.6
1997,7,30.5,135.5,2001.3
1997,7,30.5,136.5,1999.8
1997,7,30.5,137.5,1997.1
1997,7,30.5,138.5,1994.4
1997,7,30.5,139.5,1990.6
1997,7,30.5,140.5,1988.9
1997,7,30.5,161.5,2006.5
1997,7,30.5,162.5,2008.6
1997,7,30.5,163.5,2010.6
1997,7,30.5,164.5,2012.7
1997,7,30.5,165.5,2015.2
1997,7,30.5,166.5,2017.1
1997,7,30.5,238.5,2034.5
1997,7,30.5,239.5,2035.3
1997,7,30.5,240.5,2035.1
1997,7,30.5,241.5,2025.1
1997,7,30.5,242.5,2022.7
1997,7,30.5,243.5,2026.3
1997,7,31.5,127.5,1925.4
1997,7,31.5,128.5,1940.2
1997,7,31.5,129.5,1949.3
1997,7,31.5,132.5,1975.5
1997,7,31.5,133.5,1981.4
1997,7,31.5,134.5,1989.8
1997,7,31.5,135.5,1998
1997,7,31.5,136.5,2000.7
1997,7,31.5,137.5,2000
1997,7,31.5,138.5,1995
1997,7,31.5,139.5,1989.2
1997,7,31.5,140.5,1986.4
1997,7,31.5,141.5,1987.1
1997,7,31.5,162.5,2011.2
1997,7,31.5,163.5,2012
1997,7,31.5,164.5,2013.8
1997,7,31.5,165.5,2015.6
1997,7,31.5,166.5,2016.9
1997,7,31.5,167.5,2018.3
1997,7,31.5,237.5,2029.5
1997,7,31.5,238.5,2032
1997,7,31.5,239.5,2032.8
1997,7,31.5,240.5,2031.3
1997,7,31.5,241.5,2020.7
1997,7,31.5,242.5,2021.2
1997,7,32.5,132.5,1966.9
1997,7,32.5,133.5,1971.4
1997,7,32.5,134.5,1980.2
1997,7,32.5,135.5,1990.6
1997,7,32.5,136.5,1995.1
1997,7,32.5,137.5,1998.2
1997,7,32.5,138.5,1995
1997,7,32.5,139.5,1989.1
1997,7,32.5,140.5,1984.9
1997,7,32.5,141.5,1984.8
1997,7,32.5,162.5,2013.1
1997,7,32.5,163.5,2013.4
1997,7,32.5,164.5,2014.5
1997,7,32.5,165.5,2015.5
1997,7,32.5,166.5,2016
1997,7,32.5,167.5,2017
1997,7,32.5,235.5,2024.5
1997,7,32.5,236.5,2024.8
1997,7,32.5,237.5,2027.2
1997,7,32.5,238.5,2031.1
1997,7,32.5,239.5,2031.5
1997,7,32.5,240.5,2027.5
1997,7,32.5,241.5,2016
1997,7,32.5,242.5,2019.9
1997,7,33.5,136.5,1985.9
1997,7,33.5,137.5,1989.9
1997,7,33.5,138.5,1994.1
1997,7,33.5,139.5,1989.9
1997,7,33.5,140.5,1984.4
1997,7,33.5,141.5,1983.2
1997,7,33.5,142.5,1988.6
1997,7,33.5,143.5,1992.7
1997,7,33.5,163.5,2015.3
1997,7,33.5,164.5,2015.4
1997,7,33.5,165.5,2015.3
1997,7,33.5,166.5,2014.9
1997,7,33.5,167.5,2015.3
1997,7,33.5,233.5,2021.9
1997,7,33.5,234.5,2022
1997,7,33.5,235.5,2022.5
1997,7,33.5,236.5,2023.4
1997,7,33.5,237.5,2027.2
1997,7,33.5,238.5,2032.2
1997,7,33.5,239.5,2031.8
1997,7,33.5,240.5,2026.2
1997,7,33.5,241.5,2013.9
1997,7,34.5,139.5,1988.1
1997,7,34.5,140.5,1985.7
1997,7,34.5,141.5,1984.9
1997,7,34.5,142.5,1989
1997,7,34.5,143.5,1992.5
1997,7,34.5,144.5,1994.3
1997,7,34.5,145.5,1995.3
1997,7,34.5,163.5,2018.8
1997,7,34.5,164.5,2018.2
1997,7,34.5,165.5,2017.5
1997,7,34.5,166.5,2016.7
1997,7,34.5,167.5,2016.1
1997,7,34.5,231.5,2018.1
1997,7,34.5,232.5,2020.8
1997,7,34.5,233.5,2022.2
1997,7,34.5,234.5,2023.1
1997,7,34.5,235.5,2025.4
1997,7,34.5,236.5,2029.3
1997,7,34.5,237.5,2035
1997,7,34.5,238.5,2039.3
1997,7,35.5,141.5,1987.7
1997,7,35.5,142.5,1990.1
1997,7,35.5,143.5,1992
1997,7,35.5,144.5,1994
1997,7,35.5,145.5,1996.3
1997,7,35.5,146.5,1999.2
1997,7,35.5,147.5,2002.5
1997,7,35.5,148.5,2006.3
1997,7,35.5,163.5,2024.4
1997,7,35.5,164.5,2023.5
1997,7,35.5,165.5,2023
1997,7,35.5,166.5,2022.7
1997,7,35.5,167.5,2021.3
1997,7,35.5,228.5,2012.1
1997,7,35.5,229.5,2011
1997,7,35.5,230.5,2020.1
1997,7,35.5,231.5,2021.5
1997,7,35.5,232.5,2023.3
1997,7,35.5,233.5,2024.9
1997,7,35.5,234.5,2027.1
1997,7,35.5,235.5,2032.5
1997,7,35.5,236.5,2040.8
1997,7,35.5,237.5,2047.7
1997,7,35.5,238.5,2046.7
1997,7,36.5,141.5,1995.1
1997,7,36.5,142.5,1996.7
1997,7,36.5,143.5,1996.9
1997,7,36.5,144.5,1997.1
1997,7,36.5,145.5,1999.1
1997,7,36.5,146.5,2003.2
1997,7,36.5,147.5,2008
1997,7,36.5,148.5,2013.3
1997,7,36.5,149.5,2017.9
1997,7,36.5,150.5,2022.1
1997,7,36.5,163.5,2031.3
1997,7,36.5,164.5,2031.2
1997,7,36.5,165.5,2031.2
1997,7,36.5,166.5,2031.3
1997,7,36.5,167.5,2029.3
1997,7,36.5,225.5,2017.1
1997,7,36.5,226.5,2014.2
1997,7,36.5,227.5,2012.1
1997,7,36.5,228.5,2011
1997,7,36.5,229.5,2019.8
1997,7,36.5,230.5,2021.8
1997,7,36.5,231.5,2024.2
1997,7,36.5,232.5,2026.5
1997,7,36.5,233.5,2029.8
1997,7,36.5,234.5,2034.7
1997,7,36.5,235.5,2043.1
1997,7,36.5,236.5,2053.9
1997,7,36.5,237.5,2060.2
1997,7,37.5,142.5,2004.2
1997,7,37.5,143.5,2003.9
1997,7,37.5,144.5,2000.7
1997,7,37.5,145.5,2001
1997,7,37.5,146.5,2005.4
1997,7,37.5,147.5,2011.9
1997,7,37.5,148.5,2019.9
1997,7,37.5,149.5,2025.7
1997,7,37.5,150.5,2029.3
1997,7,37.5,151.5,2030.3
1997,7,37.5,152.5,2028.9
1997,7,37.5,153.5,2028.6
1997,7,37.5,163.5,2045.3
1997,7,37.5,164.5,2046.8
1997,7,37.5,165.5,2048
1997,7,37.5,166.5,2048.7
1997,7,37.5,167.5,2045.4
1997,7,37.5,223.5,2034.7
1997,7,37.5,224.5,2031.1
1997,7,37.5,225.5,2026.9
1997,7,37.5,226.5,2023.6
1997,7,37.5,227.5,2021.4
1997,7,37.5,228.5,2020.7
1997,7,37.5,229.5,2020.8
1997,7,37.5,230.5,2022.4
1997,7,37.5,231.5,2025.3
1997,7,37.5,232.5,2029.3
1997,7,37.5,233.5,2035.3
1997,7,37.5,234.5,2043.9
1997,7,37.5,235.5,2054.8
1997,7,37.5,236.5,2065.6
1997,7,38.5,142.5,2002.5
1997,7,38.5,143.5,1997.2
1997,7,38.5,144.5,1996.2
1997,7,38.5,145.5,1997.2
1997,7,38.5,146.5,2002.9
1997,7,38.5,147.5,2010.5
1997,7,38.5,148.5,2019.4
1997,7,38.5,149.5,2027.2
1997,7,38.5,150.5,2033.7
1997,7,38.5,151.5,2036.9
1997,7,38.5,152.5,2037.6
1997,7,38.5,153.5,2038.6
1997,7,38.5,154.5,2042.6
1997,7,38.5,155.5,2047.5
1997,7,38.5,162.5,2058.7
1997,7,38.5,163.5,2061.7
1997,7,38.5,164.5,2064.5
1997,7,38.5,165.5,2065.9
1997,7,38.5,166.5,2066.2
1997,7,38.5,167.5,2062.8
1997,7,38.5,220.5,2041.3
1997,7,38.5,221.5,2039.6
1997,7,38.5,222.5,2037.3
1997,7,38.5,223.5,2034.9
1997,7,38.5,224.5,2031.6
1997,7,38.5,225.5,2027.8
1997,7,38.5,226.5,2024.9
1997,7,38.5,227.5,2022.7
1997,7,38.5,228.5,2022
1997,7,38.5,229.5,2021.8
1997,7,38.5,230.5,2022.8
1997,7,38.5,231.5,2025.8
1997,7,38.5,232.5,2030.9
