1980,9,50.5,225.5,1999.7
1980,9,50.5,226.5,1999.3
1980,9,50.5,227.5,1998.2
1980,9,50.5,228.5,1996.6
1980,9,50.5,229.5,1993.9
1980,9,50.5,230.5,1992.6
1980,9,51.5,208.5,2012
1980,9,51.5,209.5,2011.6
1980,9,51.5,210.5,2010.6
1980,9,51.5,211.5,2010.4
1980,9,51.5,212.5,2010.7
1980,9,51.5,213.5,2010.7
1980,9,51.5,214.5,2010.2
1980,9,51.5,215.5,2009.2
1980,9,51.5,216.5,2008.1
1980,9,51.5,217.5,2007.1
1980,9,51.5,218.5,2006.3
1980,9,51.5,219.5,2004.6
1980,9,51.5,220.5,2002.5
1980,9,51.5,221.5,2000.4
1980,9,51.5,222.5,1998.6
1980,9,51.5,223.5,1996.3
1980,9,51.5,224.5,1993.4
1980,9,51.5,225.5,1991
1980,9,51.5,226.5,1989.2
1980,9,51.5,227.5,1986.9
1980,9,52.5,209.5,2010.9
1980,9,52.5,210.5,2009.9
1980,9,52.5,211.5,2009.9
1980,9,52.5,212.5,2010.7
1980,9,52.5,213.5,2011.1
1980,9,52.5,214.5,2011
1980,9,52.5,215.5,2010.2
1980,9,52.5,216.5,2009.1
1980,9,52.5,217.5,2007.9
1980,9,52.5,218.5,2006.5
1980,9,53.5,210.5,2006.2
1980,9,53.5,211.5,2006.7
1980,9,53.5,212.5,2007.4
1980,9,53.5,213.5,2008.5
1980,9,53.5,214.5,2009.5
1980,9,53.5,215.5,2009.3
1980,9,53.5,216.5,2008.1
1980,10,45.5,208.5,2033.5
1980,10,45.5,209.5,2031.5
1980,10,45.5,210.5,2029.4
1980,10,45.5,211.5,2027
1980,10,45.5,212.5,2024.5
1980,10,46.5,207.5,2034.2
1980,10,46.5,208.5,2032
1980,10,46.5,209.5,2030.3
1980,10,46.5,210.5,2028.9
1980,10,46.5,211.5,2026.9
1980,10,46.5,212.5,2024.8
1980,10,46.5,213.5,2022.4
1980,10,46.5,214.5,2019.4
1980,10,46.5,215.5,2016.1
1980,10,47.5,206.5,2036.3
1980,10,47.5,207.5,2034
1980,10,47.5,208.5,2031.4
1980,10,47.5,209.5,2029.9
1980,10,47.5,210.5,2029.6
1980,10,47.5,211.5,2027.3
1980,10,47.5,212.5,2025.5
1980,10,47.5,213.5,2023.9
1980,10,47.5,214.5,2022.1
1980,10,47.5,215.5,2019.9
1980,10,47.5,216.5,2017.5
1980,10,47.5,217.5,2015.5
1980,10,47.5,218.5,2014.1
1980,10,47.5,219.5,2012.6
1980,10,47.5,220.5,2011
1980,10,47.5,221.5,2009.6
1980,10,47.5,222.5,2008.5
1980,10,47.5,223.5,2007.2
1980,10,47.5,224.5,2006
1980,10,47.5,225.5,2005.3
1980,10,47.5,226.5,2004.8
1980,10,47.5,227.5,2003.4
1980,10,47.5,228.5,2001
1980,10,47.5,229.5,1997.2
1980,10,47.5,230.5,1992.2
1980,10,47.5,231.5,1988
1980,10,48.5,206.5,2035.1
1980,10,48.5,207.5,2033.4
1980,10,48.5,208.5,2031.4
1980,10,48.5,209.5,2030.5
1980,10,48.5,210.5,2028.8
1980,10,48.5,211.5,2027.7
1980,10,48.5,212.5,2026.1
1980,10,48.5,213.5,2024.9
1980,10,48.5,214.5,2024
1980,10,48.5,215.5,2022.8
1980,10,48.5,216.5,2021.5
1980,10,48.5,217.5,2020
1980,10,48.5,218.5,2018.8
1980,10,48.5,219.5,2017.7
1980,10,48.5,220.5,2016.5
1980,10,48.5,221.5,2015.6
1980,10,48.5,222.5,2014.9
1980,10,48.5,223.5,2014.1
1980,10,48.5,224.5,2013.9
1980,10,48.5,225.5,2014.4
1980,10,48.5,226.5,2014.9
1980,10,48.5,227.5,2014.1
1980,10,48.5,228.5,2012.2
1980,10,48.5,229.5,2008.4
1980,10,48.5,230.5,2003.3
1980,10,48.5,231.5,1999.7
1980,10,49.5,206.5,2034.5
1980,10,49.5,207.5,2033.5
1980,10,49.5,208.5,2032.2
1980,10,49.5,209.5,2030.8
1980,10,49.5,210.5,2029.5
1980,10,49.5,211.5,2027.9
1980,10,49.5,212.5,2026.1
1980,10,49.5,213.5,2024.8
1980,10,49.5,214.5,2023.6
1980,10,49.5,215.5,2022.5
1980,10,49.5,216.5,2023.4
1980,10,49.5,217.5,2021.1
1980,10,49.5,218.5,2019
1980,10,49.5,219.5,2019.2
1980,10,49.5,220.5,2017.9
1980,10,49.5,221.5,2017.8
1980,10,49.5,222.5,2017.4
1980,10,49.5,223.5,2015.9
1980,10,49.5,224.5,2015.3
1980,10,49.5,225.5,2016.6
1980,10,49.5,226.5,2017.7
1980,10,49.5,227.5,2016.8
1980,10,49.5,228.5,2014.2
1980,10,49.5,229.5,2010.7
1980,10,49.5,230.5,2007
1980,10,49.5,231.5,2005.7
1980,10,50.5,207.5,2033.1
1980,10,50.5,208.5,2032.1
1980,10,50.5,209.5,2030.6
1980,10,50.5,210.5,2028.7
1980,10,50.5,211.5,2028
1980,10,50.5,212.5,2026.6
1980,10,50.5,213.5,2025.4
1980,10,50.5,214.5,2024.1
1980,10,50.5,215.5,2022
1980,10,50.5,216.5,2022.7
1980,10,50.5,217.5,2022
1980,10,50.5,218.5,2020.7
1980,10,50.5,219.5,2019.2
1980,10,50.5,220.5,2017.5
1980,10,50.5,221.5,2015.9
1980,10,50.5,222.5,2014.4
1980,10,50.5,223.5,2012.6
1980,10,50.5,224.5,2010.9
1980,10,50.5,225.5,2009.8
1980,10,50.5,226.5,2008.5
1980,10,50.5,227.5,2006.6
1980,10,50.5,228.5,2004.2
1980,10,50.5,229.5,2000.2
1980,10,50.5,230.5,1997
1980,10,51.5,207.5,2031.8
1980,10,51.5,208.5,2031.4
1980,10,51.5,209.5,2030.4
1980,10,51.5,210.5,2029
1980,10,51.5,211.5,2028.5
1980,10,51.5,212.5,2027.7
1980,10,51.5,213.5,2027.3
1980,10,51.5,214.5,2027
1980,10,51.5,215.5,2026.8
1980,10,51.5,216.5,2025.4
1980,10,51.5,217.5,2024.2
1980,10,51.5,218.5,2022.8
1980,10,51.5,219.5,2020.8
1980,10,51.5,220.5,2018
1980,10,51.5,221.5,2015.3
1980,10,51.5,222.5,2012.8
1980,10,51.5,223.5,2010.2
1980,10,51.5,224.5,2007.6
1980,10,51.5,225.5,2004.9
1980,10,51.5,226.5,2001.9
1980,10,51.5,227.5,1998.8
1980,10,51.5,228.5,1995.8
1980,10,51.5,229.5,1990.7
1980,10,52.5,207.5,2030.7
1980,10,52.5,208.5,2030.7
1980,10,52.5,209.5,2030.3
1980,10,52.5,210.5,2029.8
1980,10,52.5,211.5,2028.6
1980,10,52.5,212.5,2028.8
1980,10,52.5,213.5,2029.2
1980,10,52.5,214.5,2030.1
1980,10,52.5,215.5,2029.2
1980,10,52.5,216.5,2028.5
1980,10,52.5,217.5,2027.5
1980,10,52.5,218.5,2026.4
1980,10,52.5,219.5,2024.3
1980,10,52.5,220.5,2021.2
1980,10,53.5,208.5,2030
1980,10,53.5,209.5,2030
1980,10,53.5,210.5,2030.3
1980,10,53.5,211.5,2030.2
1980,10,53.5,212.5,2029.7
1980,10,53.5,213.5,2030.6
1980,10,53.5,214.5,2032.5
1980,10,53.5,215.5,2032.7
1980,10,53.5,216.5,2031.4
1980,10,53.5,217.5,2030.5
1980,10,53.5,218.5,2030
1980,10,54.5,210.5,2030.4
1980,10,54.5,211.5,2031
1980,10,54.5,212.5,2031.1
1980,10,54.5,213.5,2032.4
1980,10,54.5,214.5,2034.6
1980,10,54.5,215.5,2035
1980,10,54.5,216.5,2033.4
1980,11,46.5,209.5,2048.5
1980,11,46.5,210.5,2046.7
1980,11,46.5,211.5,2044.4
1980,11,46.5,212.5,2042.1
1980,11,46.5,227.5,2011.8
1980,11,46.5,228.5,2010.3
1980,11,46.5,229.5,2007.8
1980,11,46.5,230.5,2004.7
1980,11,46.5,231.5,2002
1980,11,47.5,208.5,2049.6
1980,11,47.5,209.5,2048.4
1980,11,47.5,210.5,2047.3
1980,11,47.5,211.5,2045.2
1980,11,47.5,212.5,2042.5
1980,11,47.5,213.5,2040.4
1980,11,47.5,214.5,2038.9
1980,11,47.5,215.5,2036.6
1980,11,47.5,216.5,2033.7
1980,11,47.5,217.5,2031.3
1980,11,47.5,223.5,2021.3
1980,11,47.5,224.5,2020.9
1980,11,47.5,225.5,2019.9
1980,11,47.5,226.5,2017.9
1980,11,47.5,227.5,2016.4
1980,11,47.5,228.5,2015.3
1980,11,47.5,229.5,2012.2
1980,11,47.5,230.5,2007.3
1980,11,47.5,231.5,2003.2
1980,11,47.5,232.5,1999.1
1980,11,48.5,208.5,2050.9
1980,11,48.5,209.5,2049.2
1980,11,48.5,210.5,2047.8
1980,11,48.5,211.5,2045.6
1980,11,48.5,212.5,2042.7
1980,11,48.5,213.5,2040.4
1980,11,48.5,214.5,2039
1980,11,48.5,215.5,2037
1980,11,48.5,216.5,2034.7
1980,11,48.5,217.5,2032.9
1980,11,48.5,218.5,2031.4
1980,11,48.5,219.5,2030.3
1980,11,48.5,220.5,2029.9
1980,11,48.5,221.5,2028.8
1980,11,48.5,222.5,2026.9
1980,11,48.5,223.5,2025.7
1980,11,48.5,224.5,2025.1
1980,11,48.5,225.5,2024.1
1980,11,48.5,226.5,2022.1
1980,11,48.5,227.5,2020.6
1980,11,48.5,228.5,2019.4
1980,11,48.5,229.5,2014.9
1980,11,48.5,230.5,2009.5
1980,11,48.5,231.5,2005.4
1980,11,48.5,232.5,2000.7
1980,11,48.5,233.5,1992.5
1980,11,49.5,208.5,2053.7
1980,11,49.5,209.5,2051.3
1980,11,49.5,210.5,2048.3
1980,11,49.5,211.5,2045.4
1980,11,49.5,212.5,2042.5
1980,11,49.5,213.5,2039.7
1980,11,49.5,214.5,2037.1
1980,11,49.5,215.5,2034.8
1980,11,49.5,216.5,2033.5
1980,11,49.5,217.5,2032.5
1980,11,49.5,218.5,2031.2
1980,11,49.5,219.5,2030.1
1980,11,49.5,220.5,2029.3
1980,11,49.5,221.5,2028.3
1980,11,49.5,222.5,2027.1
1980,11,49.5,223.5,2025.7
1980,11,49.5,224.5,2024.3
1980,11,49.5,225.5,2022.9
1980,11,49.5,226.5,2020.8
1980,11,49.5,227.5,2018.5
1980,11,49.5,228.5,2017.2
1980,11,49.5,229.5,2011.7
1980,11,49.5,230.5,2006.3
1980,11,49.5,231.5,2001.6
1980,11,49.5,232.5,1997.2
1980,11,50.5,208.5,2055.9
1980,11,50.5,209.5,2053.2
1980,11,50.5,210.5,2049.8
1980,11,50.5,211.5,2046.9
1980,11,50.5,212.5,2044.3
1980,11,50.5,213.5,2041.2
1980,11,50.5,214.5,2037.7
1980,11,50.5,215.5,2034
1980,11,50.5,216.5,2034
1980,11,50.5,217.5,2033.5
1980,11,50.5,218.5,2032.5
1980,11,50.5,219.5,2031.2
1980,11,50.5,220.5,2029.6
1980,11,50.5,221.5,2027.5
1980,11,50.5,222.5,2025.1
1980,11,50.5,223.5,2022.4
1980,11,50.5,224.5,2019.7
1980,11,50.5,225.5,2016.9
1980,11,50.5,226.5,2013.6
1980,11,50.5,227.5,2010.1
1980,11,50.5,228.5,2006.1
1980,11,50.5,229.5,2000.1
1980,11,50.5,230.5,1994.3
1980,11,50.5,231.5,1988.8
1980,11,51.5,208.5,2058.6
1980,11,51.5,209.5,2056.1
1980,11,51.5,210.5,2053.2
1980,11,51.5,211.5,2050.7
1980,11,51.5,212.5,2048.5
1980,11,51.5,213.5,2045.8
1980,11,51.5,214.5,2042.5
1980,11,51.5,215.5,2039.7
1980,11,51.5,216.5,2037.9
1980,11,51.5,217.5,2037
1980,11,51.5,218.5,2036.4
1980,11,51.5,219.5,2034.9
1980,11,51.5,220.5,2032.6
1980,11,51.5,221.5,2029.1
1980,11,51.5,223.5,2020.7
1980,11,51.5,224.5,2017.2
1980,11,51.5,225.5,2013.3
1980,11,51.5,226.5,2008.8
1980,11,51.5,227.5,2004
1980,11,51.5,228.5,1998.6
1980,11,51.5,229.5,1991.5
1980,11,51.5,230.5,1984.7
1980,11,51.5,231.5,1981
1980,11,52.5,209.5,2058.9
1980,11,52.5,210.5,2056.7
1980,11,52.5,211.5,2054.9
1980,11,52.5,212.5,2053.4
1980,11,52.5,213.5,2051.3
1980,11,52.5,214.5,2048.6
1980,11,52.5,215.5,2046.2
1980,11,52.5,216.5,2044.2
1980,11,52.5,217.5,2043.2
1980,11,52.5,218.5,2042.9
1980,11,53.5,210.5,2059.5
1980,11,53.5,211.5,2058.5
1980,11,53.5,212.5,2058
1980,11,53.5,213.5,2056.7
1980,11,53.5,214.5,2054.5
1980,11,53.5,215.5,2052.5
1980,11,53.5,216.5,2050.5
1980,12,10.5,135.5,1908.6
1980,12,10.5,136.5,1907.8
1980,12,10.5,137.5,1905.7
1980,12,10.5,138.5,1902.2
1980,12,10.5,139.5,1901.2
1980,12,11.5,135.5,1910.4
1980,12,11.5,136.5,1908.5
1980,12,11.5,137.5,1905.6
1980,12,11.5,138.5,1902.2
1980,12,11.5,139.5,1901.2
1980,12,12.5,135.5,1911.4
1980,12,12.5,136.5,1909.1
1980,12,12.5,137.5,1906.7
1980,12,12.5,138.5,1904.4
1980,12,12.5,139.5,1904
1980,12,13.5,135.5,1912.2
1980,12,13.5,136.5,1910.5
1980,12,13.5,137.5,1909.6
1980,12,13.5,138.5,1909.6
1980,12,13.5,139.5,1910.4
1980,12,14.5,134.5,1917.7
1980,12,14.5,135.5,1916.5
1980,12,14.5,136.5,1915.4
1980,12,14.5,137.5,1915.4
1980,12,14.5,138.5,1916.3
1980,12,14.5,139.5,1917.1
1980,12,15.5,134.5,1924.3
1980,12,15.5,135.5,1924.6
1980,12,15.5,136.5,1923.8
1980,12,15.5,137.5,1923.6
1980,12,15.5,138.5,1923.9
1980,12,15.5,139.5,1923.4
1980,12,16.5,134.5,1930.6
1980,12,16.5,135.5,1931.6
1980,12,16.5,136.5,1931.4
1980,12,16.5,137.5,1931.2
1980,12,16.5,138.5,1930.7
1980,12,16.5,139.5,1929.2
1980,12,17.5,134.5,1935.9
1980,12,17.5,135.5,1936.6
1980,12,17.5,136.5,1937.6
1980,12,17.5,137.5,1937.6
1980,12,17.5,138.5,1936.1
1980,12,17.5,139.5,1934.3
1980,12,18.5,134.5,1942.4
1980,12,18.5,135.5,1942.4
1980,12,18.5,136.5,1944
1980,12,18.5,137.5,1943.9
1980,12,18.5,138.5,1941.7
1980,12,18.5,139.5,1939.9
1980,12,19.5,134.5,1949.4
1980,12,19.5,135.5,1948.5
1980,12,19.5,136.5,1950
1980,12,19.5,137.5,1949.6
1980,12,19.5,138.5,1946.8
1980,12,19.5,139.5,1945.3
1980,12,20.5,134.5,1956.2
1980,12,20.5,135.5,1955.2
1980,12,20.5,136.5,1956.8
1980,12,20.5,137.5,1956.6
1980,12,20.5,138.5,1954.1
1980,12,20.5,139.5,1952.9
1980,12,21.5,134.5,1962.8
1980,12,21.5,135.5,1962.6
1980,12,21.5,136.5,1964.4
1980,12,21.5,137.5,1965
1980,12,21.5,138.5,1963.9
1980,12,21.5,139.5,1963.1
1980,12,22.5,134.5,1968.2
1980,12,22.5,135.5,1969
1980,12,22.5,136.5,1971.6
1980,12,22.5,137.5,1973.1
1980,12,22.5,138.5,1973.1
1980,12,22.5,139.5,1972.2
1980,12,23.5,134.5,1972.4
1980,12,23.5,135.5,1974.3
1980,12,23.5,136.5,1978
1980,12,23.5,137.5,1980.3
1980,12,23.5,138.5,1980.7
1980,12,23.5,139.5,1979.3
1980,12,24.5,134.5,1977
1980,12,24.5,135.5,1979.1
1980,12,24.5,136.5,1982.5
1980,12,24.5,137.5,1984.4
1980,12,24.5,138.5,1984.4
1980,12,24.5,139.5,1983
1980,12,25.5,134.5,1981.8
1980,12,25.5,135.5,1983.5
1980,12,25.5,136.5,1984.9
1980,12,25.5,137.5,1985.2
1980,12,25.5,138.5,1984
1980,12,25.5,139.5,1983.2
1980,12,26.5,134.5,1987.1
1980,12,26.5,135.5,1988.7
1980,12,26.5,136.5,1988.4
1980,12,26.5,137.5,1987.6
1980,12,26.5,138.5,1985.8
1980,12,26.5,139.5,1985
1980,12,27.5,134.5,1993.2
1980,12,27.5,135.5,1994.9
1980,12,27.5,136.5,1993.2
1980,12,27.5,137.5,1991.6
1980,12,27.5,138.5,1989.9
1980,12,27.5,139.5,1988.5
1980,12,28.5,135.5,2003.1
1980,12,28.5,136.5,2001.1
1980,12,28.5,137.5,1998.6
1980,12,28.5,138.5,1995.4
1980,12,28.5,139.5,1992.7
1980,12,29.5,135.5,2012.5
1980,12,29.5,136.5,2011.9
1980,12,29.5,137.5,2008.7
1980,12,29.5,138.5,2002.9
1980,12,29.5,139.5,1998.5
1980,12,30.5,135.5,2022.6
1980,12,30.5,136.5,2021.8
1980,12,30.5,137.5,2017.6
1980,12,30.5,138.5,2010.2
1980,12,30.5,139.5,2004.3
1980,12,31.5,135.5,2034.6
1980,12,31.5,136.5,2032.1
1980,12,31.5,137.5,2026.4
1980,12,31.5,138.5,2018.3
1980,12,31.5,139.5,2011.2
1980,12,32.5,135.5,2051.4
1980,12,32.5,136.5,2051
1980,12,32.5,137.5,2045.6
1980,12,32.5,138.5,2036.2
1980,12,32.5,139.5,2026.5
1980,12,33.5,136.5,2071.7
1980,12,33.5,137.5,2069.4
1980,12,33.5,138.5,2060.2
1980,12,33.5,139.5,2048.9
1980,12,33.5,140.5,2036
1980,12,34.5,139.5,2058.4
1980,12,34.5,140.5,2048.3
1980,12,47.5,228.5,2034.7
1980,12,47.5,229.5,2033.2
1980,12,47.5,230.5,2029.9
1980,12,48.5,227.5,2040.5
1980,12,48.5,228.5,2041
1980,12,48.5,229.5,2039.8
1980,12,48.5,230.5,2036.5
1980,12,48.5,231.5,2032.2
1980,12,49.5,226.5,2039.3
1980,12,49.5,227.5,2039.8
1980,12,49.5,228.5,2040.1
1980,12,49.5,229.5,2038.7
1980,12,49.5,230.5,2035.7
1980,12,49.5,231.5,2031.6
1980,12,50.5,215.5,2050.1
1980,12,50.5,227.5,2031.6
1980,12,50.5,228.5,2030
1980,12,50.5,229.5,2026.9
1980,12,50.5,230.5,2023.7
